category,name,time,total,current
風力(Wind),金門金沙,21:50:00,4,0.6
風力(Wind),金門金沙,22:00:00,4,0.5
風力(Wind),金門金沙,22:10:00,4,0.4
風力(Wind),金門金沙,22:20:00,4,0.9
風力(Wind),金門金沙,22:30:00,4,0.7
風力(Wind),金門金沙,22:40:00,4,1.4
風力(Wind),金門金沙,22:50:00,4,1.9
風力(Wind),金門金沙,23:00:00,4,2
風力(Wind),金門金沙,23:10:00,4,1
風力(Wind),金門金沙,23:20:00,4,1.3
風力(Wind),金門金沙,23:30:00,4,0.9
風力(Wind),金門金沙,23:40:00,4,0.7
風力(Wind),金門金沙,23:50:00,4,1.1
