category,name,time,total,current
風力(Wind),大潭,09:40:00,15.1,6.9
風力(Wind),大潭,09:50:00,15.1,7
風力(Wind),大潭,10:00:00,15.1,7
風力(Wind),大潭,10:10:00,15.1,6
風力(Wind),大潭,10:20:00,15.1,7.9
風力(Wind),大潭,10:30:00,15.1,9.1
風力(Wind),大潭,10:40:00,15.1,7.6
風力(Wind),大潭,10:50:00,15.1,7.2
風力(Wind),大潭,11:00:00,15.1,7.2
風力(Wind),大潭,11:10:00,15.1,6.5
風力(Wind),大潭,11:20:00,15.1,6.3
風力(Wind),大潭,11:30:00,15.1,6.4
風力(Wind),大潭,11:40:00,15.1,6.9
風力(Wind),大潭,11:50:00,15.1,7.3
風力(Wind),大潭,12:00:00,15.1,7.9
風力(Wind),大潭,12:10:00,15.1,6.4
風力(Wind),大潭,12:20:00,15.1,7.5
風力(Wind),大潭,12:30:00,15.1,6.5
風力(Wind),大潭,12:40:00,15.1,7.4
風力(Wind),大潭,12:50:00,15.1,7.1
風力(Wind),大潭,13:00:00,15.1,6.2
風力(Wind),大潭,13:10:00,15.1,6.5
風力(Wind),大潭,13:20:00,15.1,6.2
風力(Wind),大潭,13:30:00,15.1,6.7
風力(Wind),大潭,13:40:00,15.1,5.6
風力(Wind),大潭,13:50:00,15.1,6.3
風力(Wind),大潭,14:00:00,15.1,5.2
風力(Wind),大潭,14:10:00,15.1,5.2
風力(Wind),大潭,14:20:00,15.1,5
風力(Wind),大潭,14:30:00,15.1,5.1
風力(Wind),大潭,14:40:00,15.1,5.7
風力(Wind),大潭,14:50:00,15.1,3.6
風力(Wind),大潭,15:00:00,15.1,4.2
風力(Wind),大潭,15:10:00,15.1,3
風力(Wind),大潭,15:20:00,15.1,3.6
風力(Wind),大潭,15:30:00,15.1,4.5
風力(Wind),大潭,15:40:00,15.1,4.7
風力(Wind),大潭,15:50:00,15.1,4.1
風力(Wind),大潭,16:00:00,15.1,3.4
風力(Wind),大潭,16:10:00,15.1,3.7
風力(Wind),大潭,16:20:00,15.1,3.6
風力(Wind),大潭,16:30:00,15.1,3.2
風力(Wind),大潭,16:40:00,15.1,3.7
風力(Wind),大潭,16:50:00,15.1,2.8
風力(Wind),大潭,17:00:00,15.1,4
風力(Wind),大潭,17:10:00,15.1,3.1
風力(Wind),大潭,17:20:00,15.1,3.3
風力(Wind),大潭,17:30:00,15.1,3.2
風力(Wind),大潭,17:40:00,15.1,3.6
風力(Wind),大潭,17:50:00,15.1,3.6
風力(Wind),大潭,18:00:00,15.1,3.3
風力(Wind),大潭,18:10:00,15.1,2.9
風力(Wind),大潭,18:20:00,15.1,4.1
風力(Wind),大潭,18:30:00,15.1,3.3
風力(Wind),大潭,18:40:00,15.1,2.8
風力(Wind),大潭,18:50:00,15.1,3.1
風力(Wind),大潭,19:00:00,15.1,3.3
風力(Wind),大潭,19:10:00,15.1,2.3
風力(Wind),大潭,19:20:00,15.1,2.3
風力(Wind),大潭,19:30:00,15.1,2.3
風力(Wind),大潭,19:40:00,15.1,1.3
風力(Wind),大潭,19:50:00,15.1,1.3
風力(Wind),大潭,20:00:00,15.1,1.4
風力(Wind),大潭,20:10:00,15.1,1.3
風力(Wind),大潭,20:20:00,15.1,1.5
風力(Wind),大潭,20:30:00,15.1,1.5
風力(Wind),大潭,20:40:00,15.1,1.8
風力(Wind),大潭,20:50:00,15.1,1.9
風力(Wind),大潭,21:00:00,15.1,1.8
風力(Wind),大潭,21:10:00,15.1,1.6
風力(Wind),大潭,21:20:00,15.1,1.1
風力(Wind),大潭,21:30:00,15.1,1.1
風力(Wind),大潭,21:40:00,15.1,1.2
風力(Wind),大潭,21:50:00,15.1,1.1
風力(Wind),大潭,22:00:00,15.1,1.1
風力(Wind),大潭,22:10:00,15.1,1.4
風力(Wind),大潭,22:20:00,15.1,1.5
風力(Wind),大潭,22:30:00,15.1,1.1
風力(Wind),大潭,22:40:00,15.1,1
風力(Wind),大潭,22:50:00,15.1,1.3
風力(Wind),大潭,23:00:00,15.1,0.9
風力(Wind),大潭,23:10:00,15.1,1.1
風力(Wind),大潭,23:20:00,15.1,1.3
風力(Wind),大潭,23:30:00,15.1,1
風力(Wind),大潭,23:40:00,15.1,1.2
風力(Wind),大潭,23:50:00,15.1,1.3
