category,name,time,total,current
風力(Wind),東鋼龍港,14:20:00,11.5,0
風力(Wind),東鋼龍港,14:30:00,11.5,0
風力(Wind),東鋼龍港,14:40:00,11.5,0
風力(Wind),東鋼龍港,14:50:00,11.5,0
風力(Wind),東鋼龍港,15:00:00,11.5,0
風力(Wind),東鋼龍港,15:10:00,11.5,0
風力(Wind),東鋼龍港,15:20:00,11.5,0
風力(Wind),東鋼龍港,15:30:00,11.5,0
風力(Wind),東鋼龍港,15:40:00,11.5,0
風力(Wind),東鋼龍港,15:50:00,11.5,0
風力(Wind),東鋼龍港,16:00:00,11.5,0
風力(Wind),東鋼龍港,16:10:00,11.5,0
風力(Wind),東鋼龍港,16:20:00,11.5,0
風力(Wind),東鋼龍港,16:30:00,11.5,0
風力(Wind),東鋼龍港,16:40:00,11.5,0
風力(Wind),東鋼龍港,16:50:00,11.5,0
風力(Wind),東鋼龍港,17:00:00,11.5,0
風力(Wind),東鋼龍港,17:10:00,11.5,0
風力(Wind),東鋼龍港,17:20:00,11.5,0
風力(Wind),東鋼龍港,17:30:00,11.5,0
風力(Wind),東鋼龍港,17:40:00,11.5,0
風力(Wind),東鋼龍港,17:50:00,11.5,0
風力(Wind),東鋼龍港,18:00:00,11.5,0
風力(Wind),東鋼龍港,18:10:00,11.5,0
風力(Wind),東鋼龍港,18:20:00,11.5,0
風力(Wind),東鋼龍港,18:30:00,11.5,0
風力(Wind),東鋼龍港,18:40:00,11.5,0
風力(Wind),東鋼龍港,18:50:00,11.5,0
風力(Wind),東鋼龍港,19:00:00,11.5,0
風力(Wind),東鋼龍港,19:10:00,11.5,0
風力(Wind),東鋼龍港,19:20:00,11.5,0
風力(Wind),東鋼龍港,19:30:00,11.5,0
風力(Wind),東鋼龍港,19:40:00,11.5,0
風力(Wind),東鋼龍港,19:50:00,11.5,0
風力(Wind),東鋼龍港,20:00:00,11.5,0
風力(Wind),東鋼龍港,20:10:00,11.5,0
風力(Wind),東鋼龍港,20:20:00,11.5,0
風力(Wind),東鋼龍港,20:30:00,11.5,0
風力(Wind),東鋼龍港,20:40:00,11.5,0
風力(Wind),東鋼龍港,20:50:00,11.5,0
風力(Wind),東鋼龍港,21:00:00,11.5,0
風力(Wind),東鋼龍港,21:10:00,11.5,0
風力(Wind),東鋼龍港,21:20:00,11.5,0
風力(Wind),東鋼龍港,21:30:00,11.5,0
風力(Wind),東鋼龍港,21:40:00,11.5,0
風力(Wind),東鋼龍港,21:50:00,11.5,0
風力(Wind),東鋼龍港,22:00:00,11.5,0
風力(Wind),東鋼龍港,22:10:00,11.5,0
風力(Wind),東鋼龍港,22:20:00,11.5,0
風力(Wind),東鋼龍港,22:30:00,11.5,0
風力(Wind),東鋼龍港,22:40:00,11.5,0
風力(Wind),東鋼龍港,22:50:00,11.5,0
風力(Wind),東鋼龍港,23:00:00,11.5,0
風力(Wind),東鋼龍港,23:10:00,11.5,0
風力(Wind),東鋼龍港,23:20:00,11.5,0
風力(Wind),東鋼龍港,23:30:00,11.5,0
風力(Wind),東鋼龍港,23:40:00,11.5,0
風力(Wind),東鋼龍港,23:50:00,11.5,0
