category,name,time,total,current
風力(Wind),林口,15:20:00,6,2.1
風力(Wind),林口,15:30:00,6,3.1
風力(Wind),林口,15:40:00,6,2.4
風力(Wind),林口,15:50:00,6,1.7
風力(Wind),林口,16:00:00,6,1.2
風力(Wind),林口,16:10:00,6,2
風力(Wind),林口,16:20:00,6,1.8
風力(Wind),林口,16:30:00,6,2.2
風力(Wind),林口,16:40:00,6,2.3
風力(Wind),林口,16:50:00,6,1.9
風力(Wind),林口,17:00:00,6,2.2
風力(Wind),林口,17:10:00,6,1.3
風力(Wind),林口,17:20:00,6,1.5
風力(Wind),林口,17:30:00,6,1.5
風力(Wind),林口,17:40:00,6,0.8
風力(Wind),林口,17:50:00,6,1.3
風力(Wind),林口,18:00:00,6,0.7
風力(Wind),林口,18:10:00,6,0.6
風力(Wind),林口,18:20:00,6,0.8
風力(Wind),林口,18:30:00,6,0.3
風力(Wind),林口,18:40:00,6,0.8
風力(Wind),林口,18:50:00,6,0.1
風力(Wind),林口,19:00:00,6,0.3
風力(Wind),林口,19:10:00,6,0
風力(Wind),林口,19:20:00,6,0.1
風力(Wind),林口,19:30:00,6,0.1
風力(Wind),林口,19:40:00,6,0.1
風力(Wind),林口,19:50:00,6,0.2
風力(Wind),林口,20:00:00,6,0.4
風力(Wind),林口,20:10:00,6,0.3
風力(Wind),林口,20:20:00,6,0.3
風力(Wind),林口,20:30:00,6,0.3
風力(Wind),林口,20:40:00,6,0.4
風力(Wind),林口,20:50:00,6,0.2
風力(Wind),林口,21:00:00,6,0.4
風力(Wind),林口,21:10:00,6,0.4
風力(Wind),林口,21:20:00,6,0.4
風力(Wind),林口,21:30:00,6,0.2
風力(Wind),林口,21:40:00,6,0.3
風力(Wind),林口,21:50:00,6,0.1
風力(Wind),林口,22:00:00,6,0.1
風力(Wind),林口,22:10:00,6,0.1
風力(Wind),林口,22:20:00,6,0.1
風力(Wind),林口,22:30:00,6,0.3
風力(Wind),林口,22:40:00,6,0.3
風力(Wind),林口,22:50:00,6,0.3
風力(Wind),林口,23:00:00,6,0.2
風力(Wind),林口,23:10:00,6,0.2
風力(Wind),林口,23:20:00,6,0.2
風力(Wind),林口,23:30:00,6,0.3
風力(Wind),林口,23:40:00,6,0.2
風力(Wind),林口,23:50:00,6,0.1
