category,name,time,total,current
風力(Wind),台中,14:00:00,6,0
風力(Wind),台中,14:10:00,6,0
風力(Wind),台中,14:20:00,6,0
風力(Wind),台中,14:30:00,6,0
風力(Wind),台中,14:40:00,6,0
風力(Wind),台中,14:50:00,6,0
風力(Wind),台中,15:00:00,6,0
風力(Wind),台中,15:10:00,6,0.2
風力(Wind),台中,15:20:00,6,0.2
風力(Wind),台中,15:30:00,6,0.1
風力(Wind),台中,15:40:00,6,0.2
風力(Wind),台中,15:50:00,6,0.2
風力(Wind),台中,16:00:00,6,0.1
風力(Wind),台中,16:10:00,6,0.1
風力(Wind),台中,16:20:00,6,0.1
風力(Wind),台中,16:30:00,6,0
風力(Wind),台中,16:40:00,6,0
風力(Wind),台中,16:50:00,6,0.1
風力(Wind),台中,17:00:00,6,0
風力(Wind),台中,17:10:00,6,0
風力(Wind),台中,17:20:00,6,0
風力(Wind),台中,17:30:00,6,0
風力(Wind),台中,17:40:00,6,0
風力(Wind),台中,17:50:00,6,0
風力(Wind),台中,18:00:00,6,0
風力(Wind),台中,18:10:00,6,0
風力(Wind),台中,18:20:00,6,0
風力(Wind),台中,18:30:00,6,0
風力(Wind),台中,18:40:00,6,0
風力(Wind),台中,18:50:00,6,0
風力(Wind),台中,19:00:00,6,0
風力(Wind),台中,19:10:00,6,0
風力(Wind),台中,19:20:00,6,0
風力(Wind),台中,19:30:00,6,0
風力(Wind),台中,19:40:00,6,0
風力(Wind),台中,19:50:00,6,0
風力(Wind),台中,20:00:00,6,0
風力(Wind),台中,20:10:00,6,0
風力(Wind),台中,20:20:00,6,0
風力(Wind),台中,20:30:00,6,0
風力(Wind),台中,20:40:00,6,0
風力(Wind),台中,20:50:00,6,0
風力(Wind),台中,21:00:00,6,0
風力(Wind),台中,21:10:00,6,0
風力(Wind),台中,21:20:00,6,0
風力(Wind),台中,21:30:00,6,0.1
風力(Wind),台中,21:40:00,6,0.1
風力(Wind),台中,21:50:00,6,0.1
風力(Wind),台中,22:00:00,6,0.1
風力(Wind),台中,22:10:00,6,0.1
風力(Wind),台中,22:20:00,6,0.1
風力(Wind),台中,22:30:00,6,0.1
風力(Wind),台中,22:40:00,6,0.1
風力(Wind),台中,22:50:00,6,0.1
風力(Wind),台中,23:00:00,6,0.1
風力(Wind),台中,23:10:00,6,0.1
風力(Wind),台中,23:20:00,6,0.1
風力(Wind),台中,23:30:00,6,0.1
風力(Wind),台中,23:40:00,6,0.1
風力(Wind),台中,23:50:00,6,0.1
