縣市名稱,縣市代碼,鄉鎮市區名稱,鄉鎮市區代碼,段,小段,代碼,備註,地政事務所名稱,地政事務所代碼,所區碼
臺北巿,A,松山區,01,信義,二,0642,註銷,松山,AD,AD01
臺北巿,A,松山區,01,信義,三,0687,註銷,松山,AD,AD01
臺北巿,A,松山區,01,信義,四,0688,註銷,松山,AD,AD01
臺北巿,A,松山區,01,信義,五,0689,註銷,松山,AD,AD01
臺北巿,A,松山區,01,祥和,一,0643,註銷,松山,AD,AD01
臺北巿,A,松山區,01,祥和,二,0644,註銷,松山,AD,AD01
臺北巿,A,松山區,01,祥和,三,0645,註銷,松山,AD,AD01
臺北巿,A,松山區,01,祥和,四,0646,註銷,松山,AD,AD01
臺北巿,A,松山區,01,雅祥,一,0647,註銷,松山,AD,AD01
臺北巿,A,松山區,01,雅祥,二,0648,註銷,松山,AD,AD01
臺北巿,A,松山區,01,雅祥,三,0649,註銷,松山,AD,AD01
臺北巿,A,松山區,01,雅祥,四,0650,註銷,松山,AD,AD01
臺北巿,A,松山區,01,福德,一,0651,註銷,松山,AD,AD01
臺北巿,A,松山區,01,福德,二,0652,註銷,松山,AD,AD01
臺北巿,A,松山區,01,福德,三,0653,註銷,松山,AD,AD01
臺北巿,A,松山區,01,福德,四,0654,註銷,松山,AD,AD01
臺北巿,A,松山區,01,玉成,三,0666,註銷,松山,AD,AD01
臺北巿,A,松山區,01,玉成,五,0668,註銷,松山,AD,AD01
臺北巿,A,松山區,01,新光,三,0675,註銷,松山,AD,AD01
臺北巿,A,南港區,13,科,南港子,0686,註銷,松山,AD,AD13
臺北巿,A,南港區,13,永吉,一,0630,註銷,松山,AD,AD13
臺北巿,A,南港區,13,虎林,一,0634,註銷,松山,AD,AD13
臺北巿,A,南港區,13,福德,一,0651,註銷,松山,AD,AD13
臺北巿,A,南港區,13,福德,四,0654,註銷,松山,AD,AD13
臺北巿,A,信義區,17,辛亥,二,0240,註銷,松山,AD,AD17
臺北巿,A,士林區,15,洲尾,,0882,註銷,士林,AE,AE15
臺北巿,A,士林區,15,洲美,一,0941,註銷,士林,AE,AE15
臺北巿,A,士林區,15,洲美,二,0942,註銷,士林,AE,AE15
臺北巿,A,北投區,16,嗄嘮別,關渡,0924,註銷,士林,AE,AE16
臺北巿,A,大安區,02,中正,一,0204,註銷,大安,AF,AF02
臺北巿,A,大安區,02,中正,二,0205,註銷,大安,AF,AF02
臺北巿,A,大安區,02,中正,三,0206,註銷,大安,AF,AF02
臺北巿,A,大安區,02,臨沂,一,0231,註銷,大安,AF,AF02
臺北巿,A,大安區,02,臨沂,二,0232,註銷,大安,AF,AF02
臺北巿,A,大安區,02,臨沂,三,0233,註銷,大安,AF,AF02
臺北巿,A,大安區,02,臨沂,四,0234,註銷,大安,AF,AF02
臺北巿,A,大安區,02,辛亥,二,0240,註銷,大安,AF,AF02
臺中巿,B,北屯區,08,水景頭,,0332,註銷,中正,BB,BB08
臺中巿,B,北屯區,08,舊社,,0333,註銷,中正,BB,BB08
臺中巿,B,北屯區,08,軍功寮,,0334,註銷,中正,BB,BB08
臺中巿,B,北屯區,08,子,,0336,註銷,中正,BB,BB08
基隆巿,C,七堵區,02,鶯歌石,石皮瀨,0030,註銷,安樂,CC,CC02
基隆巿,C,七堵區,02,鶯歌石,新山,0031,註銷,安樂,CC,CC02
基隆巿,C,七堵區,02,鶯歌石,鶯歌石,0032,註銷,安樂,CC,CC02
基隆巿,C,七堵區,02,港口,,0034,註銷,安樂,CC,CC02
基隆巿,C,七堵區,02,安國,,0057,註銷,安樂,CC,CC02
基隆巿,C,中山區,05,大竿林,,0100,註銷,安樂,CC,CC05
基隆巿,C,安樂區,06,榮華,,0104,註銷,安樂,CC,CC06
臺南巿,D,北區,04,北門,一,0073,註銷,台南,DA,DA04
臺南巿,D,北區,04,北門,二,0074,註銷,台南,DA,DA04
臺南巿,D,北區,04,北門,三,0125,註銷,台南,DA,DA04
臺南巿,D,北區,04,寶,一,0075,註銷,台南,DA,DA04
臺南巿,D,北區,04,寶,二,0076,註銷,台南,DA,DA04
臺南巿,D,北區,04,老松,一,0077,註銷,台南,DA,DA04
臺南巿,D,北區,04,老松,二,0078,註銷,台南,DA,DA04
臺南巿,D,北區,04,福住,一,0079,註銷,台南,DA,DA04
臺南巿,D,北區,04,福住,二,0080,註銷,台南,DA,DA04
臺南巿,D,北區,04,成功,一,0082,註銷,台南,DA,DA04
臺南巿,D,北區,04,成功,二,0083,註銷,台南,DA,DA04
臺南巿,D,北區,04,成功,三,0084,註銷,台南,DA,DA04
臺南巿,D,北區,04,三分子,,0085,註銷,台南,DA,DA04
臺南巿,D,東區,01,勝利,,0009,註銷,東南,DC,DC01
臺南巿,D,東區,01,開山,一,0021,註銷,東南,DC,DC01
臺南巿,D,東區,01,開山,二,0022,註銷,東南,DC,DC01
臺南巿,D,東區,01,開山,三,0023,註銷,東南,DC,DC01
臺南巿,D,東區,01,郡王,,0024,註銷,東南,DC,DC01
臺南巿,D,東區,01,南寧,,0025,註銷,東南,DC,DC01
臺南巿,D,東區,01,公英,,0026,註銷,東南,DC,DC01
臺南巿,D,東區,01,後甲,,0027,註銷,東南,DC,DC01
臺南巿,D,東區,01,竹園,一,0028,註銷,東南,DC,DC01
臺南巿,D,東區,01,竹園,二,0029,註銷,東南,DC,DC01
臺南巿,D,東區,01,建業,,0003,註銷,東南,DC,DC01
臺南巿,D,東區,01,桶盤淺,,0004,註銷,東南,DC,DC01
臺南巿,D,東區,01,東門,一,0005,註銷,東南,DC,DC01
臺南巿,D,東區,01,東門,二,0006,註銷,東南,DC,DC01
臺南巿,D,東區,01,東門,三,0007,註銷,東南,DC,DC01
臺南巿,D,東區,01,東門,四,0008,註銷,東南,DC,DC01
臺南巿,D,南區,02,灣裡,,0031,註銷,東南,DC,DC02
臺南巿,D,南區,02,下鯤鯓,,0032,註銷,東南,DC,DC02
臺南巿,D,南區,02,南門,一,0033,註銷,東南,DC,DC02
臺南巿,D,南區,02,南門,二,0034,註銷,東南,DC,DC02
臺南巿,D,南區,02,南門,三,0035,註銷,東南,DC,DC02
臺南巿,D,南區,02,泉,,0036,註銷,東南,DC,DC02
臺南巿,D,南區,02,鞍子,,0037,註銷,東南,DC,DC02
臺南巿,D,南區,02,建興,,0038,註銷,東南,DC,DC02
臺南巿,D,南區,02,金華,,0131,註銷,東南,DC,DC02
高雄巿,E,鹽埕區,01,光復,一,0006,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,府北,一,0001,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,府北,二,0002,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,府北,三,0003,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,府北,四,0004,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,光復,二,0007,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,光復,三,0008,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,光復,四,0009,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,光復,五,0010,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,光復,六,0011,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,鹽埕,一,0012,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,鹽埕,二,0013,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,鹽埕,三,0014,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,鹽埕,四,0015,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,鹽埕,五,0016,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,鹽埕,六,0017,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,江東,一,0018,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,江東,二,0019,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,江東,三,0020,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,江東,四,0021,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,江東,五,0022,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,忠孝,一,0023,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,忠孝,二,0024,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,忠孝,三,0025,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,忠孝,四,0026,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,忠孝,五,0027,註銷,鹽埕,EA,EA01
高雄巿,E,鹽埕區,01,忠孝,六,0028,註銷,鹽埕,EA,EA01
高雄巿,E,鼓山區,02,內惟,龍水,0144,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,前峰尾,,0145,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,鼓岩,一,0100,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,鼓岩,二,0101,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,鼓岩,三,0102,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,鼓岩,四,0103,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,渡船,一,0104,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,渡船,二,0105,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,渡船,三,0106,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,渡船,四,0107,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,渡船,五,0108,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,濱海,一,0109,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,濱海,二,0110,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,濱海,三,0111,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,哨船,一,0112,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,哨船,二,0113,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,哨船,三,0114,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,山下,一,0116,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,山下,二,0117,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,山下,三,0118,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,山下,四,0119,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,內惟,內惟,0142,註銷,鹽埕,EA,EA02
高雄巿,E,鼓山區,02,內惟,凹子底,0143,註銷,鹽埕,EA,EA02
高雄巿,E,旗津區,10,旗後,一,1100,註銷,鹽埕,EA,EA10
高雄巿,E,旗津區,10,旗後,二,1101,註銷,鹽埕,EA,EA10
高雄巿,E,旗津區,10,旗後,三,1102,註銷,鹽埕,EA,EA10
高雄巿,E,旗津區,10,旗後,四,1103,註銷,鹽埕,EA,EA10
高雄巿,E,旗津區,10,旗後,五,1104,註銷,鹽埕,EA,EA10
高雄巿,E,旗津區,10,平和,一,1105,註銷,鹽埕,EA,EA10
高雄巿,E,旗津區,10,平和,二,1106,註銷,鹽埕,EA,EA10
高雄巿,E,旗津區,10,平和,三,1107,註銷,鹽埕,EA,EA10
高雄巿,E,旗津區,10,平和,四,1108,註銷,鹽埕,EA,EA10
高雄巿,E,旗津區,10,平和,五,1109,註銷,鹽埕,EA,EA10
高雄巿,E,旗津區,10,中洲,,1110,註銷,鹽埕,EA,EA10
高雄巿,E,旗津區,10,烏松,,1111,註銷,鹽埕,EA,EA10
高雄巿,E,彌陀區,28,鹽埕,,3200,註銷,岡山,EF,EF28
高雄巿,E,彌陀區,28,海尾,,3201,註銷,岡山,EF,EF28
高雄巿,E,彌陀區,28,彌陀,,3202,註銷,岡山,EF,EF28
高雄巿,E,仁武區,17,竹子門,,2105,註銷,仁武,EI,EI17
高雄巿,E,仁武區,17,新庄,,2108,註銷,仁武,EI,EI17
高雄巿,E,仁武區,17,仁武,,2109,註銷,仁武,EI,EI17
高雄巿,E,仁武區,17,仁武,潭底園,2110,註銷,仁武,EI,EI17
高雄巿,E,仁武區,17,仁武,埤寮子,2111,註銷,仁武,EI,EI17
高雄巿,E,仁武區,17,仁武,工業區,2112,註銷,仁武,EI,EI17
高雄巿,E,仁武區,17,後庄子,,2113,註銷,仁武,EI,EI17
高雄巿,E,鳥松區,18,山子腳,,2200,註銷,仁武,EI,EI18
高雄巿,E,路竹區,24,玉庫,,2821,註銷,路竹,EJ,EJ24
高雄巿,E,茄萣區,26,砂崙,,3000,註銷,路竹,EJ,EJ26
高雄巿,E,林園區,13,林中,,1629,註銷,大寮,EL,EL13
新北市,F,板橋區,14,湳子,,0019,註銷,板橋,FA,FA14
新北市,F,板橋區,14,沙崙,,0020,註銷,板橋,FA,FA14
新北市,F,板橋區,14,番子園,浮洲,0031,註銷,板橋,FA,FA14
新北市,F,板橋區,14,番子園,三抱竹,0032,註銷,板橋,FA,FA14
新北市,F,板橋區,14,番子園,番子園,0033,註銷,板橋,FA,FA14
新北市,F,板橋區,14,溪洲,番子埔,0034,註銷,板橋,FA,FA14
新北市,F,板橋區,14,溪洲,頂溪洲,0035,註銷,板橋,FA,FA14
新北市,F,板橋區,14,溪洲,下溪洲,0036,註銷,板橋,FA,FA14
新北市,F,板橋區,14,溪洲,楛柃腳,0037,註銷,板橋,FA,FA14
新北市,F,板橋區,14,溪洲,洲子,0038,註銷,板橋,FA,FA14
新北市,F,板橋區,14,溪洲,中溪洲,0159,註銷,板橋,FA,FA14
新北市,F,新莊區,01,國泰,,0442,註銷,新莊,FB,FB01
新北市,F,林口區,02,新林,一,0469,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,二,0470,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,三,0471,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,四,0472,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,五,0473,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,六,0474,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,七,0475,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,八,0476,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,九,0477,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,十,0478,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,十一,0479,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,十二,0480,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,十三,0481,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,十四,0482,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,十五,0483,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,十六,0484,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,十七,0485,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,十八,0486,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,十九,0487,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,二十,0488,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,二一,0489,註銷,新莊,FB,FB02
新北市,F,林口區,02,新林,二二,0490,註銷,新莊,FB,FB02
新北市,F,新店區,07,華城,,0755,註銷,新店,FC,FC07
新北市,F,坪林區,10,桶後北,,0813,註銷,新店,FC,FC10
新北市,F,淡水區,27,小八里坌子,土地公鼻,1124,註銷,淡水,FE,FE27
新北市,F,淡水區,27,小八里坌子,關渡埔頂,1125,註銷,淡水,FE,FE27
新北市,F,瑞芳區,21,三爪子,豎石,1424,註銷,瑞芳,FF,FF21
新北市,F,三重區,05,三重埔,菜寮,1711,註銷,三重,FG,FG05
新北市,F,三重區,05,三重埔,大竹圍,1713,註銷,三重,FG,FG05
新北市,F,三重區,05,三重埔,同安厝,1714,註銷,三重,FG,FG05
新北市,F,三峽區,15,三峽,公館尾,0056,註銷,樹林,FI,FI15
新北市,F,樹林區,17,彭福,後村,0116,註銷,樹林,FI,FI17
新北市,F,樹林區,17,彭福,彭福,0118,註銷,樹林,FI,FI17
新北市,F,樹林區,17,彭福,太平橋,0119,註銷,樹林,FI,FI17
宜蘭縣,G,羅東鎮,06,月眉,,0018,註銷,羅東,GA,GA06
宜蘭縣,G,羅東鎮,06,羅東,,0001,註銷,羅東,GA,GA06
宜蘭縣,G,羅東鎮,06,阿里史,阿里史,0003,註銷,羅東,GA,GA06
宜蘭縣,G,羅東鎮,06,阿里史,浮崙,0004,註銷,羅東,GA,GA06
宜蘭縣,G,羅東鎮,06,北成,北成,0011,註銷,羅東,GA,GA06
宜蘭縣,G,羅東鎮,06,北成,北投,0012,註銷,羅東,GA,GA06
宜蘭縣,G,羅東鎮,06,西安,,0014,註銷,羅東,GA,GA06
宜蘭縣,G,羅東鎮,06,歪子歪,歪子歪,0016,註銷,羅東,GA,GA06
宜蘭縣,G,羅東鎮,06,歪子歪,頂一結,0017,註銷,羅東,GA,GA06
宜蘭縣,G,羅東鎮,06,打那岸,,0019,註銷,羅東,GA,GA06
宜蘭縣,G,五結鄉,07,松子腳,,0040,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,利澤簡,利澤簡,0041,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,利澤簡,下福,0042,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,下清水,寶斗厝,0043,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,下清水,埤子尾,0044,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,茅子寮,,0045,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,成興,,0046,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,新水,,0047,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,雙結,,0049,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,國民,,0051,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,中興,,0052,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,新,,0056,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,頂五結,頂五結,0060,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,頂五結,掃笏社,0061,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,下五結,,0062,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,四結,,0063,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,成功,,0190,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,頂三結,,0024,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,下三結,,0025,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,二結,,0026,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,頂清水,清水,0027,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,頂清水,新店,0028,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,頂清水,社尾,0029,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,頂清水,流流,0030,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,頂清水,加禮宛,0031,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,頂清水,婆羅辛子宛,0032,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,中一結,,0033,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,中二結,,0034,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,一百甲,,0035,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,五十二甲,,0036,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,四百名,,0037,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,大埔,,0038,註銷,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,橄社,,0039,註銷,羅東,GA,GA07
宜蘭縣,G,冬山鄉,08,三堵,頭堵,0068,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,三堵,二堵,0069,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,三堵,三堵,0070,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,武淵,武淵,0071,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,武淵,埤頭,0072,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,奇武荖,,0078,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,補城地,補城地,0079,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,補城地,里腦,0080,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,太和,太和,0081,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,員山,八寶,0083,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,員山,公埔,0084,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,員山,零工圍,0085,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,鹿埔,鹿埔,0086,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,鹿埔,茅埔圍,0087,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,鹿埔,龍目井,0088,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,鹿埔,松樹門,0089,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,廣興,廣興,0090,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,順安,順安,0092,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,順安,紅水溝,0093,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,九分,八仙,0096,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,武罕,,0098,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,義成,,0099,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,錦眾,,0795,註銷,羅東,GA,GA08
宜蘭縣,G,冬山鄉,08,季新,,0796,註銷,羅東,GA,GA08
宜蘭縣,G,蘇澳鎮,09,隆恩,,0128,註銷,羅東,GA,GA09
宜蘭縣,G,蘇澳鎮,09,蘇澳,白米甕,0115,註銷,羅東,GA,GA09
宜蘭縣,G,蘇澳鎮,09,蘇澳,南方澳,0116,註銷,羅東,GA,GA09
宜蘭縣,G,蘇澳鎮,09,蘇澳,北方澳,0117,註銷,羅東,GA,GA09
宜蘭縣,G,蘇澳鎮,09,猴猴,猴猴,0120,註銷,羅東,GA,GA09
宜蘭縣,G,蘇澳鎮,09,猴猴,頂寮,0121,註銷,羅東,GA,GA09
宜蘭縣,G,蘇澳鎮,09,港口,港口,0122,註銷,羅東,GA,GA09
宜蘭縣,G,蘇澳鎮,09,港口,嶺腳,0123,註銷,羅東,GA,GA09
