縣市名稱,縣市代碼,鄉鎮市區名稱,鄉鎮市區代碼,段,小段,代碼,備註,地政事務所名稱,地政事務所代碼,所區碼
臺北巿,A,大安區,02,通化,一,0211,調整,大安,AF,AF02
臺北巿,A,大安區,02,通化,二,0212,調整,大安,AF,AF02
臺北巿,A,大安區,02,通化,三,0213,調整,大安,AF,AF02
臺北巿,A,大安區,02,通化,四,0214,調整,大安,AF,AF02
臺北巿,A,大安區,02,通化,五,0215,調整,大安,AF,AF02
臺北巿,A,大安區,02,通化,六,0216,調整,大安,AF,AF02
臺北巿,A,大安區,02,仁愛,一,0217,調整,大安,AF,AF02
臺北巿,A,大安區,02,仁愛,二,0218,調整,大安,AF,AF02
臺北巿,A,大安區,02,仁愛,三,0219,調整,大安,AF,AF02
臺北巿,A,大安區,02,仁愛,四,0220,調整,大安,AF,AF02
臺北巿,A,大安區,02,學府,一,0221,調整,大安,AF,AF02
臺北巿,A,大安區,02,學府,二,0222,調整,大安,AF,AF02
臺北巿,A,大安區,02,學府,三,0223,調整,大安,AF,AF02
臺北巿,A,大安區,02,學府,四,0224,調整,大安,AF,AF02
臺北巿,A,大安區,02,復興,一,0225,調整,大安,AF,AF02
臺北巿,A,大安區,02,復興,二,0226,調整,大安,AF,AF02
臺北巿,A,大安區,02,復興,三,0227,調整,大安,AF,AF02
臺北巿,A,大安區,02,大安,一,0228,調整,大安,AF,AF02
臺北巿,A,大安區,02,大安,二,0229,調整,大安,AF,AF02
臺北巿,A,大安區,02,大安,三,0230,調整,大安,AF,AF02
臺北巿,A,大安區,02,懷生,一,0235,調整,大安,AF,AF02
臺北巿,A,大安區,02,懷生,二,0236,調整,大安,AF,AF02
臺北巿,A,大安區,02,懷生,三,0237,調整,大安,AF,AF02
臺北巿,A,大安區,02,懷生,四,0238,調整,大安,AF,AF02
臺北巿,A,大安區,02,辛亥,一,0239,調整,大安,AF,AF02
臺北巿,A,大安區,02,辛亥,三,0241,調整,大安,AF,AF02
臺北巿,A,大安區,02,辛亥,四,0242,調整,大安,AF,AF02
臺北巿,A,大安區,02,辛亥,五,0243,調整,大安,AF,AF02
臺中巿,B,西屯區,06,西屯,,0310,調整,中興,BC,BC06
臺中巿,B,西屯區,06,潮洋,,0311,調整,中興,BC,BC06
臺中巿,B,西屯區,06,水堀頭,,0312,調整,中興,BC,BC06
臺中巿,B,西屯區,06,上牛埔子,,0313,調整,中興,BC,BC06
臺中巿,B,西屯區,06,林厝,,0314,調整,中興,BC,BC06
臺中巿,B,西屯區,06,下石碑,,0315,調整,中興,BC,BC06
臺中巿,B,西屯區,06,上石碑,,0316,調整,中興,BC,BC06
臺中巿,B,西屯區,06,馬龍潭,,0317,調整,中興,BC,BC06
臺中巿,B,西屯區,06,港尾子,,0319,調整,中興,BC,BC06
臺中巿,B,西屯區,06,惠來厝,,0321,調整,中興,BC,BC06
臺中巿,B,西屯區,06,何厝,,0322,調整,中興,BC,BC06
臺中巿,B,西屯區,06,福安,,0323,調整,中興,BC,BC06
臺中巿,B,西屯區,06,中和,,0324,調整,中興,BC,BC06
臺中巿,B,西屯區,06,中義,,0325,調整,中興,BC,BC06
臺中巿,B,西屯區,06,中正,,0326,調整,中興,BC,BC06
臺中巿,B,西屯區,06,中仁,,0327,調整,中興,BC,BC06
臺中巿,B,西屯區,06,協和,,0328,調整,中興,BC,BC06
臺中巿,B,西屯區,06,大明,,0362,調整,中興,BC,BC06
臺中巿,B,西屯區,06,大墩,,0363,調整,中興,BC,BC06
臺中巿,B,西屯區,06,何安,,0364,調整,中興,BC,BC06
臺中巿,B,西屯區,06,永安,,0365,調整,中興,BC,BC06
臺中巿,B,西屯區,06,順安,,0366,調整,中興,BC,BC06
臺中巿,B,西屯區,06,信安,,0367,調整,中興,BC,BC06
臺中巿,B,西屯區,06,民安,,0368,調整,中興,BC,BC06
臺中巿,B,西屯區,06,國安,,0369,調整,中興,BC,BC06
臺中巿,B,西屯區,06,安和,,0370,調整,中興,BC,BC06
臺中巿,B,西屯區,06,順和,,0371,調整,中興,BC,BC06
臺中巿,B,南屯區,07,南屯,,0197,調整,中興,BC,BC07
臺中巿,B,南屯區,07,埔興,,0198,調整,中興,BC,BC07
臺中巿,B,南屯區,07,楓樹,,0199,調整,中興,BC,BC07
臺中巿,B,南屯區,07,文山,,0200,調整,中興,BC,BC07
臺中巿,B,南屯區,07,楓興,,0201,調整,中興,BC,BC07
臺中巿,B,南屯區,07,豐安,,0202,調整,中興,BC,BC07
臺中巿,B,南屯區,07,豐樂,,0203,調整,中興,BC,BC07
臺中巿,B,南屯區,07,知高,,0204,調整,中興,BC,BC07
臺中巿,B,南屯區,07,溝子墘,,0205,調整,中興,BC,BC07
臺中巿,B,南屯區,07,番社腳,,0206,調整,中興,BC,BC07
臺中巿,B,南屯區,07,三塊厝,,0207,調整,中興,BC,BC07
臺中巿,B,南屯區,07,田心,,0208,調整,中興,BC,BC07
臺中巿,B,南屯區,07,山子腳,,0209,調整,中興,BC,BC07
臺中巿,B,南屯區,07,黎明,,0210,調整,中興,BC,BC07
臺中巿,B,南屯區,07,同安厝,,0211,調整,中興,BC,BC07
臺中巿,B,南屯區,07,新生,,0212,調整,中興,BC,BC07
臺中巿,B,南屯區,07,鎮南,,0213,調整,中興,BC,BC07
臺中巿,B,南屯區,07,鎮安,,0214,調整,中興,BC,BC07
臺中巿,B,南屯區,07,永定,,0215,調整,中興,BC,BC07
臺中巿,B,南屯區,07,大進,,0217,調整,中興,BC,BC07
臺中巿,B,南屯區,07,大新,,0218,調整,中興,BC,BC07
臺中巿,B,南屯區,07,寶山,,0219,調整,中興,BC,BC07
臺中巿,B,南屯區,07,保安,,0220,調整,中興,BC,BC07
臺中巿,B,南屯區,07,春社,,0221,調整,中興,BC,BC07
臺中巿,B,南屯區,07,春安,,0222,調整,中興,BC,BC07
基隆巿,C,中山區,05,榮華,,0104,調整,安樂,CC,CC05
基隆巿,C,安樂區,06,鶯歌石,石皮瀨,0030,調整,安樂,CC,CC06
基隆巿,C,安樂區,06,鶯歌石,新山,0031,調整,安樂,CC,CC06
基隆巿,C,安樂區,06,鶯歌石,鶯歌石,0032,調整,安樂,CC,CC06
基隆巿,C,安樂區,06,港口,,0034,調整,安樂,CC,CC06
基隆巿,C,安樂區,06,安國,,0057,調整,安樂,CC,CC06
基隆巿,C,安樂區,06,大竿林,,0100,調整,安樂,CC,CC06
臺南巿,D,北區,04,光賢,,0146,調整,台南,DA,DA04
臺南巿,D,安平區,07,金華,,0131,調整,台南,DA,DA07
臺南巿,D,南區,02,桶盤淺,,0004,調整,東南,DC,DC02
臺南巿,D,南區,02,公英,,0026,調整,東南,DC,DC02
高雄巿,E,鼓山區,02,前峰,,0160,調整,鹽埕,EA,EA02
高雄巿,E,左營區,03,興隆,一,0248,調整,楠梓,EE,EE03
高雄巿,E,甲仙區,33,四德,,3712,調整,旗山,EH,EH33
高雄巿,E,大社區,16,觀音山,,2023,調整,仁武,EI,EI16
高雄巿,E,大社區,16,鹽埕,,2024,調整,仁武,EI,EI16
高雄巿,E,鳥松區,18,灣裡,,2240,調整,仁武,EI,EI18
高雄巿,E,鳥松區,18,埔嶺,,2241,調整,仁武,EI,EI18
高雄巿,E,鳥松區,18,大丘園,,2242,調整,仁武,EI,EI18
高雄巿,E,鳥松區,18,大竹,,2243,調整,仁武,EI,EI18
高雄巿,E,湖內區,25,中山,,2908,調整,路竹,EJ,EJ25
高雄巿,E,湖內區,25,慈濟,,2913,調整,路竹,EJ,EJ25
高雄巿,E,茂林區,36,達戶,,4011,調整,美濃,EK,EK36
新北市,F,泰山區,06,新林,一,0469,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,二,0470,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,三,0471,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,四,0472,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,五,0473,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,六,0474,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,七,0475,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,八,0476,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,九,0477,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,十,0478,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,十一,0479,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,十二,0480,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,十三,0481,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,十四,0482,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,十五,0483,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,十六,0484,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,十七,0485,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,十八,0486,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,十九,0487,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,二十,0488,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,二一,0489,調整,新莊,FB,FB06
新北市,F,泰山區,06,新林,二二,0490,調整,新莊,FB,FB06
新北市,F,石碇區,08,桶後北,,0813,調整,新店,FC,FC08
宜蘭縣,G,五結鄉,07,錦眾,,0795,調整,羅東,GA,GA07
宜蘭縣,G,五結鄉,07,季新,,0796,調整,羅東,GA,GA07
桃園縣,H,觀音鄉,12,新富,,0357,調整,中壢,HB,HB12
桃園縣,H,觀音鄉,12,溪口,,0375,調整,中壢,HB,HB12
桃園縣,H,大園鄉,06,照鏡,,0069,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,田心子,田心子,0070,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,田心子,崁腳,0071,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,五塊厝,大埔,0081,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,五塊厝,下埔,0082,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,沙崙,沙崙,0083,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,沙崙,埔頂,0084,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,沙崙,後厝,0085,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,北港,,0128,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,許厝港,,0052,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,大園,,0053,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,內海墘,,0054,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,內海墘,特工區,0055,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,埔心,埔心,0056,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,埔心,海豐坡,0057,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,埔心,三塊厝,0058,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,大牛稠,大牛稠,0059,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,大牛稠,倒厝子,0060,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,橫山,橫山,0061,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,橫山,尖山,0062,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,橫山,湳子,0063,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,雙溪口,下縣厝子,0064,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,雙溪口,溪洲子,0065,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,圳股頭,後館,0066,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,圳股頭,古亭,0067,調整,蘆竹,HE,HE06
桃園縣,H,大園鄉,06,圳股頭,圳股頭,0068,調整,蘆竹,HE,HE06
新竹縣,J,五峰鄉,15,羅山,,0675,調整,竹東,JC,JC15
新竹縣,J,五峰鄉,15,羅竹,,0676,調整,竹東,JC,JC15
苗栗縣,K,苑裡鎮,02,社苓,公館子,0318,調整,通霄,KC,KC02
苗栗縣,K,苑裡鎮,02,社苓,社苓,0319,調整,通霄,KC,KC02
臺中巿,L,后里區,08,屯子腳,,0029,調整,豐原,LA,LA08
彰化縣,N,芳苑鄉,23,草漢,,1122,調整,二林,NG,NG23
彰化縣,N,芳苑鄉,23,崙腳,,1123,調整,二林,NG,NG23
雲林縣,P,古坑鄉,07,新光,,0094,調整,斗六,PA,PA07
雲林縣,P,古坑鄉,07,青山,,0064,調整,斗六,PA,PA07
雲林縣,P,古坑鄉,07,棋盤,,0093,調整,斗六,PA,PA07
雲林縣,P,四湖鄉,18,和平,,0709,調整,北港,PE,PE18
雲林縣,P,口湖鄉,19,梧北,,0783,調整,北港,PE,PE19
雲林縣,P,東勢鄉,14,下許厝寮,,0432,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,東勢厝,,0425,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,東北,,0426,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,東南,,0427,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,嘉隆,,0428,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,牛埔頭,,0429,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,程海厝,,0430,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,路利潭,,0431,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,番子寮,,0433,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,同安厝,,0434,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,月眉,,0435,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,昌南,,0470,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,東安,,0477,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,港底,,0478,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,圳頭,,0479,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,程海,,0480,調整,台西,PF,PF14
雲林縣,P,東勢鄉,14,馬山,,0485,調整,台西,PF,PF14
雲林縣,P,台西鄉,16,海口,,0440,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,溪頂,,0441,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,丘厝,,0442,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,五塊寮,,0444,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,十張,,0445,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,山寮,,0446,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,五條港,,0448,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,崙子頂,,0449,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,火燒牛稠,,0450,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,新興,,0451,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,蚊港,,0452,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,台興,,0453,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,海埔,,0454,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,三姓,,0469,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,成功,,0481,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,泉州,,0482,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,光華,,0483,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,普令厝,,0486,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,萬厝,,0487,調整,台西,PF,PF16
雲林縣,P,台西鄉,16,五港,,0488,調整,台西,PF,PF16
臺南巿,R,六甲區,09,信義,,0397,調整,麻豆,RC,RC09
臺南巿,R,六甲區,09,光明,,0396,調整,麻豆,RC,RC09
屏東縣,T,泰武鄉,29,新平和,,0374,調整,潮州,TC,TC29
屏東縣,T,枋寮鄉,16,枋寮,枋寮,0347,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,枋寮,北勢寮,0348,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,水底寮,,0349,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,大響營,,0350,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,大響營,一,0351,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,大響營,二,0352,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,北旗尾,,0353,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,番子崙,,0354,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,大庄,,0355,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,新開,,0356,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,內寮,,0357,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,東海,,0389,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,屏南,,0390,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,建興,,0394,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,新龍,,0395,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,德興,,0396,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,中山,,0397,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,隆山,,0398,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,保生,,0399,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,高田,,0400,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,北勢,,0401,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,中寮,,0402,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,天時,,0406,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,地利,,0407,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,人和,,0408,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,中華,,0409,調整,枋寮,TF,TF16
屏東縣,T,枋寮鄉,16,沿海,,0410,調整,枋寮,TF,TF16
屏東縣,T,佳冬鄉,21,佳和,,0535,調整,枋寮,TF,TF21
屏東縣,T,佳冬鄉,21,塭豐,,0536,調整,枋寮,TF,TF21
屏東縣,T,佳冬鄉,21,石光見,,0537,調整,枋寮,TF,TF21
屏東縣,T,佳冬鄉,21,大武丁,,0539,調整,枋寮,TF,TF21
屏東縣,T,佳冬鄉,21,武丁潭,,0540,調整,枋寮,TF,TF21
屏東縣,T,佳冬鄉,21,下埔頭,,0541,調整,枋寮,TF,TF21
屏東縣,T,佳冬鄉,21,羌園,,0542,調整,枋寮,TF,TF21
屏東縣,T,佳冬鄉,21,屏北,,0546,調整,枋寮,TF,TF21
屏東縣,T,佳冬鄉,21,復興,一,0556,調整,枋寮,TF,TF21
屏東縣,T,枋山鄉,25,枋山,,0629,調整,枋寮,TF,TF25
屏東縣,T,枋山鄉,25,平埔,,0630,調整,枋寮,TF,TF25
屏東縣,T,枋山鄉,25,南勢湖,,0631,調整,枋寮,TF,TF25
屏東縣,T,枋山鄉,25,莿桐腳,,0632,調整,枋寮,TF,TF25
屏東縣,T,枋山鄉,25,加祿堂,,0633,調整,枋寮,TF,TF25
屏東縣,T,枋山鄉,25,楓港,,0634,調整,枋寮,TF,TF25
屏東縣,T,春日鄉,31,春日,,0379,調整,枋寮,TF,TF31
屏東縣,T,春日鄉,31,春日,一,0403,調整,枋寮,TF,TF31
屏東縣,T,春日鄉,31,春日,二,0404,調整,枋寮,TF,TF31
屏東縣,T,春日鄉,31,力里,,0380,調整,枋寮,TF,TF31
屏東縣,T,春日鄉,31,力南,,0381,調整,枋寮,TF,TF31
屏東縣,T,春日鄉,31,歸崇,,0382,調整,枋寮,TF,TF31
屏東縣,T,春日鄉,31,歸崇,一,0405,調整,枋寮,TF,TF31
屏東縣,T,春日鄉,31,古華,,0383,調整,枋寮,TF,TF31
屏東縣,T,春日鄉,31,七佳,,0384,調整,枋寮,TF,TF31
屏東縣,T,春日鄉,31,士文,,0385,調整,枋寮,TF,TF31
屏東縣,T,春日鄉,31,士文,一,0386,調整,枋寮,TF,TF31
屏東縣,T,獅子鄉,32,獅子,,0640,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,草埔,,0635,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,外獅,,0636,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,楓林,,0637,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,竹坑,,0638,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,丹路,,0639,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,新路,,0641,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,內文,,0642,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,南世,,0643,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,巴士墨,,0644,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,內獅,,0645,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,古道,,0646,調整,枋寮,TF,TF32
屏東縣,T,獅子鄉,32,鐵筋,,0647,調整,枋寮,TF,TF32
花蓮縣,U,花蓮巿,01,慈惠,一,0435,調整,花蓮,UA,UA01
臺東縣,V,大武鄉,05,加羅,,0316,調整,太麻里,VD,VD05
臺東縣,V,大武鄉,05,愛國,,0315,調整,太麻里,VD,VD05
臺東縣,V,金峰鄉,15,金山,,0336,調整,太麻里,VD,VD15
金門縣,W,金湖鎮,01,東碇,,0257,調整,金門,WA,WA01
金門縣,W,金寧鄉,04,后湖,,0088,調整,金門,WA,WA04
連江縣,Z,北竿鄉,02,亮島,,0035,調整,連江,ZA,ZA02
連江縣,Z,北竿鄉,02,浪岩,,0036,調整,連江,ZA,ZA02
連江縣,Z,北竿鄉,02,中島,,0040,調整,連江,ZA,ZA02
連江縣,Z,北竿鄉,02,白廟,,0041,調整,連江,ZA,ZA02
連江縣,Z,北竿鄉,02,老鼠,,0042,調整,連江,ZA,ZA02
