縣市名稱,縣市代碼,鄉鎮市區名稱,鄉鎮市區代碼,段,小段,代碼,備註,地政事務所名稱,地政事務所代碼,所區碼
桃園縣,H,復興鄉,13,蘇樂,竹腳山,0483,更正,大溪,HC,HC13
桃園縣,H,復興鄉,13,李崠山,,0531,更正,大溪,HC,HC13
桃園縣,H,新屋鄉,11,吉祥,,0688,更正,楊梅,HD,HD11
桃園縣,H,大園鄉,06,沙崙,坡堵,0086,更正,蘆竹,HE,HE06
新竹縣,J,關西鎮,03,上南片,上南片,0214,更正,竹北,JB,JB03
新竹縣,J,竹北市,05,豆子埔,,0312,更正,竹北,JB,JB05
新竹縣,J,竹北市,05,貓兒錠,貓兒錠,0305,更正,竹北,JB,JB05
新竹縣,J,竹東鎮,02,軟橋,,0737,更正,竹東,JC,JC02
新竹縣,J,橫山鄉,08,田寮,,0735,更正,竹東,JC,JC08
新竹縣,J,橫山鄉,08,矺子,,0736,更正,竹東,JC,JC08
新竹縣,J,尖石鄉,14,低陸,,0727,更正,竹東,JC,JC14
新竹縣,J,尖石鄉,14,高臺,,0728,更正,竹東,JC,JC14
新竹縣,J,尖石鄉,14,下太平,,0729,更正,竹東,JC,JC14
苗栗縣,K,苑裡鎮,02,貓盂,貓盂,0308,更正,通霄,KC,KC02
苗栗縣,K,苑裡鎮,02,石頭坑,新厝子,0316,更正,通霄,KC,KC02
苗栗縣,K,後龍鎮,12,二張犁,,0458,更正,竹南,KD,KD12
苗栗縣,K,頭份鎮,10,尖山下,,0445,更正,頭份,KF,KF10
臺中巿,L,豐原區,01,成功,,0137,更正,豐原,LA,LA01
臺中巿,L,豐原區,01,烏牛欄,烏牛欄,0010,更正,豐原,LA,LA01
臺中巿,L,大甲區,03,西岐,,0329,更正,大甲,LB,LB03
臺中巿,L,大甲區,03,山＿,頂山＿,0202,更正,大甲,LB,LB03
臺中巿,L,大甲區,03,社尾,社尾,0205,更正,大甲,LB,LB03
臺中巿,L,大甲區,03,橫圳,,0207,更正,大甲,LB,LB03
臺中巿,L,大甲區,03,頂店,,0212,更正,大甲,LB,LB03
臺中巿,L,大甲區,03,九張犁,九張犁,0213,更正,大甲,LB,LB03
臺中巿,L,大甲區,03,日南社,,0217,更正,大甲,LB,LB03
臺中巿,L,大甲區,03,船頭埔,,0223,更正,大甲,LB,LB03
臺中巿,L,大甲區,03,武陵,,0289,更正,大甲,LB,LB03
臺中巿,L,外埔區,13,鐵砧山＿,,0243,更正,大甲,LB,LB13
臺中巿,L,大安區,14,中海,,0318,更正,大甲,LB,LB14
臺中巿,L,大安區,14,龜,,0258,更正,大甲,LB,LB14
臺中巿,L,大安區,14,松子,,0267,更正,大甲,LB,LB14
臺中巿,L,大安區,14,安中,,0316,更正,大甲,LB,LB14
臺中巿,L,大安區,14,頂庄,,0317,更正,大甲,LB,LB14
臺中巿,L,新社區,11,鳥銃頭,,0726,更正,東勢,LE,LE11
臺中巿,L,新社區,11,三友部,,0730,更正,東勢,LE,LE11
臺中巿,L,和平區,21,唐呂,,0808,更正,東勢,LE,LE21
臺中巿,L,和平區,21,苗圃,,0794,更正,東勢,LE,LE21
臺中巿,L,烏日區,15,九張犁,,0601,更正,大里,LG,LG15
臺中巿,L,烏日區,15,五張犁,,0606,更正,大里,LG,LG15
臺中巿,L,霧峰區,18,舊正西,,1149,更正,大里,LG,LG18
南投縣,M,中寮鄉,08,八杞仙,,0035,更正,南投,MA,MA08
南投縣,M,魚池鄉,09,新興,,0311,更正,埔里,MC,MC09
南投縣,M,魚池鄉,09,木屐,,0227,更正,埔里,MC,MC09
南投縣,M,竹山鎮,04,竹圍子,,0407,更正,竹山,MD,MD04
南投縣,M,竹山鎮,04,江西林,籐湖,0416,更正,竹山,MD,MD04
彰化縣,N,和美鎮,03,中寮北,,0276,更正,和美,NB,NB03
彰化縣,N,伸港鄉,10,伸股,,0267,更正,和美,NB,NB10
彰化縣,N,伸港鄉,10,伸同,,0266,更正,和美,NB,NB10
彰化縣,N,大村鄉,15,黃厝,犁頭厝,0562,更正,員林,ND,ND15
彰化縣,N,田尾鄉,21,溪子頂,十張犁,0807,更正,北斗,NF,NF21
彰化縣,N,田尾鄉,21,溪子頂,三十張犁,0808,更正,北斗,NF,NF21
彰化縣,N,二林鎮,08,犁頭厝,,1001,更正,二林,NG,NG08
彰化縣,N,芳苑鄉,23,芳寶,,1087,更正,二林,NG,NG23
彰化縣,N,芳苑鄉,23,芳義,,1090,更正,二林,NG,NG23
彰化縣,N,芳苑鄉,23,芳成,,1091,更正,二林,NG,NG23
彰化縣,N,芳苑鄉,23,芳仁,,1092,更正,二林,NG,NG23
彰化縣,N,埔鹽鄉,16,瓦＿,瓦＿,0367,更正,溪湖,NH,NH16
彰化縣,N,埔心鄉,17,太平東,,1239,更正,溪湖,NH,NH17
彰化縣,N,埔心鄉,17,太平西,,1238,更正,溪湖,NH,NH17
雲林縣,P,斗六市,01,北環,,0078,更正,斗六,PA,PA01
雲林縣,P,大埤鄉,08,埔羌崙,,0224,更正,斗南,PB,PB08
雲林縣,P,虎尾鎮,03,埒堀,,0528,更正,虎尾,PD,PD03
雲林縣,P,土庫鎮,05,崙埤,,0516,更正,虎尾,PD,PD05
雲林縣,P,元長鄉,17,東湖,,0755,更正,北港,PE,PE17
雲林縣,P,元長鄉,17,北湖,,0756,更正,北港,PE,PE17
嘉義縣,Q,朴子市,02,新寮,,1406,更正,朴子,QB,QB02
嘉義縣,Q,布袋鎮,03,上江山,,1442,更正,朴子,QB,QB03
嘉義縣,Q,布袋鎮,03,菜舖,菜舖,0234,更正,朴子,QB,QB03
嘉義縣,Q,義竹鄉,10,＿子寮,,0342,更正,朴子,QB,QB10
嘉義縣,Q,義竹鄉,10,溪洲,上溪,0380,更正,朴子,QB,QB10
嘉義縣,Q,溪口鄉,06,柳子溝,柳一,0592,更正,大林,QC,QC06
嘉義縣,Q,鹿草鄉,11,三角子,角堀,0839,更正,水上,QD,QD11
嘉義縣,Q,中埔鄉,14,下六,公,0823,更正,水上,QD,QD14
嘉義縣,Q,大埔鄉,18,萊坑,,0875,更正,水上,QD,QD18
嘉義縣,Q,梅山鄉,16,雙梅,,0957,更正,竹崎,QE,QE16
嘉義縣,Q,番路鄉,17,隙頂,,1007,更正,竹崎,QE,QE17
臺南巿,R,後壁區,05,頂中,,0273,更正,白河,RB,RB05
臺南巿,R,玉井區,23,口宵里,,1007,更正,玉井,RG,RG23
臺南巿,R,楠西區,24,萊宅,,1013,更正,玉井,RG,RG24
屏東縣,T,屏東巿,01,歸義,,0176,更正,屏東,TA,TA01
屏東縣,T,潮州鎮,02,五魁,,0443,更正,潮州,TC,TC02
屏東縣,T,內埔鄉,13,光明,,0418,更正,潮州,TC,TC13
屏東縣,T,內埔鄉,13,壽比,,0415,更正,潮州,TC,TC13
屏東縣,T,內埔鄉,13,興義,,0416,更正,潮州,TC,TC13
屏東縣,T,內埔鄉,13,文化,,0417,更正,潮州,TC,TC13
屏東縣,T,內埔鄉,13,廣濟,,0419,更正,潮州,TC,TC13
屏東縣,T,內埔鄉,13,學人,,0420,更正,潮州,TC,TC13
屏東縣,T,內埔鄉,13,和興,,0421,更正,潮州,TC,TC13
屏東縣,T,內埔鄉,13,富田,,0422,更正,潮州,TC,TC13
屏東縣,T,竹田鄉,14,溝子墘,,0335,更正,潮州,TC,TC14
屏東縣,T,竹田鄉,14,溝子墘,一,0423,更正,潮州,TC,TC14
屏東縣,T,新埤鄉,15,上萬安,,0475,更正,潮州,TC,TC15
屏東縣,T,新埤鄉,15,海豐,,0473,更正,潮州,TC,TC15
屏東縣,T,新埤鄉,15,萬隆,,0474,更正,潮州,TC,TC15
屏東縣,T,來義鄉,30,白鷺,,0372,更正,潮州,TC,TC30
屏東縣,T,東港鎮,03,三西和,,0504,更正,東港,TD,TD03
屏東縣,T,滿州鄉,24,林,,0623,更正,恆春,TE,TE24
屏東縣,T,枋寮鄉,16,北玄,,0820,更正,枋寮,TF,TF16
花蓮縣,U,秀林鄉,11,北奇萊,,0417,更正,花蓮,UA,UA11
花蓮縣,U,光復鄉,02,利哈岸,,0911,更正,鳳林,UB,UB02
花蓮縣,U,豐濱鄉,08,磯崎,,0916,更正,鳳林,UB,UB08
花蓮縣,U,萬榮鄉,12,迪佳山,,0276,更正,鳳林,UB,UB12
臺東縣,V,台東巿,01,永清,,0049,更正,台東,VA,VA01
臺東縣,V,卑南鄉,04,檳榔,,0011,更正,台東,VA,VA04
臺東縣,V,卑南鄉,04,戶張,,0082,更正,台東,VA,VA04
臺東縣,V,卑南鄉,04,劍弗,,0083,更正,台東,VA,VA04
臺東縣,V,卑南鄉,04,拉戛,,0084,更正,台東,VA,VA04
臺東縣,V,卑南鄉,04,建岡,,0085,更正,台東,VA,VA04
臺東縣,V,卑南鄉,04,喀達,,0086,更正,台東,VA,VA04
臺東縣,V,成功鎮,02,小湊,,0139,更正,成功,VB,VB02
臺東縣,V,海端鄉,13,下馬,,0247,更正,關山,VC,VC13
臺東縣,V,海端鄉,13,北希發安恩,,0417,更正,關山,VC,VC13
臺東縣,V,海端鄉,13,南希發安恩,,0418,更正,關山,VC,VC13
臺東縣,V,金峰鄉,15,達卡老,,0356,更正,太麻里,VD,VD15
臺東縣,V,金峰鄉,15,卡里布,,0363,更正,太麻里,VD,VD15
金門縣,W,金城鎮,03,夏墅村,,0120,更正,金門,WA,WA03
金門縣,W,金寧鄉,04,后盤山,,0098,更正,金門,WA,WA04
金門縣,W,烈嶼鄉,05,二擔,,0252,更正,金門,WA,WA05
澎湖縣,X,望安鄉,05,船帆嶼礁,,0203,更正,澎湖,XA,XA05
連江縣,Z,莒光鄉,03,林坳,,0031,更正,連江,ZA,ZA03
