county,town,rainStationName,min10,hour1,hour3,hour6,hour12,hour24,todayRain,belong,rainStatus,time,lat_WGS84,lon_WGS84
台中市,和平區,烏石坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2790248,120.9456851
台中市,太平區,清水林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.0715309,120.8203759
台中市,和平區,德基,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2549123,121.1901794
彰化縣,溪州鄉,下水埔,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8160451,120.567563
南投縣,仁愛鄉,翠峰,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1094112,121.2051693
南投縣,仁愛鄉,瑞岩,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1238129,121.183175
南投縣,埔里鎮,大肚城,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9704247,120.952364
南投縣,南投市,六分寮,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9248405,120.6383698
南投縣,仁愛鄉,阿眉,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1260222,120.9942739
南投縣,仁愛鄉,武界,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9129186,121.0523575
南投縣,信義鄉,卡奈托灣,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7543168,121.0878467
新北市,坪林區,碧湖,-,-,-,-,-,-,-,翡翠水庫,正常,2015-09-30T10:30:00,24.8925811,121.7457167
新北市,石碇區,九芎根,-,0.5,0.5,0.5,0.5,0.5,0.5,翡翠水庫,正常,2015-09-30T10:30:00,24.9023863,121.6499165
新北市,石碇區,十三股,-,-,-,-,-,-,-,翡翠水庫,正常,2015-09-30T10:30:00,24.9439875,121.6496217
彰化縣,田中鎮,田中,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8569434,120.5885614
南投縣,竹山鎮,中心崙,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7285378,120.7123541
南投縣,中寮鄉,蘆竹湳,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9340323,120.8120666
南投縣,埔里鎮,埔里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9621219,120.9912652
南投縣,信義鄉,西巒,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7545278,120.8838546
嘉義縣,番路鄉,龍美,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4060403,120.6539319
嘉義縣,大埔鄉,菜瓜坪,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2518427,120.5764241
嘉義縣,番路鄉,大湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4749413,120.6206418
嘉義縣,番路鄉,頭凍,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4063424,120.6034336
嘉義縣,竹崎鄉,石磐龍,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4963395,120.6631384
嘉義縣,梅山鄉,瑞里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.5451385,120.6751423
高雄市,桃源區,楠溪,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4363281,120.8925324
高雄市,美濃區,吉東,-,-,-,-,-,12.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8542457,120.5454024
高雄市,桃源區,溪南(特),-,-,-,-,-,6,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0850321,120.7885162
台南市,歸仁區,沙崙,-,-,-,-,-,5.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9355566,120.30941
台南市,大內區,環湖,-,-,-,-,-,6.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1482512,120.4184226
新北市,烏來區,下盆,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.770793,121.5386118
台北市,大安區,公館,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0143919,121.5395282
新北市,新店區,四十份,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9339904,121.5932177
台北市,北投區,關渡,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1334963,121.4694307
新竹縣,五峰鄉,白蘭,-,-,-,-,0.5,2,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.5793183,121.0800029
新竹縣,五峰鄉,太閣南,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6329143,121.1604039
新竹縣,芎林鄉,飛鳳山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7665149,121.1189169
新竹縣,北埔鄉,外坪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6444175,121.0911078
苗栗縣,泰安鄉,象鼻,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3685256,120.9403885
苗栗縣,泰安鄉,松安,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.3976235,120.9859906
苗栗縣,南庄鄉,鳳美,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5549201,121.0343019
南投縣,仁愛鄉,文文社,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.849323,120.9934554
南投縣,信義鄉,丹大,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7538143,121.1409465
南投縣,信義鄉,望鄉,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6191246,120.9282411
南投縣,竹山鎮,大鞍,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6785341,120.759851
南投縣,竹山鎮,桶頭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6424392,120.6537481
南投縣,水里鄉,龍神橋,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7799286,120.8717562
屏東縣,牡丹鄉,石門山,-,-,0.5,1.5,2,2,2,局屬無人測站,正常,2015-09-30T10:30:00,22.1149334,120.7497561
新北市,三峽區,熊空山,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,24.8734966,121.4599149
台南市,白河區,大棟山,-,-,-,-,-,5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.3115456,120.5223283
台南市,楠西區,楠西,-,-,-,-,-,4,-,局屬無人測站,正常,2015-09-30T10:30:00,23.1823474,120.4847233
屏東縣,三地門鄉,口社,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.7701398,120.6452955
高雄市,六龜區,新發,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0570395,120.6461136
高雄市,桃源區,藤枝,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0720332,120.757014
高雄市,茂林區,多納林道,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,22.8880341,120.7379985
台南市,東山區,東原,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2913498,120.4634289
花蓮縣,卓溪鄉,卓樂,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.2971082,121.2717226
花蓮縣,萬榮鄉,紅葉,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4932048,121.3387273
花蓮縣,卓溪鄉,立山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.4432043,121.3273261
花蓮縣,秀林鄉,三棧,-,-,-,-,0.5,25.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1169887,121.6051656
台中市,和平區,武陵,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,24.3801034,121.3599849
新北市,新店區,翡翠,-,-,-,-,-,-,-,翡翠水庫,正常,2015-09-30T10:30:00,24.9070898,121.5801165
台南市,安平區,安平,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,22.9932658,120.1522115
台南市,左鎮區,左鎮,-,-,-,-,-,4.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.0567522,120.4085142
花蓮縣,光復鄉,光復,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,23.6606998,121.424941
花蓮縣,壽豐鄉,月眉山,-,-,-,-,-,6.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8239927,121.5484463
花蓮縣,秀林鄉,水源,-,-,-,-,-,15.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.9917941,121.5373563
花蓮縣,秀林鄉,富世,-,-,-,-,3.5,58,-,局屬無人測站,正常,2015-09-30T10:30:00,24.1478883,121.6300695
花蓮縣,秀林鄉,和中,-,-,-,-,0.5,38,-,局屬無人測站,正常,2015-09-30T10:30:00,24.2662828,121.7414722
花蓮縣,壽豐鄉,大坑,-,-,-,-,5,15.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.8787905,121.5900522
花蓮縣,壽豐鄉,水璉,-,-,-,-,-,15.5,-,局屬無人測站,正常,2015-09-30T10:30:00,23.7970937,121.5423489
新北市,瑞芳區,瑞芳,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.1109787,121.8038281
基隆市,七堵區,五堵,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.0789832,121.6949257
桃園市,龍潭區,石門後池,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,24.8174095,121.2443152
桃園市,龜山區,龍壽社區,-,-,-,-,-,-,-,十河局,正常,2015-09-30T10:30:00,25.0100019,121.3880256
桃園市,復興區,巴陵,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.6815009,121.3915058
桃園市,復興區,高義,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.7149023,121.3582061
桃園市,復興鄉,嘎拉賀,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.6315008,121.408203
桃園市,復興區,霞雲,-,-,-,-,-,-,-,石門水庫,正常,2015-09-30T10:30:00,24.798202,121.3582116
花蓮縣,花蓮市,花蓮,-,-,-,-,4.5,22,0.5,局屬氣象測站,正常,2015-09-30T10:30:00,23.9751885,121.6131597
桃園市,新屋區,新屋,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,25.00492,121.0557316
宜蘭縣,蘇澳鎮,蘇澳,-,-,-,-,2.5,4.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.5998745,121.8725952
台中市,北區,臺中,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.1457379,120.6840832
嘉義縣,阿里山鄉,阿里山,-,-,-,-,-,0.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.5086322,120.8132379
台東縣,大武鄉,大武,-,2,2.5,4,4,4,4,局屬氣象測站,正常,2015-09-30T10:30:00,22.3558258,120.9037672
南投縣,信義鄉,玉山,-,-,-,-,-,2.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.4875235,120.9598335
新竹縣,竹北市,新竹,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.8282216,121.0143234
屏東縣,恆春鎮,恆春,-,-,-,1,1,3,1,局屬氣象測站,正常,2015-09-30T10:30:00,22.0036341,120.7461487
台東縣,成功鎮,成功,-,2.5,2.5,3,3,5,3,局屬氣象測站,正常,2015-09-30T10:30:00,23.0974017,121.3735081
台東縣,蘭嶼鄉,蘭嶼,-,-,-,-,16.5,16.5,16.5,局屬氣象測站,正常,2015-09-30T10:30:00,22.0368946,121.5586396
南投縣,魚池鄉,日月潭,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.8812261,120.9080627
台東縣,臺東市,臺東,-,-,6.5,7,7,7,7,局屬氣象測站,正常,2015-09-30T10:30:00,22.7522135,121.1545881
嘉義縣,阿里山鄉,新美國小,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.3378377,120.6831327
台南市,東山區,崁頭山,-,-,-,-,-,10,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.2678473,120.5016274
屏東縣,瑪家鄉,佳義國小,-,-,-,-,-,1.5,-,農委會水土保持局,正常,2015-09-30T10:30:00,22.6531399,120.6309913
屏東縣,獅子鄉,丹路國小,-,-,-,-,-,1.5,-,農委會水土保持局,正常,2015-09-30T10:30:00,22.2033332,120.7513633
台東縣,大武鄉,愛國埔分,-,-,-,3,3,4,3,農委會水土保持局,正常,2015-09-30T10:30:00,22.4577249,120.9227777
台東縣,卑南鄉,初鹿國中,-,6,6,6,6,6,6,農委會水土保持局,正常,2015-09-30T10:30:00,22.8499168,121.0923922
台東縣,鹿野鄉,加拿國小,-,-,-,-,2,2.5,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.0010149,121.1310054
台東縣,成功鎮,膽曼,-,-,-,0.5,0.5,3,0.5,農委會水土保持局,正常,2015-09-30T10:30:00,23.2249001,121.4128143
宜蘭縣,南澳鄉,金岳國小,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.4703804,121.7773887
宜蘭縣,大同鄉,樂水分校,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.6002938,121.5293006
高雄市,桃源區,建山國小,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.1054385,120.6829126
桃園市,復興區,蘇樂,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.700603,121.356809
南投縣,仁愛鄉,南豐,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.0173173,121.0886642
台南市,南化區,羌黃坑,-,0.5,0.5,0.5,0.5,4.5,0.5,農委會水土保持局,正常,2015-09-30T10:30:00,23.0721456,120.5370155
屏東縣,來義鄉,來義,-,-,-,-,-,11,-,農委會水土保持局,正常,2015-09-30T10:30:00,22.5259384,120.6761799
台東縣,大武鄉,大鳥,-,1,1.5,3.5,3.5,3.5,3.5,農委會水土保持局,正常,2015-09-30T10:30:00,22.3898259,120.9104677
花蓮縣,秀林鄉,和中,-,-,-,-,0.5,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.2707823,121.74177
高雄市,杉林區,集來,-,-,-,-,-,3,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.0286418,120.5929128
桃園市,復興區,拉拉山,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,24.6903007,121.4039039
彰化縣,彰化市,彰師大,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,24.0813449,120.5566775
花蓮縣,秀林鄉,太魯閣,-,-,-,-,2,70,-,局屬合作測站,正常,2015-09-30T10:30:00,24.1599894,121.6150711
台北市,北投區,湖田國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1685934,121.5389358
台北市,北投區,大屯國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1549941,121.5039318
台北市,北投區,桃源國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1343962,121.4769303
台北市,北投區,北投國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1338952,121.4989332
台北市,士林區,陽明高中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0924933,121.5167295
台北市,大同區,太平國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0616937,121.5117303
台北市,松山區,民生國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0596918,121.5667296
台北市,中正區,中正國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0316944,121.5219286
台北市,信義區,三興國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0291919,121.5581218
台北市,士林區,格致國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1313921,121.5456318
台北市,士林區,平等國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1291912,121.5764311
台北市,士林區,至善國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1032925,121.5556319
台北市,內湖區,碧湖國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.08469,121.5917324
台北市,內湖區,東湖國小,-,0.5,0.5,-,0.5,0.5,0.5,臺北市水利處,正常,2015-09-30T10:30:00,25.0691877,121.6150236
台北市,信義區,留公國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0371898,121.5856258
台北市,南港區,舊莊國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0399879,121.6194237
台北市,信義區,市政中心,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0388927,121.5564287
台北市,士林區,中洲,-,-,-,-,-,-,-,臺北市水利處(中洲抽水站),正常,2015-09-30T10:30:00,25.1052959,121.4747312
台北市,南港區,玉成,-,-,-,-,-,-,-,臺北市水利處(玉成抽水站),正常,2015-09-30T10:30:00,25.0521912,121.5825294
台北市,中山區,建國,-,-,-,-,-,-,-,臺北市水利處(建國抽水站),正常,2015-09-30T10:30:00,25.0721927,121.5289274
台北市,士林區,福德,-,-,-,-,-,-,-,臺北市水利處(福德抽水站),正常,2015-09-30T10:30:00,25.0993934,121.5289292
台北市,北投區,奇岩,-,-,-,-,-,-,-,臺北市水利處(奇岩抽水站),正常,2015-09-30T10:30:00,25.1238948,121.5031362
台北市,士林區,雙溪,-,-,-,-,-,-,-,臺北市水利處(雙溪淨水場),正常,2015-09-30T10:30:00,25.1135914,121.569434
台北市,文山區,指南,-,-,-,-,-,-,-,臺北市大地工程處(文山指南里),正常,2015-09-30T10:30:00,24.9814898,121.5803198
台北市,南港區,九如,-,-,-,-,-,0.5,-,臺北市大地工程處(南港九如里),正常,2015-09-30T10:30:00,25.0324886,121.6116261
台北市,信義區,挹翠,-,-,-,-,-,-,-,臺北市大地工程處(信義挹翠山莊),正常,2015-09-30T10:30:00,25.0170907,121.5744247
台北市,士林區,明德,-,-,-,-,-,-,-,臺北市大地工程處(士林明德樂園),正常,2015-09-30T10:30:00,25.1136908,121.5657338
台北市,士林區,溪山,-,-,-,-,-,-,-,臺北市大地工程處(士林溪山里),正常,2015-09-30T10:30:00,25.1368905,121.588936
台北市,士林區,菁山,-,-,-,-,-,-,-,臺北市大地工程處(士林菁山里),正常,2015-09-30T10:30:00,25.1439909,121.5660334
台北市,士林區,擎天,-,-,-,-,-,-,-,臺北市大地工程處(士林擎天崗),正常,2015-09-30T10:30:00,25.1632913,121.5680335
台北市,北投區,油坑,-,-,-,-,-,-,-,臺北市大地工程處(北投小油坑),正常,2015-09-30T10:30:00,25.1802925,121.5488394
台北市,中山區,劍南,-,-,-,-,-,-,-,臺北市大地工程處(中山劍南路),正常,2015-09-30T10:30:00,25.0898917,121.5513281
台北市,文山區,貓空,-,-,-,-,-,-,-,臺北市大地工程處(文山貓空),正常,2015-09-30T10:30:00,24.968889,121.5953181
台北市,南港區,茶場,-,-,-,-,-,-,-,臺北市大地工程處(南港茶製場),正常,2015-09-30T10:30:00,25.028385,121.6633218
台北市,內湖區,大湖,-,-,-,-,-,-,-,臺北市大地工程處(內湖大湖里),正常,2015-09-30T10:30:00,25.096389,121.6041308
台北市,北投區,稻香,-,-,-,-,-,-,-,臺北市大地工程處(北投稻香里),正常,2015-09-30T10:30:00,25.1479952,121.4839349
台北市,信義區,四獸,-,-,-,-,-,-,-,臺北市大地工程處(信義四獸山),正常,2015-09-30T10:30:00,25.0292897,121.5829246
台北市,中山區,劍潭,-,-,-,-,-,-,-,臺北市大地工程處(中山劍潭山),正常,2015-09-30T10:30:00,25.0830933,121.5284322
台北市,大安區,福州,-,-,-,-,-,-,-,臺北市大地工程處(大安福州山),正常,2015-09-30T10:30:00,25.0168916,121.5543216
新北市,烏來區,桶後,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8482891,121.5978125
新北市,新店區,屈尺,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9223924,121.5463198
新北市,石碇區,石碇,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.993986,121.6628237
新北市,雙溪區,雙溪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0360757,121.8643233
新北市,石門區,富貴角,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.2637915,121.5655379
新北市,金山區,三和,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.2330892,121.5952366
新北市,金山區,金山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.2234868,121.6438345
新北市,瑞芳區,鼻頭角,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1289717,121.923525
新北市,貢寮區,三貂角,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0075666,122.0021137
台北市,士林區,社子,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1095972,121.4696351
台北市,內湖區,大崙尾山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1065912,121.573828
台北市,中山區,大直,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.077893,121.5429275
台北市,士林區,天母,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1174937,121.5371319
台北市,士林區,士林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0901938,121.5030272
