county,town,rainStationName,min10,hour1,hour3,hour6,hour12,hour24,todayRain,belong,rainStatus,time,lat_WGS84,lon_WGS84
台中市,北區,臺中,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.1457379,120.6840832
嘉義縣,阿里山鄉,阿里山,-,-,-,-,-,0.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.5086322,120.8132379
台東縣,大武鄉,大武,-,2,2.5,4,4,4,4,局屬氣象測站,正常,2015-09-30T10:30:00,22.3558258,120.9037672
南投縣,信義鄉,玉山,-,-,-,-,-,2.5,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.4875235,120.9598335
新竹縣,竹北市,新竹,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.8282216,121.0143234
屏東縣,恆春鎮,恆春,-,-,-,1,1,3,1,局屬氣象測站,正常,2015-09-30T10:30:00,22.0036341,120.7461487
台東縣,成功鎮,成功,-,2.5,2.5,3,3,5,3,局屬氣象測站,正常,2015-09-30T10:30:00,23.0974017,121.3735081
台東縣,蘭嶼鄉,蘭嶼,-,-,-,-,16.5,16.5,16.5,局屬氣象測站,正常,2015-09-30T10:30:00,22.0368946,121.5586396
南投縣,魚池鄉,日月潭,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.8812261,120.9080627
台東縣,臺東市,臺東,-,-,6.5,7,7,7,7,局屬氣象測站,正常,2015-09-30T10:30:00,22.7522135,121.1545881
嘉義縣,阿里山鄉,新阿里山,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,23.5166315,120.8154357
台中市,梧棲區,梧棲,-,-,-,-,-,-,-,局屬氣象測站,正常,2015-09-30T10:30:00,24.256947,120.5232876
台南市,七股區,七股站,-,-,-,-,-,-,-,局屬雷達站,正常,2015-09-30T10:30:00,23.1460696,120.0773237
屏東縣,恆春鎮,墾雷,-,-,0.5,1.5,2,2.5,2,局屬雷達站,正常,2015-09-30T10:30:00,21.9011298,120.8550436
高雄市,東沙區,東沙,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,20.7000212,116.716712
新北市,新店區,精忠,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,,
新竹縣,五峰鄉,五峰國小,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.6315166,121.1176034
嘉義縣,阿里山鄉,阿里山國,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.4690376,120.7017409
嘉義縣,阿里山鄉,新美國小,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.3378377,120.6831327
台南市,東山區,崁頭山,-,-,-,-,-,10,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.2678473,120.5016274
屏東縣,瑪家鄉,佳義國小,-,-,-,-,-,1.5,-,農委會水土保持局,正常,2015-09-30T10:30:00,22.6531399,120.6309913
屏東縣,獅子鄉,丹路國小,-,-,-,-,-,1.5,-,農委會水土保持局,正常,2015-09-30T10:30:00,22.2033332,120.7513633
台東縣,大武鄉,愛國埔分,-,-,-,3,3,4,3,農委會水土保持局,正常,2015-09-30T10:30:00,22.4577249,120.9227777
台東縣,卑南鄉,初鹿國中,-,6,6,6,6,6,6,農委會水土保持局,正常,2015-09-30T10:30:00,22.8499168,121.0923922
台東縣,鹿野鄉,加拿國小,-,-,-,-,2,2.5,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.0010149,121.1310054
台東縣,成功鎮,膽曼,-,-,-,0.5,0.5,3,0.5,農委會水土保持局,正常,2015-09-30T10:30:00,23.2249001,121.4128143
宜蘭縣,南澳鄉,金岳國小,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.4703804,121.7773887
宜蘭縣,大同鄉,樂水分校,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.6002938,121.5293006
高雄市,桃源區,建山國小,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.1054385,120.6829126
桃園市,復興區,蘇樂,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.700603,121.356809
南投縣,仁愛鄉,南豐,-,-,-,-,-,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.0173173,121.0886642
台南市,南化區,羌黃坑,-,0.5,0.5,0.5,0.5,4.5,0.5,農委會水土保持局,正常,2015-09-30T10:30:00,23.0721456,120.5370155
屏東縣,來義鄉,來義,-,-,-,-,-,11,-,農委會水土保持局,正常,2015-09-30T10:30:00,22.5259384,120.6761799
台東縣,大武鄉,大鳥,-,1,1.5,3.5,3.5,3.5,3.5,農委會水土保持局,正常,2015-09-30T10:30:00,22.3898259,120.9104677
花蓮縣,秀林鄉,和中,-,-,-,-,0.5,-,-,農委會水土保持局,正常,2015-09-30T10:30:00,24.2707823,121.74177
高雄市,杉林區,集來,-,-,-,-,-,3,-,農委會水土保持局,正常,2015-09-30T10:30:00,23.0286418,120.5929128
新北市,新店區,新店,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,24.9589937,121.5247237
桃園市,復興區,拉拉山,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,24.6903007,121.4039039
彰化縣,彰化市,彰師大,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,24.0813449,120.5566775
雲林縣,麥寮鄉,麥寮,-,-,-,-,-,-,-,局屬合作測站,正常,2015-09-30T10:30:00,23.798764,120.217766
花蓮縣,秀林鄉,太魯閣,-,-,-,-,2,70,-,局屬合作測站,正常,2015-09-30T10:30:00,24.1599894,121.6150711
花蓮縣,秀林鄉,合歡山莊,-,-,-,-,0.5,1,0.5,局屬合作測站,正常,2015-09-30T10:30:00,24.1445059,121.2863701
台北市,北投區,湖田國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1685934,121.5389358
台北市,北投區,大屯國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1549941,121.5039318
台北市,北投區,桃源國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1343962,121.4769303
台北市,北投區,北投國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1338952,121.4989332
台北市,士林區,陽明高中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0924933,121.5167295
台北市,大同區,太平國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0616937,121.5117303
台北市,松山區,民生國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0596918,121.5667296
台北市,中正區,中正國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0316944,121.5219286
台北市,信義區,三興國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0291919,121.5581218
台北市,士林區,格致國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1313921,121.5456318
台北市,士林區,平等國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1291912,121.5764311
台北市,士林區,至善國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.1032925,121.5556319
台北市,內湖區,碧湖國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.08469,121.5917324
台北市,內湖區,東湖國小,-,0.5,0.5,-,0.5,0.5,0.5,臺北市水利處,正常,2015-09-30T10:30:00,25.0691877,121.6150236
台北市,信義區,留公國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0371898,121.5856258
台北市,南港區,舊莊國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0399879,121.6194237
台北市,信義區,市政中心,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0388927,121.5564287
台北市,文山區,博嘉國小,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,25.0021905,121.575324
台北市,文山區,北政國中,-,-,-,-,-,-,-,臺北市水利處,正常,2015-09-30T10:30:00,24.984391,121.57752
台北市,文山區,脾腹,-,-,-,-,-,-,-,臺北市水利處(脾腹抽水站),正常,2015-09-30T10:30:00,24.9863917,121.5453246
台北市,萬華區,雙園,-,-,-,-,-,-,-,臺北市水利處(雙園抽水站),正常,2015-09-30T10:30:00,25.0302962,121.490328
台北市,士林區,中洲,-,-,-,-,-,-,-,臺北市水利處(中洲抽水站),正常,2015-09-30T10:30:00,25.1052959,121.4747312
台北市,南港區,玉成,-,-,-,-,-,-,-,臺北市水利處(玉成抽水站),正常,2015-09-30T10:30:00,25.0521912,121.5825294
台北市,中山區,建國,-,-,-,-,-,-,-,臺北市水利處(建國抽水站),正常,2015-09-30T10:30:00,25.0721927,121.5289274
台北市,士林區,福德,-,-,-,-,-,-,-,臺北市水利處(福德抽水站),正常,2015-09-30T10:30:00,25.0993934,121.5289292
台北市,北投區,奇岩,-,-,-,-,-,-,-,臺北市水利處(奇岩抽水站),正常,2015-09-30T10:30:00,25.1238948,121.5031362
台北市,士林區,雙溪,-,-,-,-,-,-,-,臺北市水利處(雙溪淨水場),正常,2015-09-30T10:30:00,25.1135914,121.569434
台北市,文山區,指南,-,-,-,-,-,-,-,臺北市大地工程處(文山指南里),正常,2015-09-30T10:30:00,24.9814898,121.5803198
台北市,南港區,舊莊,-,-,-,-,0.5,0.5,0.5,臺北市大地工程處(南港舊莊里),正常,2015-09-30T10:30:00,25.033989,121.6247257
台北市,南港區,九如,-,-,-,-,-,0.5,-,臺北市大地工程處(南港九如里),正常,2015-09-30T10:30:00,25.0324886,121.6116261
台北市,信義區,挹翠,-,-,-,-,-,-,-,臺北市大地工程處(信義挹翠山莊),正常,2015-09-30T10:30:00,25.0170907,121.5744247
台北市,士林區,明德,-,-,-,-,-,-,-,臺北市大地工程處(士林明德樂園),正常,2015-09-30T10:30:00,25.1136908,121.5657338
台北市,士林區,溪山,-,-,-,-,-,-,-,臺北市大地工程處(士林溪山里),正常,2015-09-30T10:30:00,25.1368905,121.588936
台北市,士林區,菁山,-,-,-,-,-,-,-,臺北市大地工程處(士林菁山里),正常,2015-09-30T10:30:00,25.1439909,121.5660334
台北市,士林區,擎天,-,-,-,-,-,-,-,臺北市大地工程處(士林擎天崗),正常,2015-09-30T10:30:00,25.1632913,121.5680335
台北市,北投區,竹湖,-,-,-,-,-,-,-,臺北市大地工程處(北投竹子湖),正常,2015-09-30T10:30:00,25.1682926,121.5283387
台北市,內湖區,安泰,-,-,-,-,-,-,-,臺北市大地工程處(內湖安泰里),正常,2015-09-30T10:30:00,25.087588,121.6131251
台北市,北投區,油坑,-,-,-,-,-,-,-,臺北市大地工程處(北投小油坑),正常,2015-09-30T10:30:00,25.1802925,121.5488394
台北市,中山區,劍南,-,-,-,-,-,-,-,臺北市大地工程處(中山劍南路),正常,2015-09-30T10:30:00,25.0898917,121.5513281
台北市,文山區,貓空,-,-,-,-,-,-,-,臺北市大地工程處(文山貓空),正常,2015-09-30T10:30:00,24.968889,121.5953181
台北市,南港區,茶場,-,-,-,-,-,-,-,臺北市大地工程處(南港茶製場),正常,2015-09-30T10:30:00,25.028385,121.6633218
台北市,北投區,貴子,-,-,-,-,-,-,-,臺北市大地工程處(北投貴子坑),正常,2015-09-30T10:30:00,25.1558951,121.4898329
台北市,內湖區,大湖,-,-,-,-,-,-,-,臺北市大地工程處(內湖大湖里),正常,2015-09-30T10:30:00,25.096389,121.6041308
台北市,北投區,稻香,-,-,-,-,-,-,-,臺北市大地工程處(北投稻香里),正常,2015-09-30T10:30:00,25.1479952,121.4839349
台北市,信義區,四獸,-,-,-,-,-,-,-,臺北市大地工程處(信義四獸山),正常,2015-09-30T10:30:00,25.0292897,121.5829246
台北市,中山區,劍潭,-,-,-,-,-,-,-,臺北市大地工程處(中山劍潭山),正常,2015-09-30T10:30:00,25.0830933,121.5284322
台北市,大安區,福州,-,-,-,-,-,-,-,臺北市大地工程處(大安福州山),正常,2015-09-30T10:30:00,25.0168916,121.5543216
台北市,文山區,仙跡,-,-,-,-,-,-,-,臺北市大地工程處(文山仙跡岩),正常,2015-09-30T10:30:00,24.9892929,121.5432267
台北市,內湖區,金面,-,-,0.5,-,0.5,0.5,0.5,臺北市大地工程處(內湖金面山),正常,2015-09-30T10:30:00,25.0948917,121.5699286
新北市,樹林區,山佳,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9749002,121.402023
新北市,坪林區,坪林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9381839,121.7097171
新北市,坪林區,四堵,-,-,-,-,9,13,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8925811,121.7457167
新北市,雙溪區,泰平,-,-,-,-,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.9712777,121.8235176
新北市,烏來區,福山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7764941,121.502808
新北市,烏來區,桶後,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8482891,121.5978125
新北市,新店區,屈尺,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9223924,121.5463198
新北市,石碇區,石碇,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.993986,121.6628237
新北市,平溪區,火燒寮,-,-,-,-,3.5,10,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0025818,121.7428172
新北市,瑞芳區,瑞芳,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1130788,121.80083
新北市,五股區,五股,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.083499,121.4354313
新北市,林口區,林口,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0763019,121.378234
新北市,萬里區,大坪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1658874,121.6330352
新北市,汐止區,五指山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1320886,121.6085353
新北市,貢寮區,福隆,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0173699,121.9424153
新北市,雙溪區,雙溪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0360757,121.8643233
新北市,石門區,富貴角,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.2637915,121.5655379
新北市,金山區,三和,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.2330892,121.5952366
新北市,金山區,金山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.2234868,121.6438345
新北市,瑞芳區,鼻頭角,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1289717,121.923525
新北市,貢寮區,三貂角,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0075666,122.0021137
台北市,士林區,社子,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1095972,121.4696351
台北市,內湖區,大崙尾山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1065912,121.573828
台北市,中山區,大直,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.077893,121.5429275
台北市,北投區,石牌,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1157937,121.5141295
台北市,士林區,天母,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1174937,121.5371319
台北市,士林區,士林,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0901938,121.5030272
台北市,內湖區,內湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0793904,121.5754283
台北市,南港區,南港,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0556901,121.6029303
新北市,三重區,三重,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0566958,121.4895287
台北市,北投區,大屯山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1754932,121.5224341
新北市,三峽區,三峽,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9390018,121.3697259
台北市,信義區,信義,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0377917,121.5646225
台北市,文山區,文山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0022916,121.5757207
新北市,新莊區,新莊,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0514988,121.4467281
新北市,八里區,八里,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.1505002,121.4035377
新北市,深坑區,深坑,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0012879,121.6177198
新北市,蘆洲區,蘆洲,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0866956,121.4723343
新北市,土城區,土城,-,-,-,-,-,1.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9730973,121.4451207
新北市,鶯歌區,鶯歌,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9512026,121.3455266
新北市,中和區,中和,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9926947,121.4904247
新北市,汐止區,汐止,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0668869,121.6588231
新北市,永和區,永和,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.011195,121.5081259
桃園市,復興區,復興,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8202036,121.3523156
桃園市,桃園區,桃園,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9925056,121.3232289
桃園市,八德區,八德,-,0.5,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.9287069,121.2832243
桃園市,中壢區,中壢,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9677119,121.1853279
桃園市,大園區,埔心,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0476105,121.2260279
桃園市,觀音區,觀音,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0271143,121.1533346
桃園市,蘆竹區,蘆竹,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.0843076,121.2657331
桃園市,大溪區,大溪,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8829087,121.265117
桃園市,龜山區,龜山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,25.031302,121.37463
桃園市,平鎮區,平鎮,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8976114,121.2146197
桃園市,楊梅區,楊梅,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.9123153,121.1430275
桃園市,龍潭區,龍潭,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8700097,121.2214232
新竹縣,尖石鄉,梅花,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6783104,121.2086087
新竹縣,關西鎮,關西,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7983132,121.1739185
新竹縣,峨眉鄉,峨眉,-,0.5,0.5,0.5,0.5,0.5,0.5,局屬無人測站,正常,2015-09-30T10:30:00,24.6906213,121.0173127
新竹縣,新埔鎮,打鐵坑,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.8500151,121.1508205
新竹縣,橫山鄉,橫山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7099159,121.1254133
新竹縣,五峰鄉,雪霸,-,-,-,-,-,2,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5269157,121.1161013
新竹縣,竹東鎮,竹東,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7675196,121.0581115
新竹市,香山區,香山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7469267,120.9055167
新竹縣,寶山鄉,寶山,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.734921,121.0250135
新竹縣,新豐鄉,新豐,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.868823,120.9854263
新竹縣,湖口鄉,湖口,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.904821,121.0436249
新竹市,東區,新竹市東,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7986229,120.986917
苗栗縣,竹南鎮,竹南,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.7090286,120.889012
苗栗縣,南庄鄉,南庄,-,-,-,-,-,1,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6014231,121.0003088
苗栗縣,大湖鄉,大湖,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4171284,120.8745966
苗栗縣,三義鄉,三義,-,-,-,-,-,0.5,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4110346,120.7659931
苗栗縣,後龍鎮,後龍,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.6063349,120.783805
苗栗縣,頭屋鄉,明德,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.5835289,120.8854028
苗栗縣,通霄鎮,通霄,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4718385,120.7046041
苗栗縣,泰安鄉,馬都安,-,-,-,-,-,-,-,局屬無人測站,正常,2015-09-30T10:30:00,24.4513261,120.9300943
