ID,DEBRISNO,COUNTY01,TOWN01,VILL01,COUNTY02,TOWN02,VILL02,NAME,MARK,ROADNAME,DW_NUMBER,POTENTIAL,LENGTH,R_AREA,B15_AREA,STRA_1,STRA_2,MAPID,OWNER,TWPARK,TWSCENIC,TYPE,BASIN,SEC_BASIN,SUB_BASIN,DATE_,NOTE01,NOTE02,公開,FULL,OLD
147,基市DF017,基隆市,七堵區,泰安里,,,,瑪陵坑溪,泰安里民會堂,泰安產業道路,無,持續觀察,0.56,7.09,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩、砂頁岩互層,"9723-3-SE 八堵",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2008/05/22,北部地區調查成果,97年易致災因子調查成果,91年1420條,基隆市七堵區泰安里,台北A263
158,基市DF033,基隆市,中正區,海濱里,,,,龍潭橋,國立海洋大學,台2線,無,持續觀察,1.463,22.26,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9723-2-NW 和平島",山坡地及林班地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/04/21,北部地區調查成果,97年易致災因子調查成果,91年1420條,基隆市中正區海濱里,台北A242
173,基市DF020,基隆市,暖暖區,暖東里,,,,東勢坑溪,暖暖區童子軍活動中心,東勢街,1~4戶,中,3.427,163.46,0,新第三紀沈積岩,石英砂岩、原石英砂岩,"9723-2-SW 雙溪",山坡地及林班地,,,溪流型,淡水河流域,基隆河,大武崙溪,2008/05/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,基隆市暖暖區暖東里,台北049
183,北市DF019,臺北市,士林區,臨溪里,,,,芝山,雙溪消防分隊,至善路,無,持續觀察,0.527,10.25,0,新第三紀沈積岩,熔岩、凝灰岩,"9723-3-SW 臺北市",山坡地及林班地,,,溪流型,淡水河流域,北市雙溪,南磺溪,2008/04/22,北部地區調查成果,97年易致災因子調查成果,91年1420條,臺北市士林區臨溪里,台北A279
212,北市DF007,臺北市,北投區,泉源里,,,,泉源,挹翠橋,登山路,無,持續觀察,1.841,26.79,0,新第三紀沈積岩,熔岩、凝灰角礫岩,"9723-3-NW 陽明山",山坡地及林班地,陽明山國家公園,,溪流型,淡水河流域,磺港溪,磺港溪,2008/04/24,北部地區調查成果,97年易致災因子調查成果,91年1420條,臺北市北投區泉源里,台北A269
222,北市DF027,臺北市,信義區,泰和里,,,,博嘉,家畜檢驗所,吳興街,5戶以上,高,0.351,11.84,0,新第三紀沈積岩,砂岩、頁岩,"9723-3-SW 臺北市",山坡地及林班地,,,溪流型,淡水河流域,基隆河南岸,基隆河南岸市,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,臺北市信義區泰和里,台北A294
231,新北DF013,新北市,八里區,長坑里,,,,水仙溪,長坑橋,縣105,1~4戶,低,0.452,5.94,0,新第三紀沈積岩,礫石、礫岩、砂岩,"9623-2-SE 三重",山坡地,,觀音山國家風景區處,溪流型,桃園沿海河系,大南灣沿海,八里,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市八里區長坑里,北縣DF013
240,新北DF005,新北市,三芝區,圓山里,,,,北磺溪,松寮一號橋,北11鄉道,無,低,3.345,243.08,0,新第三紀沈積岩,熔岩、凝灰角礫岩,"9723-3-NW 陽明山",山坡地及林班地,陽明山國家公園,,溪流型,北海岸沿海河系二,淡水沿海,老大溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市三芝區圓山里,北縣DF005
241,新北DF006,新北市,三芝區,橫山里,,,,老大溪,玄聖殿,橫山中路,5戶以上,高,1.427,37.13,0,新第三紀沈積岩,熔岩、凝灰角礫岩,"9723-4-SW 富貴角",山坡地,,,溪流型,北海岸沿海河系二,淡水沿海,老大溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市三芝區橫山里,北縣DF006
306,新北DF124,新北市,坪林區,大林里,,,,翡翠水庫,九芎林,台9線,1~4戶,低,1.206,33.79,0,古第三紀亞變質岩,砂岩、頁岩、砂頁岩互層,"9722-4-NE 石碇",山坡地及林班地,,,溪流型,淡水河流域,翡翠水庫,翡翠水庫,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市坪林區大林里,北縣DF124
307,新北DF125,新北市,坪林區,大林里,,,,翡翠水庫,保安宮牌樓,台9線,1~4戶,低,1.649,49.07,0,古第三紀亞變質岩,砂岩、頁岩、砂頁岩互層,"9722-4-NE 石碇",山坡地及林班地,,,溪流型,淡水河流域,翡翠水庫,翡翠水庫,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市坪林區大林里,北縣DF125
314,新北DF123,新北市,坪林區,粗窟里,,,,翡翠水庫,金溪一號橋,金瓜寮路,1~4戶,低,0.552,7.68,0,古第三紀亞變質岩,砂岩、頁岩、砂頁岩互層,"9722-4-NE 石碇",山坡地,,,溪流型,淡水河流域,翡翠水庫,翡翠水庫,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市坪林區粗窟里,北縣DF123
339,新北DF151,新北市,貢寮區,和美里,,,,石碇溪,龍洞三號橋,台2線,無,持續觀察,2.3,74.07,0,新第三紀沈積岩,變堅頁岩、泥質砂岩、粉砂岩,"9723-2-SE 澳底",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/08/12,北部地區調查成果,97年易致災因子調查成果,91年1420條,新北市貢寮區和美里,北縣DF151
361,新北DF102,新北市,新店區,青潭里,,,,青潭水庫,油車坑橋,竹林路,5戶以上,低,0.87,26.25,0,新第三紀沈積岩,石英砂岩、原石英砂岩,"9722-4-NW 木柵",山坡地,,,溪流型,淡水河流域,新店溪,光復橋,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市新店區青潭里,北縣DF102
382,新北DF049,新北市,新莊區,雙鳳里,,,,口坑溪,福安宮,青山路,1~4戶,中,0.312,8.27,0,新第三紀沈積岩,礫石、砂、粉砂、泥,"9623-2-SE 三重",山坡地及林班地,,,溪流型,淡水河流域,大漢溪,口坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市新莊區雙鳳里,北縣DF049
404,新北DF164,新北市,瑞芳區,碩仁里,,,,瑞芳,碩仁國小,魚寮路,5戶以上,高,0.664,11.01,0,新第三紀沈積岩,砂岩、粉砂岩、頁岩,"9723-2-SW 雙溪",山坡地,,,溪流型,淡水河流域,基隆河,大武崙溪,2011/12/31,北部地區調查成果,100年度新北市土石流潛勢調查,91年1420條,新北市瑞芳區碩仁里,北縣DF164
412,新北DF201,新北市,萬里區,中幅里,,,,瑪陵坑溪,中幅淨水廠,台2線,1~4戶,低,1.297,49.48,0,古第三紀亞變質岩,砂岩、頁岩,"9723-3-NE 基隆市",山坡地,,,溪流型,北海岸沿海河系一,基隆沿海,萬里磺溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,新北市萬里區中幅里,北縣DF201
452,桃市DF015,桃園市,大溪區,復興里,,,,石門水庫,百吉國小,台7線,無,持續觀察,0.658,9.69,0,新第三紀沈積岩,砂頁岩互層,"9622-1-SW 復興",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/08/25,北部地區調查成果,97年易致災因子調查成果,91年1420條,桃園市大溪區復興里,桃縣DF015
482,桃市DF025,桃園市,復興區,澤仁里,,,,石門水庫,救國團復興青年活動中心,台7線,無,低,0.513,6.91,0,古第三紀亞變質岩,石英砂岩、原石英砂岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,石門水庫,2008/12/25,北部地區調查成果,98年易致災因子調查成果,98年1503條,桃園市復興區澤仁里,桃縣DF025
485,桃市DF051,桃園市,復興區,霞雲里,,,,-,流霞二號橋,桃112鄉道,1~4戶,中,1.394,70.88,0,古第三紀亞變質岩,石英砂岩、原石英砂岩,"9622-1-SW 復興",山坡地,,,溪流型,淡水河流域,石門水庫,角板,2014/08/29,北部地區調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,桃園市復興區霞雲里,桃縣DF051
519,竹縣DF070,新竹縣,尖石鄉,玉峰村,,,,新光,台灣基督長老教會馬里光教,竹60-1鄉道,5戶以上,高,0.829,18.97,0,古第三紀亞變質岩,砂岩、頁岩、煤質頁岩,"9622-2-NW 三光",林班地,,,溪流型,淡水河流域,石門水庫,石門水庫,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉玉峰村,新竹A040
534,竹縣DF054,新竹縣,尖石鄉,嘉樂村,,,,那羅溪,尖石國小,縣120,5戶以上,高,0.875,42.02,0,新第三紀沈積岩,泥質砂岩、砂頁岩互層、砂質頁岩,"9622-3-NE 內灣",山坡地,,,溪流型,頭前溪流域,頭前溪,新社,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣尖石鄉嘉樂村,新竹A028
543,竹縣DF072,新竹縣,尖石鄉,錦屏村,,,,那羅溪支流,社口,竹60鄉道,5戶以上,高,8.691,440.8,0,新第三紀沈積岩,砂岩、頁岩,"9622-3-NE 內灣",山坡地及林班地,,,溪流型,頭前溪流域,頭前溪,那羅溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,新竹縣尖石鄉錦屏村,竹縣J100-7
566,竹縣DF008,新竹縣,關西鎮,金山里,,,,新城溪,錦山國小,縣118,1~4戶,中,3.171,301.55,0,新第三紀沈積岩,砂岩、砂頁岩互層、頁岩、鈣質砂岩、泥質砂岩,"9622-4-SE 龍潭",山坡地,,,溪流型,鳳山溪流域,鳳山溪,汶水河,2007/08/01,北部地區調查成果,102年土石流潛勢溪流調查評估與資料建置,91年1420條,新竹縣關西鎮金山里,新竹A026
586,苗縣DF051,苗栗縣,大湖鄉,富興村,,,,-,福德祠,台3線,無,低,0.955,61.65,0,新第三紀沈積岩,細粒砂岩、頁岩、砂、粉砂、黏土,"9521-1-NE 虎山",山坡地,,,溪流型,後龍溪流域,後龍溪,外埔大排,2008/05/01,中部地區調查成果(921),96年易致災因子調查成果,91年1420條,苗栗縣大湖鄉富興村,苗栗A009
600,苗縣DF057,苗栗縣,卓蘭鎮,內灣里,,,,-,內灣國小白帆分班,苗55鄉道,5戶以上,高,1.543,59.86,0,新第三紀沈積岩,厚層砂岩、砂頁岩互層、砂、粉砂、黏土,"9521-1-SE 烏石坑",山坡地,,,溪流型,大安溪流域,大安溪,檜山,2008/05/01,中部地區調查成果(921),96年易致災因子調查成果,91年1420條,苗栗縣卓蘭鎮內灣里,苗栗027
607,苗縣DF016,苗栗縣,南庄鄉,東河村,,,,大東河,石壁染織工藝園區,苗21鄉道,1~4戶,低,0.521,15.03,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9622-3-SW 清泉",無,,,溪流型,中港溪流域,中港溪,中港溪中游,2008/12/25,中部地區調查成果(921),96年易致災因子調查成果,98年1503條,苗栗縣南庄鄉東河村,苗栗N012
612,苗縣DF009,苗栗縣,南庄鄉,南江村,,,,中港溪中游,石獅橋,縣124,5戶以上,高,4.097,771.07,0,新第三紀沈積岩,頁岩、鈣質砂岩、泥質砂岩、砂頁岩互層、礫石,"9522-2-SE 南庄",山坡地及林班地,,,溪流型,中港溪流域,中港溪,中港溪中游,2008/12/25,中部地區調查成果(921),96年易致災因子調查成果,98年1503條,苗栗縣南庄鄉南江村,苗栗N019
656,中市DF089,臺中市,太平區,大興里,,,,-,產業橋,部子坑產業道路,1~4戶,低,4.076,140.82,0,新第三紀沈積岩,砂頁岩、礫岩,"9521-2-NW 新社",山坡地,,,溪流型,烏溪流域,大里溪,中坑港,2007/12/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,臺中市太平區大興里,中縣DF086
681,中市DF014,臺中市,和平區,自由里,,,,觀音坑溪,觀音橋,中47鄉道東崎路二段、大雪山520林道,5戶以上,高,16.057,811.69,0,新第三紀沈積岩,砂岩、頁岩、礫岩、砂頁岩,"9521-1-SE 烏石坑",山坡地及林班地,,,溪流型,大安溪流域,大安溪,檜山,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,臺中市和平區自由里,中縣DF011
783,投縣DF009,南投縣,仁愛鄉,互助村,,,,梅子林,清流橋,台21線,無,低,0.355,11.41,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9521-2-SE 大坪頂",山坡地,,,坡面型,烏溪流域,北港溪,翠巒,2007/07/01,桃芝颱風調查成果(中部重建區),98年易致災因子調查成果,91年1420條,南投縣仁愛鄉互助村,南投A106
793,投縣DF015,南投縣,仁愛鄉,南豐村,,,,坑溝(南豐國小後),南豐國小,台14線,無,低,0.4,14.33,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9621-3-SW 霧社",林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣仁愛鄉南豐村,南投A003
60,宜縣DF099,宜蘭縣,南澳鄉,東岳村,,,,東澳溪,東澳橋,台9線,無,低,11.761,1301.42,0,廣域變質岩,片岩、砂、粉砂、黏土,"9722-2-SW 蘇澳",山坡地及林班地,,,溪流型,和平溪流域,東澳溪,東澳溪,2008/07/30,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉東岳村,宜蘭004
811,投縣DF022,南投縣,仁愛鄉,親愛村,,,,-,親愛國小萬大分校,投83鄉道,5戶以上,高,1.465,41.26,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9620-4-NW 萬大",無,,,溪流型,濁水溪流域,武界調整池,碼谷溪,2008/12/25,中部地區調查成果(921),98年易致災因子調查成果,98年1503條,南投縣仁愛鄉親愛村,南投新增01-2
818,投縣DF174,南投縣,水里鄉,民和村,,,,瓢坑,民和國中,台16線,5戶以上,高,2.369,147.78,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地,,,溪流型,濁水溪流域,濁水溪,九九巢,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣水里鄉民和村,南投A085
824,投縣DF154,南投縣,水里鄉,車埕村,,,,大觀,明潭七號橋,縣131,1~4戶,高,4.619,258.36,0,新第三紀沈積岩,厚層暗灰色頁岩、泥質砂岩、泥岩,"9520-1-SW 集集",林班地,,日月潭國家風景區管理處,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,南投縣水里鄉車埕村,南投051
1139,南市DF012,臺南市,東山區,高原里,,,,石雅,青山國小,縣175,1~4戶,低,0.82,34.89,0,新第三紀沈積岩,砂、頁沈積岩,"9519-4-SW 大埔",林班地,,,溪流型,急水溪流域,急水溪,急水溪下游,2008/06/01,,96年易致災因子調查成果,91年1420條,臺南市東山區高原里,南縣DF012
827,投縣DF166,南投縣,水里鄉,郡坑村,,,,陳有蘭溪支流,郡安橋,台21線83.5K,5戶以上,高,2.786,103.96,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-2-NW 溪頭",山坡地及林班地,,,溪流型,濁水溪流域,陳有蘭溪,南平坑,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣水里鄉郡坑村,南投070
854,投縣DF237,南投縣,信義鄉,人和村,,,,濁水溪中游,波石,台16線,1~4戶,高,9.334,450.59,0,古第三紀亞變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",山坡地及林班地,,,溪流型,濁水溪流域,濁水溪,青雲,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,南投縣信義鄉人和村,投縣M100-95
912,投縣DF057,南投縣,埔里鎮,枇杷里,,,,-,地母廟,台14線,5戶以上,中,0.579,15.3,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣埔里鎮枇杷里,南投A017
930,投縣DF067,南投縣,埔里鎮,蜈蚣里,,,,-,九芎林社區發展協會,台14線,5戶以上,高,0.439,10.69,0,新第三紀沈積岩,硬頁岩、變質頁岩,"9620-4-NW 萬大",林班地,,,溪流型,烏溪流域,南港溪,梅木,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣埔里鎮蜈蚣里,南投A010
943,投縣DF047,南投縣,埔里鎮,麒麟里,,,,-,麒麟國小,投69鄉道,5戶以上,低,0.566,36.73,0,新第三紀沈積岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地,,,坡面型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,南投縣埔里鎮麒麟里,南投A029
967,投縣DF084,南投縣,國姓鄉,長流村,,,,-,奉天宮,台21線,5戶以上,中,0.857,32.17,0,新第三紀沈積岩,厚層細粒砂岩、頁岩、砂頁岩互層,"9521-2-SW 國姓",山坡地,,,坡面型,烏溪流域,北港溪,翠巒,2007/07/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,南投縣國姓鄉長流村,南投A048
975,投縣DF103,南投縣,國姓鄉,南港村,,,,奄江岸坑,協興橋,縣147,5戶以上,高,1.613,104.96,0,新第三紀沈積岩,厚層細粒砂岩、頁岩、砂頁岩互層,"9520-1-NW 中寮",山坡地,,,溪流型,烏溪流域,南港溪,梅木,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,南投縣國姓鄉南港村,南投A067
987,投縣DF096,南投縣,國姓鄉,乾溝村,,,,乾溪坑支流,信義橋,縣136,5戶以上,高,1.262,98.58,0,新第三紀沈積岩,頁岩、泥岩、粉砂岩,"9521-2-SW 國姓",山坡地,,,坡面型,烏溪流域,烏溪,烏溪下游,2007/07/01,中部地區調查成果(921),98年易致災因子調查成果,91年1420條,南投縣國姓鄉乾溝村,南投057
995,投縣DF079,南投縣,魚池鄉,五城村,,,,水里溪,新年莊,縣131,無,持續觀察,1.092,36.18,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SW 集集",林班地,,,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),95年易致災因子調查成果,91年1420條,南投縣魚池鄉五城村,南投054
994,投縣DF078,南投縣,魚池鄉,五城村,,,,-,仁勇橋,縣147,5戶以上,高,0.796,30.44,0,古第三紀變質岩,硬頁岩、變質頁岩,"9520-1-NW 中寮",山坡地及林班地,,,溪流型,濁水溪流域,水里溪,合坑溪,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣魚池鄉五城村,南投A061
996,投縣DF080,南投縣,魚池鄉,日月村,,,,-,伊達邵部落,台21甲線,5戶以上,高,2.719,144.09,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-SE 日月潭",林班地,,日月潭國家風景區管理處,溪流型,濁水溪流域,日月潭水庫,日月潭水庫,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣魚池鄉日月村,南投A080
998,投縣DF083,南投縣,魚池鄉,新城村,,,,-,受吉宮,台21線,1~4戶,低,1.221,59.35,0,古第三紀變質岩,石英岩質砂岩、砂岩、硬頁岩、板岩,"9520-1-NE 埔里",山坡地及林班地,,,溪流型,烏溪流域,南港溪,梅木,2007/07/01,中部地區調查成果(921),102年土石流潛勢溪流調查評估與資料建置,91年1420條,南投縣魚池鄉新城村,南投A033
1040,嘉縣DF037,嘉義縣,中埔鄉,石弄村,,,,-,明山橋,嘉135鄉道,1~4戶,中,2.01,107.58,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層,"9519-4-NW 中埔",山坡地及林班地,,,溪流型,八掌溪流域,八掌溪,石卓,2008/06/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,嘉義縣中埔鄉石弄村,嘉義013
1051,嘉縣DF018,嘉義縣,竹崎鄉,光華村,,,,八掌溪支流,濁水溪橋,縣159甲,無,中,2.533,128,0,新第三紀沈積岩,砂頁岩互層,"9519-4-NE 達邦",林班地,,阿里山國家風景區處,溪流型,八掌溪流域,八掌溪,石卓,2012/12/20,中部地區調查成果(921),101年土石流潛勢溪流調查及風險評估,91年1420條,嘉義縣竹崎鄉光華村,嘉義007
1074,嘉縣DF055,嘉義縣,阿里山鄉,來吉村,,,,-,來吉國小,嘉155鄉道,5戶以上,高,0.996,30.88,0,中新世晚期-上新世三峽層,砂頁岩互層,"9520-3-SE 草嶺",山坡地保育區,,,溪流型,濁水溪流域,清水溪,阿里山溪,2012/12/20,98年莫拉克颱風後土石流潛勢溪流更新及覆勘,101年土石流潛勢溪流調查及風險評估,99年1552條,嘉義縣阿里山鄉來吉村,嘉縣Q98-12
1357,東縣DF105,臺東縣,大武鄉,尚武村,,,,尚武,大武漁港,台9線,5戶以上,中,0.537,7.74,0,新第三紀沈積岩,板岩、變質砂岩,"9517-1-SE 大武",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東A130
1087,嘉縣DF040,嘉義縣,阿里山鄉,豐山村,,,,豐山溪,全仔社橋,縣149甲,無,中,27.587,6477.34,0,新第三紀沈積岩,砂頁岩互層,"9520-3-SE 草嶺",林班地,,阿里山國家風景區處,溪流型,濁水溪流域,清水溪,清水溪,2008/06/01,中部地區調查成果(921),98年莫拉克颱風後易致災因子調查,91年1420條,嘉義縣阿里山鄉豐山村,嘉義A001
