ID,DEBRISNO,COUNTY01,TOWN01,VILL01,COUNTY02,TOWN02,VILL02,NAME,MARK,ROADNAME,DW_NUMBER,POTENTIAL,LENGTH,R_AREA,B15_AREA,STRA_1,STRA_2,MAPID,OWNER,TWPARK,TWSCENIC,TYPE,BASIN,SEC_BASIN,SUB_BASIN,DATE_,NOTE01,NOTE02,公開,FULL,OLD
13,宜縣DF077,宜蘭縣,大同鄉,四季村,,,,夫布爾溪,四季一號橋,台7甲線,1~4戶,中,3.896,209.02,0,古第三紀亞變質,砂岩、頁岩、四稜砂岩,"9621-1-NE 四季",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/23,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉四季村,宜蘭017
14,宜縣DF054,宜蘭縣,大同鄉,松羅村,,,,清水溪,玉蘭橋,台7線,1~4戶,低,0.591,15.31,0,新第三紀沈積岩,砂岩、頁岩、砂、粉砂、黏土,"9722-3-NW 天送埤",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,宜蘭縣大同鄉松羅村,宜蘭A079
15,宜縣DF055,宜蘭縣,大同鄉,松羅村,,,,清水溪,玉蘭橋,台7線,5戶以上,中,2.172,144.04,0,新第三紀沈積岩,砂岩、頁岩、砂、粉砂、黏土,"9722-3-NW 天送埤",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,宜蘭縣大同鄉松羅村,宜蘭A078
16,宜縣DF056,宜蘭縣,大同鄉,松羅村,,,,松羅溪,松羅天主堂,台7線,5戶以上,中,1.238,43.3,0,新第三紀沈積岩,砂岩、頁岩、砂、粉砂、黏土,"9722-3-NW 天送埤",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/12/25,97年土石流潛勢溪流資料更新與潛勢分析,98年易致災因子調查成果,98年1503條,宜蘭縣大同鄉松羅村,宜蘭G97-85
17,宜縣DF057,宜蘭縣,大同鄉,松羅村,,,,東疊溪,松羅橋,台7線,1~4戶,低,9.462,1622.35,0,古第三紀亞變質岩,砂岩、頁岩、砂、粉砂、黏土,"9722-3-NW 天送埤",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,98年易致災因子調查成果,91年1420條,宜蘭縣大同鄉松羅村,宜蘭A077
18,宜縣DF078,宜蘭縣,大同鄉,南山村,,,,夫布爾溪,美優橋,台7甲線,無,低,3.027,339.51,0,古第三紀亞變質,砂岩、頁岩、四稜砂岩,"9621-1-NW 南山",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/23,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉南山村,宜蘭016
19,宜縣DF079,宜蘭縣,大同鄉,南山村,,,,夫布爾溪,南山國小,台7甲線,無,低,1.326,33.59,0,古第三紀亞變質,硬頁岩、板岩、千枚岩、硬砂岩、四稜砂岩,"9621-1-NW 南山",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/23,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉南山村,宜蘭015
20,宜縣DF080,宜蘭縣,大同鄉,南山村,,,,煙聲瀑布,可法橋,台7甲線,無,中,12.912,896.01,0,古第三紀亞變質,硬頁岩、板岩、千枚岩、硬砂岩、四稜砂岩,"9621-1-NW 南山",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/22,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉南山村,宜蘭014
21,宜縣DF081,宜蘭縣,大同鄉,南山村,,,,夫布爾溪,南山國小,台7甲線,1~4戶,低,3.099,92.9,0,古第三紀亞變質,硬頁岩、板岩、千枚岩、硬砂岩、四稜砂岩,"9621-1-NW 南山",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/22,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉南山村,宜蘭013
22,宜縣DF082,宜蘭縣,大同鄉,南山村,,,,夫布爾溪,家襄橋,台7甲線,無,中,3.168,217.49,0,古第三紀亞變質,砂岩、頁岩、四稜砂岩,"9621-1-NW 南山",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/22,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉南山村,宜蘭012
23,宜縣DF083,宜蘭縣,大同鄉,南山村,,,,有勝溪,星文橋,台7甲線,無,中,2.359,237.13,0,古第三紀亞變質,砂岩、頁岩、四稜砂岩,"9621-1-NW 南山",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/22,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉南山村,宜蘭011
24,宜縣DF084,宜蘭縣,大同鄉,南山村,,,,有勝溪,章傑橋,台7甲線,無,低,2.191,119.23,0,古第三紀亞變質,硬頁岩、板岩、千枚岩、硬砂岩、四稜砂岩,"9621-1-NW 南山",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/22,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉南山村,宜蘭010
25,宜縣DF065,宜蘭縣,大同鄉,茂安村,,,,土場溪,茂安社區活動中心,台7甲線,無,低,0.798,52.62,0,古第三紀亞變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9622-2-SE 土場",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉茂安村,宜蘭024
26,宜縣DF066,宜蘭縣,大同鄉,茂安村,,,,埤南溪,太平山森林遊樂區,台7甲線,無,持續觀察,10.231,1572.24,0,新第三紀沈積岩,砂岩、頁岩、四稜砂岩,"9622-2-SE 土場",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉茂安村,宜蘭025
27,宜縣DF067,宜蘭縣,大同鄉,茂安村,,,,加蘭溪,嘉興橋,台7甲線,無,低,1.265,183.42,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9622-2-SE 土場",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉茂安村,宜蘭023
28,宜縣DF068,宜蘭縣,大同鄉,茂安村,,,,埤南溪,嘉惠橋,台7甲線,無,中,5.093,525.87,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9622-2-SE 土場",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉茂安村,宜蘭022
29,宜縣DF069,宜蘭縣,大同鄉,茂安村,,,,埤南溪,德荃橋,台7甲線,無,中,1.597,188.14,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9622-2-SE 土場",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉茂安村,宜蘭A072
30,宜縣DF070,宜蘭縣,大同鄉,茂安村,,,,埤南溪,茂安橋,台7甲線,無,低,1.171,90.24,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9622-2-SE 土場",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉茂安村,宜蘭A071
31,宜縣DF071,宜蘭縣,大同鄉,茂安村,,,,加納富溪,有澗橋,台7甲線,無,低,2.927,430.27,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9622-2-SE 土場",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉茂安村,宜蘭A070
32,宜縣DF058,宜蘭縣,大同鄉,英士村,,,,東疊溪,英士山莊,台7線,無,低,2.204,225.74,0,古第三紀亞變質岩,砂岩、頁岩、四稜砂岩,"9722-3-NW 天送埤",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉英士村,宜蘭A076
33,宜縣DF059,宜蘭縣,大同鄉,英士村,,,,東疊溪,英士國小,台7線,5戶以上,高,0.689,60.19,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9722-3-SW 樂水",山坡地,,,坡面型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉英士村,宜蘭A075
34,宜縣DF051,宜蘭縣,大同鄉,崙埤村,,,,破礑溪,崙埤橋,台7線,無,低,1.279,33.81,0,新第三紀沈積岩,砂岩、頁岩、砂、粉砂、黏土,"9722-3-NW 天送埤",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉崙埤村,宜蘭A082
35,宜縣DF052,宜蘭縣,大同鄉,崙埤村,,,,破礑溪,崙埤橋,台7線,無,低,0.898,40.37,0,新第三紀沈積岩,砂岩、頁岩、砂、粉砂、黏土,"9722-3-NW 天送埤",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉崙埤村,宜蘭A081
36,宜縣DF053,宜蘭縣,大同鄉,崙埤村,,,,破礑溪,崙埤橋,台7線,無,低,4.167,436.72,0,新第三紀沈積岩,砂岩、頁岩、四稜砂岩,"9722-3-NW 天送埤",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣大同鄉崙埤村,宜蘭A080
37,宜縣DF085,宜蘭縣,大同鄉,寒溪村,,,,打狗溪,寒溪大橋,宜33鄉道,1~4戶,中,2.394,270.53,0,新第三紀沈積岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-SE 古魯",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/21,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉寒溪村,宜蘭A084
38,宜縣DF086,宜蘭縣,大同鄉,寒溪村,,,,翻社坑溪,寒溪國小,宜33鄉道,無,低,1.646,126.74,0,新第三紀沈積岩,硬頁岩、變質砂岩互層,"9722-3-SE 古魯",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/21,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣大同鄉寒溪村,宜蘭A083
39,宜縣DF087,宜蘭縣,大同鄉,復興村,,,,燒水溪,清水溫泉,三星路,1~4戶,低,1.231,75.26,0,古第三紀亞變質,硬頁岩、變質砂岩互層、砂、粉砂、黏土,"9722-3-SE 古魯",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/08/31,97年土石流潛勢溪流資料更新與潛勢分析,98年易致災因子調查成果,98年1503條,宜蘭縣大同鄉復興村,宜蘭G97-87
40,宜縣DF088,宜蘭縣,大同鄉,復興村,,,,清水溪,地熱發電試驗場,三星路,無,低,0.724,18.91,0,古第三紀亞變質,硬頁岩、變質砂岩互層、砂、粉砂、黏土,"9722-3-SE 古魯",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/08/31,97年土石流潛勢溪流資料更新與潛勢分析,98年易致災因子調查成果,98年1503條,宜蘭縣大同鄉復興村,宜蘭G97-84
41,宜縣DF089,宜蘭縣,大同鄉,復興村,,,,清水溪,清水地熱發電場,台7丙線,1~4戶,中,1.268,37.84,0,古第三紀亞變質,硬頁岩、變質砂岩互層,"9722-3-SE 古魯",林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/24,北部地區調查成果,98年易致災因子調查成果,91年1420條,宜蘭縣大同鄉復興村,宜蘭026
42,宜縣DF090,宜蘭縣,大同鄉,復興村,,,,清水溪,復興橋,台7丙線,無,低,1.642,121.1,0,古第三紀亞變質,板岩、千枚岩、變質砂岩,"9722-3-NW 天送埤",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/08/31,97年土石流潛勢溪流資料更新與潛勢分析,98年易致災因子調查成果,98年1503條,宜蘭縣大同鄉復興村,宜蘭G97-83
43,宜縣DF143,宜蘭縣,大同鄉,復興村,,,,-,牛鬥派出所,台7丙線,5戶以上,高,6.328,308.6,0,古第三紀亞變質,板岩、千枚岩、變質砂岩,"9722-3-NW 天送埤",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2012/10/08,101年土石流潛勢溪流調查及風險評估,102年土石流潛勢溪流調查評估與資料建置,102年1664條,宜蘭縣大同鄉復興村,宜縣G100-6
44,宜縣DF060,宜蘭縣,大同鄉,樂水村,,,,碼崙溪,碼崙橋,大同產業道路,1~4戶,高,21.845,2227.32,0,新第三紀沈積岩,硬頁岩、變質砂岩互層,"9722-3-SW 樂水",山坡地及林班地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/12/25,95年土石流潛勢溪流資料更新與潛勢分析,98年易致災因子調查成果,98年1503條,宜蘭縣大同鄉樂水村,宜蘭T005
45,宜縣DF061,宜蘭縣,大同鄉,樂水村,,,,排谷溪,智腦堤防,大同產業道路,無,低,0.566,50.72,0,新第三紀沈積岩,板岩、千枚岩、變質砂岩,"9722-3-SW 樂水",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/08/31,97年土石流潛勢溪流資料更新與潛勢分析,98年易致災因子調查成果,98年1503條,宜蘭縣大同鄉樂水村,宜蘭G97-82
46,宜縣DF062,宜蘭縣,大同鄉,樂水村,,,,排谷溪,智腦堤防,大同產業道路,5戶以上,高,0.808,67.68,0,新第三紀沈積岩,板岩、千枚岩、變質砂岩,"9722-3-SW 樂水",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/08/31,97年土石流潛勢溪流資料更新與潛勢分析,98年易致災因子調查成果,98年1503條,宜蘭縣大同鄉樂水村,宜蘭G97-81
47,宜縣DF119,宜蘭縣,冬山鄉,大進村,,,,翻社坑溪,十寮坑橋,宜49鄉道,1~4戶,中,1.484,84.32,0,古第三紀亞變質岩,厚層灰黑板岩,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉大進村,宜蘭027
48,宜縣DF120,宜蘭縣,冬山鄉,大進村,,,,翻社坑溪,淋漓坑二橋,宜49鄉道,無,低,2.894,322.73,0,古第三紀亞變質,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,蘭陽溪,粗坑溪,2008/07/29,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉大進村,宜蘭A085
49,宜縣DF121,宜蘭縣,冬山鄉,中山村,,,,冬山河,南海宮,宜34鄉道,1~4戶,低,1.734,34.19,0,新第三紀沈積岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,冬山河,冬山河下游,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉中山村,宜蘭A042
50,宜縣DF122,宜蘭縣,冬山鄉,中山村,,,,冬山河,寶雄寺,宜34鄉道,1~4戶,低,1.655,53.23,0,新第三紀沈積岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,冬山河,冬山河下游,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉中山村,宜蘭A043
51,宜縣DF123,宜蘭縣,冬山鄉,中山村,,,,冬山河,順安國小中山分校,宜34鄉道,1~4戶,低,0.992,33.02,0,古第三紀亞變質岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,冬山河,冬山河下游,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉中山村,宜蘭A044
52,宜縣DF124,宜蘭縣,冬山鄉,中山村,,,,打狗溪,順安國小中山分校,宜34鄉道,1~4戶,低,1.188,37.94,0,古第三紀亞變質岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,冬山河,冬山河下游,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉中山村,宜蘭A045
53,宜縣DF125,宜蘭縣,冬山鄉,中山村,,,,打狗溪,順安國小中山分校,宜34鄉道,1~4戶,低,0.754,37.42,0,古第三紀亞變質岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,冬山河,冬山河下游,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉中山村,宜蘭A046
54,宜縣DF126,宜蘭縣,冬山鄉,中山村,,,,冬山河,順安國小中山分校,宜34鄉道,無,低,0.468,14.67,0,新第三紀沈積岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,冬山河,冬山河下游,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉中山村,宜蘭A047
55,宜縣DF130,宜蘭縣,冬山鄉,太和村,,,,冬山河,開山宮,力壩產業道路,無,低,0.855,48.33,0,新第三紀沈積岩,板岩、硬頁岩、砂、粉砂、黏土,"9722-2-SW 蘇澳",山坡地,,,溪流型,蘭陽河流域,冬山河,冬山河下游,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉太和村,宜蘭A048
56,宜縣DF127,宜蘭縣,冬山鄉,安平村,,,,武荖坑溪,冬山國小,台9線,無,低,2.605,78.42,0,新第三紀沈積岩,板岩、硬頁岩、砂、粉砂、黏土,"9722-2-SW 蘇澳",山坡地及林班地,,,溪流型,蘭陽河流域,冬山河,冬山河下游,2008/07/21,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉安平村,宜蘭A049
57,宜縣DF128,宜蘭縣,冬山鄉,安平村,,,,武荖坑溪,冬山國小,台9線,1~4戶,低,0.614,13.14,0,新第三紀沈積岩,板岩、硬頁岩、砂、粉砂、黏土,"9722-2-SW 蘇澳",山坡地,,,溪流型,蘭陽河流域,冬山河,冬山河下游,2008/07/21,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉安平村,宜蘭001
58,宜縣DF129,宜蘭縣,冬山鄉,東城村,,,,武荖坑溪,佛光慈惠寺,台9線,1~4戶,低,1.418,62.7,0,新第三紀沈積岩,板岩、硬頁岩、砂、粉砂、黏土,"9722-2-SW 蘇澳",山坡地,,,溪流型,蘭陽河流域,冬山河,冬山河下游,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉東城村,宜蘭A050
59,宜縣DF118,宜蘭縣,冬山鄉,得安村,,,,羅東溪,街源隆冷凍食品工廠,宜30鄉道,5戶以上,中,0.337,6.6,0,新第三紀沈積岩,厚層灰黑板岩、砂、粉砂、黏土,"9722-3-NE 三星",山坡地,,,溪流型,蘭陽河流域,冬山河,冬山河下游,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣冬山鄉得安村,宜蘭A041
60,宜縣DF099,宜蘭縣,南澳鄉,東岳村,,,,東澳溪,東澳橋,台9線,無,低,11.761,1301.42,0,廣域變質岩,片岩、砂、粉砂、黏土,"9722-2-SW 蘇澳",山坡地及林班地,,,溪流型,和平溪流域,東澳溪,東澳溪,2008/07/30,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉東岳村,宜蘭004
61,宜縣DF092,宜蘭縣,南澳鄉,武塔村,,,,觀音沿海,武塔國小,台9線,1~4戶,低,1.494,99.35,0,新第三紀沈積岩,矽質片岩、片麻岩,"9721-1-NW 南澳",山坡地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉武塔村,宜蘭008
62,宜縣DF093,宜蘭縣,南澳鄉,金岳村,,,,南澳北溪,金岳國小,台9線,1~4戶,低,1.02,67.69,0,廣域變質岩,矽質片岩、片麻岩,"9721-1-NW 南澳",山坡地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/03/01,北部地區調查成果,96年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉金岳村,宜蘭007
63,宜縣DF091,宜蘭縣,南澳鄉,金洋村,,,,南澳南溪,金洋一號橋,台9線,1~4戶,中,4.566,313.83,0,廣域變質岩,矽質片岩、片麻岩,"9721-4-NE 金洋",山坡地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/07/31,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉金洋村,宜蘭009
64,宜縣DF095,宜蘭縣,南澳鄉,南澳村,,,,南澳北溪,武雲橋,台9線,無,低,5.769,281.84,0,廣域變質岩,石英片岩、副片麻岩、石英雲母片岩、石墨片岩,"9721-1-NW 南澳",山坡地及林班地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/07/30,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉南澳村,宜蘭006
65,宜縣DF096,宜蘭縣,南澳鄉,南澳村,,,,南澳北溪,新澳橋,台9線,無,低,0.81,27.07,0,廣域變質岩,石英片岩、副片麻岩,"9721-1-NW 南澳",林班地,,,溪流型,和平溪流域,南澳溪,南澳北溪,2008/07/30,北部地區調查成果,97年易致災因子調查成果,91年1420條,宜蘭縣南澳鄉南澳村,宜蘭A065
