DisasterID,DisasterYear,DisasterName,DisasterType,OpenTime,CloseTime
094C,094,0523豪雨,豪雨,2005-05-23T16:40:00,2005-05-25T08:47:00
094D,094,0602豪雨,豪雨,2005-06-02T10:50:00,2005-06-04T07:36:00
094E,094,0612豪雨,豪雨,2005-06-12T07:40:00,2005-06-18T21:08:00
094F,094,0628豪雨,豪雨,2005-06-28T08:10:00,2005-06-28T17:46:00
094G,094,海棠颱風,颱風,2005-07-16T15:00:00,2005-07-22T09:03:00
094H,094,馬莎颱風,颱風,2005-08-03T09:00:00,2005-08-07T08:18:00
094I,094,珊瑚颱風,颱風,2005-08-11T17:00:00,2005-08-13T20:35:00
094J,094,泰利颱風,颱風,2005-08-30T10:00:00,2005-09-02T08:16:00
094K,094,卡努颱風,颱風,2005-09-09T17:30:00,2005-09-11T06:38:00
094L,094,丹瑞颱風,颱風,2005-09-21T11:00:00,2005-09-23T09:36:00
094M,094,龍王颱風,颱風,2005-09-30T20:30:00,2005-10-03T08:51:00
095A,095,0410豪雨,豪雨,2006-04-10T18:10:00,2006-04-11T08:28:00
095B,095,珍珠颱風,颱風,2006-05-16T16:30:00,2006-05-18T18:08:00
095C,095,0609豪雨,豪雨,2006-06-09T07:40:00,2006-06-15T09:26:00
095D,095,艾維尼颱風,颱風,2006-07-08T10:10:00,2006-07-09T06:48:00
095E,095,0709豪雨,豪雨,2006-07-09T15:50:00,2006-07-10T07:59:00
095F,095,碧利斯颱風,颱風,2006-07-12T08:30:00,2006-07-16T15:59:00
095G,095,凱米颱風,颱風,2006-07-23T15:30:00,2006-07-25T17:49:00
095H,095,寶發颱風,颱風,2006-08-07T20:30:00,2006-08-09T15:44:00
095I,095,桑美颱風,颱風,2006-08-09T15:40:00,2006-08-10T15:14:00
095J,095,珊珊颱風,颱風,2006-09-14T15:20:00,2006-09-16T14:47:00
096A,096,0604豪雨,豪雨,2007-06-07T16:30:00,2007-06-11T18:22:00
096B,096,帕布颱風暨梧提颱風,颱風,2007-08-06T23:00:00,2007-08-10T08:32:00
096C,096,0809豪雨,豪雨,2007-08-13T08:30:00,2007-08-15T11:33:00
096D,096,聖帕颱風,颱風,2007-08-16T08:50:00,2007-08-21T12:20:00
096E,096,韋帕颱風,颱風,2007-09-17T08:20:00,2007-09-19T18:37:00
096F,096,柯羅莎颱風,颱風,2007-10-04T17:30:00,2007-10-08T12:30:00
096G,096,米塔颱風,颱風,2007-11-26T08:10:00,2007-11-27T15:15:00
097A,097,卡玫基颱風,颱風,2008-07-16T14:30:00,2008-07-23T21:14:00
097B,097,鳳凰颱風,颱風,2008-07-26T11:30:00,2008-07-31T19:44:00
097C,097,如麗颱風,颱風,2008-08-19T11:30:00,2008-08-21T08:51:00
097D,097,辛樂克颱風,颱風,2008-09-11T08:40:00,2008-09-19T18:32:00
097E,097,哈格比颱風,颱風,2008-09-21T15:30:00,2008-09-23T08:58:00
097F,097,薔蜜颱風,颱風,2008-09-26T23:30:00,2008-09-30T18:09:00
098A,098,蓮花颱風,颱風,2009-06-19T20:50:00,2009-06-22T08:58:00
098B,098,莫拉菲颱風,颱風,2009-07-16T22:10:00,2009-07-18T08:38:00
098C,098,莫拉克颱風,颱風,2009-08-05T20:30:00,2009-08-31T19:23:00
098D,098,芭瑪颱風,颱風,2009-10-03T08:00:00,2009-10-07T16:23:00
098E,098,1011豪雨,豪雨,2009-10-11T13:50:00,2009-10-14T08:49:00
099A,099,0304地震,豪雨,2010-03-04T09:00:00,2010-03-05T18:09:00
099B,099,0523豪雨,豪雨,2010-05-23T15:30:00,2010-05-24T11:28:00
099C,099,0529豪雨,豪雨,2010-05-29T20:00:00,2010-05-31T07:18:00
099D,099,0726豪雨,豪雨,2010-07-27T07:00:00,2010-07-29T08:07:00
099E,099,南修-萊羅克颱風,颱風,2010-08-30T23:00:00,2010-09-02T15:08:00
099F,099,莫蘭蒂颱風,颱風,2010-09-08T17:00:00,2010-09-10T12:22:00
099G,099,凡那比颱風,颱風,2010-09-17T23:30:00,2010-09-21T18:13:00
099H,099,0924豪雨,豪雨,2010-09-24T13:00:00,2010-09-24T20:55:00
099I,099,1016豪雨,豪雨,2010-10-16T23:00:00,2010-10-17T11:07:00
099J,099,1017豪雨-梅姬颱風,豪雨,2010-10-17T21:00:00,2010-10-24T00:17:00
100A,100,艾利颱風,颱風,2011-05-09T08:00:00,2011-05-10T17:54:00
100B,100,桑達颱風,颱風,2011-05-27T08:00:00,2011-05-28T14:39:00
100C,100,米雷颱風,颱風,2011-06-24T08:00:00,2011-06-25T14:48:00
100D,100,0719豪雨,豪雨,2011-07-19T08:30:00,2011-07-20T22:15:00
100E,100,梅花颱風,颱風,2011-08-04T17:30:00,2011-08-06T11:53:00
100F,100,南瑪都颱風,颱風,2011-08-27T09:00:00,2011-08-31T20:25:00
100G,100,1001豪雨,豪雨,2011-10-02T08:00:00,2011-10-04T14:51:00
100H,100,1117豪雨,豪雨,2011-11-17T12:40:00,2011-11-18T13:38:00
101A,101,0504豪雨,豪雨,2012-05-04T14:00:00,2012-05-04T21:09:00
101B,101,0512豪雨,豪雨,2012-05-12T23:00:00,2012-05-13T10:55:00
104F,104,杜鵑颱風,颱風,2015-09-27T08:30:00,2015-09-29T17:30:00
