County,Town,Vill,DebrisNO,AlertValue,STID1,STName1,STRT1,STID2,STName2,STRT2
高雄市,六龜區,新發里,高市DF077,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF078,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF079,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF080,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,興龍里,高市DF076,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,甲仙區,西安里,高市DF071,350,C0V250,甲仙,55.31919,01P660,甲仙(2),54.92657
台中市,和平區,梨山里,中市DF101,300,C1F9W0,德基,61.28003,C0F860,梨山,57.59307
宜蘭縣,礁溪鄉,白雲村,宜縣DF136,500,C0U600,礁溪,54.54207,01U460,五峰,40.79057
宜蘭縣,礁溪鄉,林美村,宜縣DF137,500,C0U600,礁溪,54.54207,01U460,五峰,40.79057
宜蘭縣,礁溪鄉,林美村,宜縣DF138,500,C0U600,礁溪,54.54207,01U460,五峰,40.79057
高雄市,那瑪夏區,南沙魯里,高市DF070,250,O1V520,民權,45.06849,C1V160,民生,73.8381
高雄市,那瑪夏區,達卡努瓦里,高市DF065,250,C1V160,民生,73.8381,O1V520,民權,45.06849
高雄市,那瑪夏區,瑪雅里,高市DF066,250,O1V520,民權,45.06849,C1V160,民生,73.8381
高雄市,那瑪夏區,瑪雅里,高市DF067,250,O1V520,民權,45.06849,C1V160,民生,73.8381
高雄市,那瑪夏區,瑪雅里,高市DF068,250,O1V520,民權,45.06849,C1V160,民生,73.8381
高雄市,那瑪夏區,瑪雅里,高市DF069,250,O1V520,民權,45.06849,C1V160,民生,73.8381
高雄市,茂林區,萬山里,高市DF081,400,C0V790,萬山,115.5878,O1V550,多納(1),9.077229
南投縣,中寮鄉,清水村,投縣DF209,350,C1H941,雙冬,68.93726,C1I211,蘆竹湳,97.41692
南投縣,中寮鄉,清水村,投縣DF210,350,C1H941,雙冬,68.93726,C1I211,蘆竹湳,97.41692
南投縣,水里鄉,水里村,投縣DF215,250,C1I270,水里,45.78183,C1I160,龍神橋,37.66914
南投縣,水里鄉,玉峰村,投縣DF216,250,C1I270,水里,45.78183,C1I160,龍神橋,37.66914
南投縣,名間鄉,萬丹村,投縣DF211,500,C0H950,中寮,98.61218,C1I280,埔中,50.92833
南投縣,信義鄉,雙龍村,投縣DF218,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
新北市,土城區,頂埔里,新北DF220,550,C0AD40,土城,43.92759,C0A520,山佳,23.28773
新竹縣,尖石鄉,錦屏村,竹縣DF072,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,義興村,竹縣DF073,300,C0D360,梅花,10.30602,C0D540,橫山,27.52451
新竹縣,尖石鄉,義興村,竹縣DF074,300,C0D360,梅花,10.30602,C0D540,橫山,27.52451
新竹縣,尖石鄉,義興村,竹縣DF075,300,C0D360,梅花,10.30602,C0D540,橫山,27.52451
高雄市,那瑪夏區,達卡努瓦里,高市DF083,250,C1V160,民生,73.8381,O1V520,民權,45.06849
高雄市,那瑪夏區,達卡努瓦里,高市DF084,250,C1V160,民生,73.8381,O1V520,民權,45.06849
高雄市,那瑪夏區,達卡努瓦里,高市DF085,250,C1V160,民生,73.8381,O1V520,民權,45.06849
高雄市,那瑪夏區,瑪雅里,高市DF086,250,O1V520,民權,45.06849,C1V160,民生,73.8381
台中市,東勢區,泰昌里,中市DF043,300,C1F9F1,伯公龍,76.31721,C0F850,東勢,75.68677
台中市,東勢區,慶福里,中市DF052,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
新北市,汐止區,烘內里,新北DF190,500,C0A870,五指山,46.24521,C0AH00,汐止,55.83022
苗栗縣,泰安鄉,中興村,苗縣DF077,400,C1E681,南勢山,55.27284,C1E451,象鼻,55.77542
屏東縣,瑪家鄉,涼山村,屏縣DF066,400,C0R150,三地門,59.15759,01Q930,三地門,63.04998
屏東縣,滿州鄉,滿州村,屏縣DF070,400,C0R280,檳榔,32.53316,C0R370,佳樂水,29.74551
新北市,雙溪區,平林里,新北DF138,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
桃園市,龜山區,兔坑里,桃市DF001,550,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
台中市,新社區,協成里,中市DF102,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,東勢區,隆興里,中市DF103,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台中市,和平區,自由里,中市DF104,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,天輪里,中市DF105,300,C1F9C1,白冷,58.36666,C1F9D1,白毛台,54.69731
南投縣,信義鄉,同富村,投縣DF228,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,同富村,投縣DF229,250,C1I070,和社,45.79458,C1I340,新興橋,33.34127
新北市,雙溪區,牡丹里,新北DF136,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,泰平里,新北DF149,550,C0A550,泰平,63.05947,L1A840,太平,63.97107
新北市,雙溪區,泰平里,新北DF150,550,C0A550,泰平,63.05947,L1A840,太平,63.97107
新竹縣,橫山鄉,橫山村,竹縣DF022,500,C0D540,橫山,27.52451,C0D360,梅花,10.30602
南投縣,信義鄉,自強村,投縣DF220,250,swc060,豐丘,132.4,C1I290,豐丘,42.92851
新竹縣,尖石鄉,錦屏村,竹縣DF057,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,五峰鄉,桃山村,竹縣DF044,300,C1D410,白蘭,27.07624,01D110,清泉,16.07888
新竹縣,尖石鄉,錦屏村,竹縣DF056,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,錦屏村,竹縣DF062,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新北市,雙溪區,平林里,新北DF142,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
桃園市,龜山區,樂善里,桃市DF010,550,01C570,龍壽社區,44.35139,C0C640,龜山,51.13532
桃園市,龜山區,龍壽里,桃市DF002,550,01C570,龍壽社區,44.35139,C0C640,龜山,51.13532
桃園市,桃園區,會稽里,桃市DF011,550,C0C480,桃園,48.94167,C0C640,龜山,51.13532
桃園市,復興區,義盛里,桃市DF049,300,21C140,霞雲,126.2396,C0C460,復興,70.14391
新北市,雙溪區,平林里,新北DF139,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
花蓮縣,卓溪鄉,立山村,花縣DF165,600,C1Z040,立山,3.79798,C1T990,高寮,47.89606
苗栗縣,泰安鄉,梅園村,苗縣DF078,400,C1E461,松安,58.3743,C1E451,象鼻,55.77542
南投縣,國姓鄉,北港村,投縣DF245,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,草屯鎮,平林里,投縣DF246,450,C1H941,雙冬,68.93726,C1I211,蘆竹湳,97.41692
南投縣,草屯鎮,雙冬里,投縣DF247,450,C1H941,雙冬,68.93726,C1I211,蘆竹湳,97.41692
南投縣,仁愛鄉,萬豐村,投縣DF248,250,C1I030,武界,54.21518,C1I020,萬大,38.07503
台東縣,卑南鄉,溫泉村,東縣DF063,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,溫泉村,東縣DF060,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,溫泉村,東縣DF061,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,溫泉村,東縣DF062,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,溫泉村,東縣DF064,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,溫泉村,東縣DF065,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,嘉豐村,東縣DF072,500,C0S710,鹿野,12.46596,00S120,鹿鳴橋,10.48412
台東縣,卑南鄉,嘉豐村,東縣DF075,500,C0S710,鹿野,12.46596,00S120,鹿鳴橋,10.48412
台東縣,卑南鄉,嘉豐村,東縣DF073,500,C0S710,鹿野,12.46596,00S120,鹿鳴橋,10.48412
台東縣,卑南鄉,嘉豐村,東縣DF074,500,C0S710,鹿野,12.46596,00S120,鹿鳴橋,10.48412
台東縣,金峰鄉,新興村,東縣DF076,400,C0S690,太麻里,12.53382,O1S680,金針山,19.82759
台東縣,金峰鄉,新興村,東縣DF077,400,C0S690,太麻里,12.53382,O1S680,金針山,19.82759
台東縣,金峰鄉,嘉蘭村,東縣DF078,400,C1S820,金峰,10.98061,C0S690,太麻里,12.53382
台東縣,金峰鄉,歷坵村,東縣DF080,400,O1S660,賓茂國小,8.244075,C0S790,金崙,7.17777
台東縣,金峰鄉,賓茂村,東縣DF081,400,O1S660,賓茂國小,8.244075,C0S790,金崙,7.17777
台東縣,金峰鄉,正興村,東縣DF082,400,C1S820,金峰,10.98061,C0S690,太麻里,12.53382
台中市,和平區,達觀里,中市DF006,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF011,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台東縣,達仁鄉,南田村,東縣DF088,450,C0S840,南田,18.12964,C1S880,壽卡,17.57828
台東縣,達仁鄉,南田村,東縣DF089,450,C0S840,南田,18.12964,C1S880,壽卡,17.57828
台東縣,達仁鄉,安朔村,東縣DF090,450,C0S840,南田,18.12964,C1S880,壽卡,17.57828
台中市,北屯區,民德里,中市DF001,450,C0F970,大坑,40.73104,C0F9O0,潭子,43.56768
台中市,北屯區,民德里,中市DF002,450,C0F970,大坑,40.73104,C0F9O0,潭子,43.56768
台中市,北屯區,民德里,中市DF003,450,C0F970,大坑,40.73104,C0F9O0,潭子,43.56768
台中市,和平區,達觀里,中市DF004,300,C1E451,象鼻,55.77542,C1F9H1,烏石坑,60.3239
台中市,和平區,達觀里,中市DF005,300,C1E451,象鼻,55.77542,C1F9H1,烏石坑,60.3239
台中市,和平區,達觀里,中市DF007,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,達觀里,中市DF008,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,達觀里,中市DF009,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF010,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF012,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF013,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF014,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF015,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF016,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,南勢里,中市DF017,300,C1F9D1,白毛台,54.69731,C1F9C1,白冷,58.36666
台中市,和平區,南勢里,中市DF018,300,C1F9D1,白毛台,54.69731,C1F9C1,白冷,58.36666
台中市,和平區,天輪里,中市DF019,300,C1F9C1,白冷,58.36666,C1F9D1,白毛台,54.69731
台東縣,東河鄉,都蘭村,東縣DF146,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台中市,和平區,博愛里,中市DF033,300,C1F871,上谷關,54.43618,C1F941,雪嶺,148.4592
台中市,和平區,博愛里,中市DF034,300,C1F871,上谷關,54.43618,C1F941,雪嶺,148.4592
台中市,和平區,博愛里,中市DF035,300,C1F871,上谷關,54.43618,C1F941,雪嶺,148.4592
台中市,和平區,博愛里,中市DF036,300,C1F871,上谷關,54.43618,C1F941,雪嶺,148.4592
台中市,東勢區,茂興里,中市DF039,300,C0E790,卓蘭,110.3106,01E230,卓蘭(2),118.8294
台中市,東勢區,明正里,中市DF040,300,C0E790,卓蘭,110.3106,01E230,卓蘭(2),118.8294
台中市,東勢區,埤頭里,中市DF041,300,C0F920,石岡,51.15702,C1F9F1,伯公龍,76.31721
台中市,東勢區,東新里,中市DF042,300,C1F9F1,伯公龍,76.31721,C0F850,東勢,75.68677
台中市,東勢區,隆興里,中市DF044,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台中市,東勢區,隆興里,中市DF045,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台中市,東勢區,隆興里,中市DF046,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台東縣,東河鄉,泰源村,東縣DF138,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,泰源村,東縣DF139,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,泰源村,東縣DF140,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,泰源村,東縣DF141,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,興昌村,東縣DF142,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台東縣,東河鄉,興昌村,東縣DF143,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台東縣,東河鄉,都蘭村,東縣DF144,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台東縣,東河鄉,都蘭村,東縣DF145,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台東縣,東河鄉,都蘭村,東縣DF147,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台東縣,東河鄉,都蘭村,東縣DF148,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台東縣,東河鄉,東河村,東縣DF149,550,C0S810,東河,5.961134,C1S630,都蘭,8.207235
台東縣,東河鄉,東河村,東縣DF150,550,C0S810,東河,5.961134,C1S630,都蘭,8.207235
台東縣,長濱鄉,三間村,東縣DF160,500,01S260,忠勇,11.0458,C0S830,長濱,10.71532
台東縣,長濱鄉,忠勇村,東縣DF161,500,01S260,忠勇,11.0458,C0S830,長濱,10.71532
台東縣,長濱鄉,忠勇村,東縣DF162,500,01S260,忠勇,11.0458,C0S830,長濱,10.71532
花蓮縣,秀林鄉,文蘭村,花縣DF005,450,C1T910,東壙,1.3083,01T560,西林,31.29793
花蓮縣,秀林鄉,銅門村,花縣DF009,450,C1T860,銅門,25.04016,C0T870,鯉魚潭,34.56512
花蓮縣,秀林鄉,文蘭村,花縣DF006,450,C0T870,鯉魚潭,34.56512,C1T860,銅門,25.04016
花蓮縣,秀林鄉,文蘭村,花縣DF007,450,C0T870,鯉魚潭,34.56512,C1T860,銅門,25.04016
花蓮縣,秀林鄉,銅門村,花縣DF008,450,C1T860,銅門,25.04016,C0T870,鯉魚潭,34.56512
花蓮縣,秀林鄉,銅門村,花縣DF010,450,C1T860,銅門,25.04016,C0T870,鯉魚潭,34.56512
花蓮縣,秀林鄉,銅門村,花縣DF011,450,C1T860,銅門,25.04016,C0T870,鯉魚潭,34.56512
花蓮縣,秀林鄉,水源村,花縣DF012,450,C0T9B0,水源,48.94152,C1T850,吉安,22.78177
花蓮縣,秀林鄉,水源村,花縣DF013,450,C0T9B0,水源,48.94152,C1T850,吉安,22.78177
花蓮縣,秀林鄉,佳民村,花縣DF014,450,C0T841,新城,31.55108,01T500,北埔,18.40394
花蓮縣,秀林鄉,佳民村,花縣DF015,450,C0T841,新城,31.55108,01T500,北埔,18.40394
花蓮縣,秀林鄉,佳民村,花縣DF016,450,C0T841,新城,31.55108,01T500,北埔,18.40394
花蓮縣,秀林鄉,佳民村,花縣DF017,450,C0T841,新城,31.55108,01T500,北埔,18.40394
花蓮縣,秀林鄉,景美村,花縣DF018,450,C1Z090,三棧,23.58566,01T500,北埔,18.40394
花蓮縣,秀林鄉,景美村,花縣DF019,450,C1Z090,三棧,23.58566,01T500,北埔,18.40394
花蓮縣,秀林鄉,秀林村,花縣DF020,450,C1Z090,三棧,23.58566,C0T9C0,富世,16.21736
花蓮縣,秀林鄉,秀林村,花縣DF021,450,C1Z090,三棧,23.58566,C0T9C0,富世,16.21736
台中市,太平區,光隆里,中市DF092,450,C0F9A0,中竹林,51.34623,C1F9B1,桐林,55.95485
台中市,太平區,黃竹里,中市DF093,450,C0F9A0,中竹林,51.34623,C1F9B1,桐林,55.95485
台中市,太平區,東汴里,中市DF094,450,C1F9J1,清水林,42.07462,01F680,頭汴坑,38.999
台中市,太平區,東汴里,中市DF095,450,C1F9J1,清水林,42.07462,01F680,頭汴坑,38.999
台中市,太平區,東汴里,中市DF096,450,C1F9J1,清水林,42.07462,01F680,頭汴坑,38.999
台中市,太平區,頭汴里,中市DF097,450,C1F9E1,龍安,74.85757,C0F9A0,中竹林,51.34623
台中市,潭子區,聚興里,中市DF098,550,C0F970,大坑,40.73104,C0F9O0,潭子,43.56768
台北市,士林區,溪山里,北市DF022,500,C0A990,大崙尾山,52.89545,A1AB80,雙溪,45.69378
新北市,泰山區,大科里,新北DF035,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,大科里,新北DF036,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,大科里,新北DF037,500,C0A710,林口,57.0087,C0ACA0,新莊,49.61557
新北市,泰山區,貴子里,新北DF038,500,C0ACA0,新莊,49.61557,C0C640,龜山,51.13532
新北市,泰山區,貴子里,新北DF039,500,C0ACA0,新莊,49.61557,C0C640,龜山,51.13532
新北市,泰山區,明志里,新北DF041,500,C0ACA0,新莊,49.61557,C0C640,龜山,51.13532
新北市,泰山區,明志里,新北DF042,500,C0ACA0,新莊,49.61557,C0C640,龜山,51.13532
新北市,新莊區,丹鳳里,新北DF043,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,丹鳳里,新北DF045,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,丹鳳里,新北DF046,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,丹鳳里,新北DF047,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,雙鳳里,新北DF048,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,雙鳳里,新北DF050,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,新莊區,雙鳳里,新北DF051,550,C0C640,龜山,51.13532,C0ACA0,新莊,49.61557
新北市,中和區,錦盛里,新北DF052,550,C0AG90,中和,58.49168,C0AH10,永和,64.2396
新北市,土城區,永寧里,新北DF053,550,C0AD40,土城,43.92759,C0A520,山佳,23.28773
新北市,土城區,廷寮里,新北DF054,550,C0AD40,土城,43.92759,C0AG90,中和,58.49168
新北市,土城區,廷寮里,新北DF055,550,C0AD40,土城,43.92759,C0AG90,中和,58.49168
新北市,樹林區,三福里,新北DF056,600,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
新北市,樹林區,東山里,新北DF057,600,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
新北市,樹林區,東山里,新北DF058,600,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
新北市,樹林區,坡內里,新北DF059,600,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
新北市,樹林區,光興里,新北DF060,600,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
新北市,鶯歌區,北鶯里,新北DF061,500,C0AD50,鶯歌,37.47828,01A220,三峽,33.89391
新北市,三峽區,弘道里,新北DF062,450,C0AC60,三峽,28.55246,01A210,大豹,102.5415
新北市,三峽區,金圳里,新北DF063,450,01A210,大豹,102.5415,C0AC60,三峽,28.55246
新北市,三峽區,金圳里,新北DF064,450,01A210,大豹,102.5415,C0AC60,三峽,28.55246
新北市,三峽區,五寮里,新北DF066,450,01A210,大豹,102.5415,C0C460,復興,70.14391
新北市,三峽區,五寮里,新北DF067,450,01A210,大豹,102.5415,C0C460,復興,70.14391
新北市,三峽區,五寮里,新北DF068,450,01A210,大豹,102.5415,C0C460,復興,70.14391
新北市,三峽區,五寮里,新北DF069,450,01A210,大豹,102.5415,C0C460,復興,70.14391
新北市,三峽區,金圳里,新北DF070,450,01A210,大豹,102.5415,C0AC60,三峽,28.55246
新北市,三峽區,安坑里,新北DF081,450,01A210,大豹,102.5415,C0C460,復興,70.14391
花蓮縣,玉里鎮,大禹里,花縣DF067,600,C1T990,高寮,47.89606,O1T820,太平國小,13.60846
花蓮縣,玉里鎮,泰昌里,花縣DF068,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,泰昌里,花縣DF069,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF070,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF073,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF071,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF072,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF074,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,源城里,花縣DF075,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,長良里,花縣DF076,600,C1Z010,卓樂,26.76019,O1T810,卓清國小,29.70426
花蓮縣,玉里鎮,長良里,花縣DF077,600,C1Z010,卓樂,26.76019,O1T810,卓清國小,29.70426
花蓮縣,玉里鎮,樂合里,花縣DF078,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,樂合里,花縣DF079,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,東豐里,花縣DF080,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,東豐里,花縣DF081,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,玉里鎮,東豐里,花縣DF082,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
