county,town,vill,debrisNo,alert_date,alert_date_yellow
台中市,太平區,光隆里,中市DF092,"2015/9/9 上午 11:00:00",
台中市,太平區,黃竹里,中市DF093,"2015/9/9 上午 11:00:00",
台中市,太平區,東汴里,中市DF094,"2015/9/9 下午 12:00:00",
台中市,太平區,東汴里,中市DF095,"2015/9/9 下午 12:00:00",
台中市,太平區,東汴里,中市DF096,"2015/9/9 下午 12:00:00",
台中市,太平區,頭汴里,中市DF097,"2015/9/9 上午 11:00:00",
台中市,潭子區,聚興里,中市DF098,"2015/9/9 上午 11:00:00",
台中市,和平區,梨山里,中市DF099,"2015/9/9 上午 11:00:00",
台中市,和平區,梨山里,中市DF100,"2015/9/9 上午 11:00:00",
台中市,和平區,梨山里,中市DF101,"2015/9/9 上午 11:00:00",
台中市,新社區,協成里,中市DF102,"2015/9/9 上午 11:00:00",
台中市,東勢區,隆興里,中市DF103,"2015/9/9 下午 12:00:00",
台中市,和平區,自由里,中市DF104,"2015/9/9 上午 11:00:00",
台中市,和平區,天輪里,中市DF105,,"2015/9/9 下午 12:00:00"
台中市,和平區,博愛里,中市DF106,"2015/9/9 下午 01:00:00",
台中市,和平區,南勢里,中市DF107,"2015/9/9 上午 11:00:00",
台北市,北投區,湖田里,北市DF001,"2015/9/9 下午 05:00:00",
台北市,北投區,湖田里,北市DF002,"2015/9/9 下午 05:00:00",
台北市,北投區,湖田里,北市DF003,"2015/9/9 下午 05:00:00",
台北市,北投區,泉源里,北市DF004,,"2015/9/9 下午 05:00:00"
台北市,北投區,泉源里,北市DF005,,"2015/9/9 下午 05:00:00"
台北市,北投區,泉源里,北市DF006,,"2015/9/9 下午 05:00:00"
台北市,北投區,泉源里,北市DF007,,"2015/9/9 下午 05:00:00"
台北市,北投區,大屯里,北市DF008,,"2015/9/9 下午 05:00:00"
台北市,北投區,秀山里,北市DF009,,"2015/9/9 下午 05:00:00"
台北市,北投區,秀山里,北市DF010,,"2015/9/9 下午 05:00:00"
台北市,北投區,秀山里,北市DF011,,"2015/9/11 下午 07:00:00"
台北市,北投區,秀山里,北市DF012,,"2015/9/11 下午 07:00:00"
台北市,北投區,秀山里,北市DF013,,"2015/9/11 下午 07:00:00"
台北市,北投區,稻香里,北市DF014,"2015/9/9 下午 05:00:00",
台北市,北投區,桃源里,北市DF015,,"2015/9/9 下午 05:00:00"
台北市,北投區,永和里,北市DF016,"2015/9/9 下午 05:00:00",
台北市,北投區,林泉里,北市DF017,,"2015/9/9 下午 05:00:00"
台北市,士林區,福林里,北市DF018,,"2015/9/9 下午 05:00:00"
台北市,士林區,臨溪里,北市DF019,,"2015/9/9 下午 05:00:00"
台北市,士林區,臨溪里,北市DF020,"2015/9/9 下午 05:00:00",
台北市,士林區,新安里,北市DF021,"2015/9/9 下午 05:00:00",
台北市,士林區,溪山里,北市DF022,,"2015/9/9 下午 05:00:00"
台北市,士林區,溪山里,北市DF023,"2015/9/9 下午 05:00:00",
台北市,士林區,溪山里,北市DF024,"2015/9/9 下午 05:00:00",
台北市,中山區,大直里,北市DF025,,"2015/9/9 下午 05:00:00"
台北市,信義區,泰和里,北市DF026,"2015/9/9 下午 05:00:00",
台北市,信義區,泰和里,北市DF027,"2015/9/9 下午 05:00:00",
台北市,信義區,六合里,北市DF028,,"2015/9/9 下午 05:00:00"
台北市,信義區,松隆里,北市DF029,"2015/9/9 下午 05:00:00",
台北市,信義區,松隆里,北市DF030,,"2015/9/9 下午 05:00:00"
台北市,文山區,老泉里,北市DF031,"2015/9/9 下午 05:00:00",
台北市,文山區,指南里,北市DF032,,"2015/9/9 下午 05:00:00"
台北市,文山區,政大里,北市DF033,,"2015/9/9 下午 05:00:00"
台北市,南港區,仁福里,北市DF034,,"2015/9/9 下午 05:00:00"
台北市,南港區,仁福里,北市DF035,,"2015/9/9 下午 05:00:00"
台北市,南港區,九如里,北市DF036,,"2015/9/9 下午 05:00:00"
台北市,南港區,舊莊里,北市DF037,"2015/9/9 下午 05:00:00",
台北市,南港區,舊莊里,北市DF038,,"2015/9/9 下午 05:00:00"
台北市,內湖區,大湖里,北市DF039,,"2015/9/9 下午 05:00:00"
台北市,內湖區,大湖里,北市DF040,,"2015/9/9 下午 05:00:00"
台北市,內湖區,大湖里,北市DF041,"2015/9/9 下午 05:00:00",
台北市,內湖區,大湖里,北市DF042,"2015/9/9 下午 05:00:00",
台北市,內湖區,碧山里,北市DF043,,"2015/9/9 下午 05:00:00"
台北市,內湖區,碧山里,北市DF044,"2015/9/9 下午 05:00:00",
台北市,內湖區,金瑞里,北市DF045,,"2015/9/9 下午 05:00:00"
台北市,內湖區,金瑞里,北市DF046,"2015/9/9 下午 05:00:00",
台北市,內湖區,港華里,北市DF047,,"2015/9/9 下午 05:00:00"
台北市,內湖區,港華里,北市DF048,"2015/9/9 下午 05:00:00",
台北市,內湖區,西安里,北市DF049,,"2015/9/9 下午 05:00:00"
台北市,內湖區,西康里,北市DF050,,"2015/9/9 下午 05:00:00"
台南市,白河區,仙草里,南市DF001,,"2015/9/11 下午 05:00:00"
台南市,白河區,仙草里,南市DF002,,"2015/9/11 下午 05:00:00"
台南市,白河區,大林里,南市DF003,,"2015/9/10 上午 11:00:00"
台南市,白河區,大林里,南市DF004,,"2015/9/10 上午 11:00:00"
台南市,白河區,大林里,南市DF005,,"2015/9/10 上午 11:00:00"
台南市,白河區,六溪里,南市DF006,,"2015/9/10 上午 11:00:00"
台南市,白河區,關嶺里,南市DF007,"2015/9/9 下午 12:00:00",
台南市,白河區,關嶺里,南市DF008,"2015/9/9 下午 12:00:00",
台南市,白河區,關嶺里,南市DF009,,"2015/9/11 下午 05:00:00"
台南市,白河區,關嶺里,南市DF010,,"2015/9/11 下午 05:00:00"
台南市,白河區,關嶺里,南市DF011,,"2015/9/11 下午 05:00:00"
台南市,東山區,高原里,南市DF012,"2015/9/9 下午 12:00:00",
台南市,東山區,高原里,南市DF013,"2015/9/9 下午 12:00:00",
台南市,東山區,高原里,南市DF014,"2015/9/9 下午 12:00:00",
台南市,東山區,南勢里,南市DF015,"2015/9/9 下午 12:00:00",
台南市,東山區,南勢里,南市DF016,"2015/9/9 下午 12:00:00",
台南市,東山區,南勢里,南市DF017,"2015/9/9 下午 12:00:00",
台南市,東山區,南勢里,南市DF018,"2015/9/9 下午 12:00:00",
台南市,東山區,南勢里,南市DF019,"2015/9/9 下午 12:00:00",
台南市,東山區,南勢里,南市DF020,"2015/9/9 下午 12:00:00",
台南市,東山區,南勢里,南市DF021,"2015/9/9 下午 12:00:00",
台南市,東山區,南勢里,南市DF022,"2015/9/9 下午 12:00:00",
台南市,東山區,南勢里,南市DF023,"2015/9/9 下午 05:00:00",
台南市,東山區,南勢里,南市DF024,"2015/9/9 下午 05:00:00",
台南市,東山區,南勢里,南市DF025,"2015/9/9 下午 05:00:00",
台南市,東山區,青山里,南市DF026,"2015/9/9 下午 12:00:00",
台南市,東山區,青山里,南市DF027,"2015/9/9 下午 12:00:00",
台南市,六甲區,大丘里,南市DF028,"2015/9/9 下午 05:00:00",
台南市,楠西區,密枝里,南市DF029,"2015/9/9 下午 05:00:00",
台南市,楠西區,密枝里,南市DF030,"2015/9/9 下午 05:00:00",
台南市,楠西區,照興里,南市DF031,"2015/9/9 下午 05:00:00",
台南市,楠西區,照興里,南市DF032,"2015/9/9 下午 05:00:00",
台南市,楠西區,龜丹里,南市DF033,"2015/9/9 下午 05:00:00",
台南市,楠西區,灣丘里,南市DF034,"2015/9/9 下午 05:00:00",
台南市,楠西區,灣丘里,南市DF035,"2015/9/9 下午 05:00:00",
台南市,玉井區,豐里里,南市DF036,"2015/9/9 下午 12:00:00",
台南市,龍崎區,龍船里,南市DF037,"2015/9/9 下午 05:00:00",
台南市,南化區,關山里,南市DF038,"2015/9/9 下午 12:00:00",
台南市,南化區,關山里,南市DF039,"2015/9/9 下午 12:00:00",
台南市,南化區,關山里,南市DF040,"2015/9/9 下午 12:00:00",
台南市,南化區,關山里,南市DF041,"2015/9/9 下午 12:00:00",
台南市,南化區,關山里,南市DF042,"2015/9/9 下午 12:00:00",
台南市,南化區,關山里,南市DF043,"2015/9/9 下午 12:00:00",
台南市,南化區,玉山里,南市DF044,"2015/9/9 下午 05:00:00",
台南市,南化區,玉山里,南市DF045,"2015/9/9 下午 05:00:00",
台南市,南化區,玉山里,南市DF046,,"2015/9/9 下午 05:00:00"
台南市,南化區,玉山里,南市DF047,"2015/9/9 下午 05:00:00",
台南市,南化區,玉山里,南市DF048,"2015/9/9 下午 05:00:00",
嘉義縣,梅山鄉,龍眼村,嘉縣DF001,"2015/9/9 下午 05:00:00",
嘉義縣,梅山鄉,圳南村,嘉縣DF002,,"2015/9/10 下午 02:00:00"
嘉義縣,梅山鄉,瑞里村,嘉縣DF003,"2015/9/9 下午 05:00:00",
嘉義縣,梅山鄉,瑞里村,嘉縣DF004,"2015/9/9 下午 05:00:00",
嘉義縣,梅山鄉,瑞里村,嘉縣DF005,"2015/9/9 下午 05:00:00",
嘉義縣,梅山鄉,瑞里村,嘉縣DF006,"2015/9/9 下午 05:00:00",
嘉義縣,梅山鄉,安靖村,嘉縣DF007,,"2015/9/10 下午 02:00:00"
嘉義縣,梅山鄉,太和村,嘉縣DF008,"2015/9/9 下午 05:00:00",
嘉義縣,竹崎鄉,文峰村,嘉縣DF009,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,文峰村,嘉縣DF010,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,緞繻村,嘉縣DF011,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,緞繻村,嘉縣DF012,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,緞繻村,嘉縣DF013,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,內埔村,嘉縣DF014,,"2015/9/10 上午 11:00:00"
嘉義縣,竹崎鄉,塘興村,嘉縣DF015,,"2015/9/10 上午 11:00:00"
嘉義縣,竹崎鄉,桃源村,嘉縣DF016,,"2015/9/10 上午 11:00:00"
嘉義縣,竹崎鄉,桃源村,嘉縣DF017,,"2015/9/10 上午 11:00:00"
嘉義縣,竹崎鄉,光華村,嘉縣DF018,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,光華村,嘉縣DF019,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,光華村,嘉縣DF020,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,光華村,嘉縣DF021,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,光華村,嘉縣DF022,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,光華村,嘉縣DF023,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,光華村,嘉縣DF024,,"2015/9/9 下午 12:00:00"
嘉義縣,竹崎鄉,光華村,嘉縣DF025,"2015/9/9 下午 05:00:00",
嘉義縣,竹崎鄉,光華村,嘉縣DF026,"2015/9/9 下午 05:00:00",
嘉義縣,番路鄉,大湖村,嘉縣DF027,,"2015/9/9 下午 05:00:00"
嘉義縣,番路鄉,下坑村,嘉縣DF028,,"2015/9/10 上午 11:00:00"
嘉義縣,番路鄉,觸口村,嘉縣DF029,"2015/9/9 下午 05:00:00",
嘉義縣,番路鄉,公興村,嘉縣DF030,"2015/9/9 下午 05:00:00",
嘉義縣,番路鄉,公興村,嘉縣DF031,"2015/9/9 下午 05:00:00",
嘉義縣,番路鄉,公興村,嘉縣DF032,"2015/9/9 下午 05:00:00",
嘉義縣,番路鄉,公興村,嘉縣DF033,"2015/9/9 下午 05:00:00",
嘉義縣,番路鄉,公田村,嘉縣DF034,"2015/9/9 下午 05:00:00",
嘉義縣,中埔鄉,東興村,嘉縣DF035,"2015/9/9 下午 12:00:00",
嘉義縣,中埔鄉,石弄村,嘉縣DF036,"2015/9/9 下午 05:00:00",
嘉義縣,中埔鄉,石弄村,嘉縣DF037,"2015/9/9 下午 05:00:00",
嘉義縣,大埔鄉,永樂村,嘉縣DF038,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,豐山村,嘉縣DF039,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,豐山村,嘉縣DF040,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,豐山村,嘉縣DF041,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,來吉村,嘉縣DF042,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,來吉村,嘉縣DF043,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,樂野村,嘉縣DF044,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,達邦村,嘉縣DF045,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,里佳村,嘉縣DF046,"2015/9/9 下午 05:00:00",
嘉義縣,梅山鄉,太和村,嘉縣DF047,"2015/9/9 下午 05:00:00",
嘉義縣,梅山鄉,太和村,嘉縣DF048,"2015/9/9 下午 05:00:00",
嘉義縣,中埔鄉,東興村,嘉縣DF049,"2015/9/9 下午 12:00:00",
嘉義縣,中埔鄉,中崙村,嘉縣DF050,,"2015/9/10 上午 11:00:00"
嘉義縣,中埔鄉,中崙村,嘉縣DF051,,"2015/9/10 上午 11:00:00"
嘉義縣,中埔鄉,瑞豐村,嘉縣DF052,,"2015/9/10 上午 11:00:00"
嘉義縣,大埔鄉,茄苳村,嘉縣DF053,"2015/9/9 下午 05:00:00",
嘉義縣,大埔鄉,大埔村,嘉縣DF054,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,來吉村,嘉縣DF055,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,樂野村,嘉縣DF056,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,山美村,嘉縣DF057,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,達邦村,嘉縣DF058,"2015/9/9 下午 05:00:00",
嘉義縣,梅山鄉,瑞峰村,嘉縣DF059,"2015/9/9 下午 05:00:00",
嘉義縣,梅山鄉,瑞峰村,嘉縣DF060,"2015/9/9 下午 05:00:00",
嘉義縣,梅山鄉,瑞里村,嘉縣DF061,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,茶山村,嘉縣DF062,,"2015/9/9 下午 12:00:00"
嘉義縣,梅山鄉,太和村,嘉縣DF063,"2015/9/9 下午 05:00:00",
嘉義縣,竹崎鄉,中和村,嘉縣DF064,"2015/9/9 下午 05:00:00",
嘉義縣,竹崎鄉,中和村,嘉縣DF065,"2015/9/9 下午 05:00:00",
嘉義縣,竹崎鄉,中和村,嘉縣DF066,"2015/9/9 下午 05:00:00",
嘉義縣,竹崎鄉,光華村,嘉縣DF067,"2015/9/9 下午 05:00:00",
嘉義縣,番路鄉,大湖村,嘉縣DF068,"2015/9/9 下午 05:00:00",
嘉義縣,番路鄉,觸口村,嘉縣DF069,"2015/9/9 下午 05:00:00",
嘉義縣,中埔鄉,東興村,嘉縣DF070,"2015/9/9 下午 12:00:00",
嘉義縣,大埔鄉,和平村,嘉縣DF071,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,來吉村,嘉縣DF072,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,來吉村,嘉縣DF073,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,樂野村,嘉縣DF074,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,樂野村,嘉縣DF075,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,山美村,嘉縣DF076,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,山美村,嘉縣DF077,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,新美村,嘉縣DF078,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,新美村,嘉縣DF079,"2015/9/9 下午 05:00:00",
嘉義縣,阿里山鄉,十字村,嘉縣DF080,"2015/9/9 下午 12:00:00",
基隆市,中山區,協和里,基市DF001,,"2015/9/9 下午 05:00:00"
基隆市,中山區,中和里,基市DF002,"2015/9/9 下午 05:00:00",
基隆市,中山區,中和里,基市DF003,,"2015/9/9 下午 05:00:00"
基隆市,安樂區,內寮里,基市DF004,"2015/9/9 下午 05:00:00",
基隆市,安樂區,內寮里,基市DF005,,"2015/9/9 下午 05:00:00"
基隆市,安樂區,內寮里,基市DF006,,"2015/9/9 下午 05:00:00"
基隆市,安樂區,內寮里,基市DF007,,"2015/9/9 下午 05:00:00"
基隆市,安樂區,內寮里,基市DF008,,"2015/9/9 下午 05:00:00"
基隆市,安樂區,外寮里,基市DF009,,"2015/9/9 下午 05:00:00"
基隆市,七堵區,瑪西里,基市DF010,,"2015/9/9 下午 05:00:00"
基隆市,七堵區,瑪西里,基市DF011,,"2015/9/9 下午 05:00:00"
基隆市,七堵區,友二里,基市DF012,"2015/9/9 下午 05:00:00",
基隆市,七堵區,瑪南里,基市DF013,,"2015/9/9 下午 05:00:00"
基隆市,七堵區,瑪南里,基市DF014,,"2015/9/9 下午 05:00:00"
基隆市,七堵區,瑪南里,基市DF015,,"2015/9/9 下午 05:00:00"
基隆市,七堵區,長安里,基市DF016,"2015/9/9 下午 05:00:00",
基隆市,七堵區,泰安里,基市DF017,,"2015/9/9 下午 05:00:00"
基隆市,七堵區,長興里,基市DF018,"2015/9/9 下午 05:00:00",
基隆市,暖暖區,暖東里,基市DF019,"2015/9/9 下午 05:00:00",
基隆市,暖暖區,暖東里,基市DF020,"2015/9/9 下午 05:00:00",
基隆市,暖暖區,暖東里,基市DF021,"2015/9/9 下午 05:00:00",
基隆市,暖暖區,暖東里,基市DF022,,"2015/9/9 下午 05:00:00"
基隆市,暖暖區,碇內里,基市DF023,"2015/9/9 下午 05:00:00",
基隆市,暖暖區,過港里,基市DF024,,"2015/9/9 下午 05:00:00"
基隆市,仁愛區,龍門里,基市DF025,,"2015/9/9 下午 05:00:00"
基隆市,仁愛區,龍門里,基市DF026,,"2015/9/9 下午 05:00:00"
基隆市,信義區,禮儀里,基市DF027,,"2015/9/9 下午 01:00:00"
基隆市,信義區,禮東里,基市DF028,,"2015/9/9 下午 01:00:00"
基隆市,信義區,東明里,基市DF029,,"2015/9/9 下午 01:00:00"
基隆市,信義區,東安里,基市DF030,,"2015/9/9 下午 01:00:00"
基隆市,信義區,東安里,基市DF031,"2015/9/9 下午 01:00:00",
基隆市,中正區,建國里,基市DF032,,"2015/9/9 上午 11:00:00"
基隆市,中正區,海濱里,基市DF033,,"2015/9/9 上午 11:00:00"
基隆市,中正區,砂子里,基市DF034,"2015/9/9 上午 11:00:00",
宜蘭縣,頭城鎮,石城里,宜縣DF001,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,石城里,宜縣DF002,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,石城里,宜縣DF003,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,石城里,宜縣DF004,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,石城里,宜縣DF005,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,石城里,宜縣DF006,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,石城里,宜縣DF007,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,大里里,宜縣DF008,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,大里里,宜縣DF009,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,大里里,宜縣DF010,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,合興里,宜縣DF011,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,合興里,宜縣DF012,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,合興里,宜縣DF013,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,更新里,宜縣DF014,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,更新里,宜縣DF015,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,更新里,宜縣DF016,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,更新里,宜縣DF017,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,更新里,宜縣DF018,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,外澳里,宜縣DF019,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,外澳里,宜縣DF020,"2015/9/9 下午 05:00:00",
宜蘭縣,頭城鎮,拔雅里,宜縣DF021,,"2015/9/10 下午 02:00:00"
宜蘭縣,頭城鎮,金盈里,宜縣DF022,"2015/9/9 下午 12:00:00",
宜蘭縣,礁溪鄉,白雲村,宜縣DF023,"2015/9/9 下午 12:00:00",
宜蘭縣,礁溪鄉,玉石村,宜縣DF024,"2015/9/9 下午 12:00:00",
宜蘭縣,礁溪鄉,玉石村,宜縣DF025,"2015/9/9 下午 12:00:00",
宜蘭縣,礁溪鄉,德陽村,宜縣DF026,"2015/9/9 下午 12:00:00",
宜蘭縣,礁溪鄉,大忠村,宜縣DF027,"2015/9/9 下午 12:00:00",
