ID,DEBRISNO,COUNTY,TOWN,VILLAGE,NO,OVERFLOW_X,OVERFLOW_Y,ADDRESS,RESIDENT,CLASS,POTENTIAL,OLD
935,投縣DF088,南投縣,國姓鄉,大旗村,CD01,234117,2661230,無,0,無,中,南投A056
936,投縣DF089,南投縣,國姓鄉,大旗村,CD01,234488,2659739,無,0,無,中,南投A057
937,投縣DF090,南投縣,國姓鄉,大旗村,BD01,237297,2660892,無門牌農舍1戶,1,1~4戶,中,南投A047
938,投縣DF108,南投縣,國姓鄉,北港村,CD01,243854,2661488,北港村北原路15-1號、24號,2,1~4戶,低,南投N056
939,投縣DF109,南投縣,國姓鄉,北港村,CD02,239199,2662080,國姓鄉北港村長北路61-1、62、62-2~3、63、63-1,6,5戶以上,高,南投A109
940,投縣DF109,南投縣,國姓鄉,北港村,CD01,239493,2662070,國姓鄉北港村長北路47-3、47-8、51、51-2、52、53-3~5、53-11~12、55、56、64、64-3及無門牌2戶,16,5戶以上,高,南投A109
941,投縣DF110,南投縣,國姓鄉,北港村,CD01,240455,2661821,國姓鄉北港村長北路2、2-1、2-2、16-5、16-16、16-20、17、18、22、40-5、43-2號,11,5戶以上,高,南投A108
942,投縣DF111,南投縣,國姓鄉,北港村,CD01,240925,2660903,國姓鄉北港村國姓路47-14~28、49、50-1~9、50-20、51-1~-22、51-3、62-1~5、63、63-1~2、66、66-1、68、68-2~3、70-1、82、73、73-1、73-3、73-5、73-8、73-10~17、75、78-1、78-2、79-1、79、82-1、91-1共84戶,84,5戶以上,高,南投A024
943,投縣DF112,南投縣,國姓鄉,北港村,CD01,241702,2661338,國姓鄉北港村國姓路19、19-1、19-2、19-3、19-10、25-2、25-6、25-5號,8,5戶以上,高,南投A107
946,投縣DF084,南投縣,國姓鄉,長流村,CD01,236706,2662884,國姓鄉長流村長旗巷38、38-3、39、39-1、39-2、40、40-1~40-7、42號,14,5戶以上,中,南投A048
947,投縣DF085,南投縣,國姓鄉,長流村,CD01,235120,2663715,無,0,無,低,南投A049
948,投縣DF114,南投縣,國姓鄉,長福村,CD01,238435,2664349,國姓鄉長福村大長路189、191、198、198-1、199、211、215、216號，共8戶,8,5戶以上,高,南投A026
949,投縣DF115,南投縣,國姓鄉,長福村,CD01,239400,2666351,國姓鄉長福村長雙巷26-2、36、45、48、49、50、50-1、51、52、53、53-1、55、57、63號，共14戶,14,5戶以上,高,南投A025
950,投縣DF086,南投縣,國姓鄉,長豐村,CD01,234718,2664578,無,0,無,低,南投A050
951,投縣DF087,南投縣,國姓鄉,長豐村,BD01,233335,2666451,無,0,無,低,南投A051
952,投縣DF101,南投縣,國姓鄉,南港村,CD01,236298,2649614,吉興養鹿場、南港村南港路57-1號,2,1~4戶,高,南投A069
953,投縣DF101,南投縣,國姓鄉,南港村,BD01,235820,2649814,無門牌1戶,1,1~4戶,高,南投A069
954,投縣DF102,南投縣,國姓鄉,南港村,CD01,236242,2647212,國姓鄉南港村港頭巷56-6、60(港源國小)、60-1號與無門牌住戶2戶，共5戶,5,5戶以上,高,南投A066
955,投縣DF103,南投縣,國姓鄉,南港村,CD01,236190,2647836,國姓鄉南港村15-2號(慈聖宮)、26、26-1、26-2、26-3號及無門牌住戶1戶,6,5戶以上,高,南投A067
957,投縣DF105,南投縣,國姓鄉,南港村,CD01,235967,2645638,國姓鄉南港村港頭巷28、30號與無門牌住戶1戶，共3戶,4,1~4戶,中,南投A064
958,投縣DF106,南投縣,國姓鄉,南港村,CD01,235913,2644964,國姓鄉南港村港頭巷15-1號,1,1~4戶,高,南投A063
959,投縣DF107,南投縣,國姓鄉,南港村,BD01,236857,2649280,國姓鄉南港村南港路81、81-2～12、82、95-7、95-13~15及106、108、110、110-1~13號、無門牌住戶1戶,35,5戶以上,高,南投A068
960,投縣DF231,南投縣,國姓鄉,南港村,BD01,234991,2645019,國姓鄉南港村15鄰樟湖路14號,1,1~4戶,高,投縣M100-65
961,投縣DF100,南投縣,國姓鄉,柑林村,CD01,234352,2654739,國姓鄉柑林村7鄰昌榮巷69、74、74-1、74-3、74-6號，共5戶,5,5戶以上,高,南投A060
962,投縣DF091,南投縣,國姓鄉,乾溝村,CD01,231885,2662122,國姓鄉乾溝村中西巷100、111、111-1、111-2、111-5、117、118-1、123號,8,5戶以上,高,南投A052
963,投縣DF092,南投縣,國姓鄉,乾溝村,CD01,231457,2661431,無,0,無,中,南投A053
964,投縣DF093,南投縣,國姓鄉,乾溝村,CD01,232959,2658273,無,0,無,低,南投A058
965,投縣DF094,南投縣,國姓鄉,乾溝村,CD01,232529,2658453,國姓鄉乾溝村西東巷3-8、3-10、3-11、5、7、8、9-1、9-2、11、20、37號及無門牌號碼4戶,15,5戶以上,高,南投A059
966,投縣DF095,南投縣,國姓鄉,乾溝村,CD01,231784,2658287,國姓鄉乾溝村西東巷6、6-2、89號,3,1~4戶,低,南投A110
967,投縣DF096,南投縣,國姓鄉,乾溝村,CD01,230754,2659564,國姓鄉乾溝村中西巷45-1、49、50-1、50-2、50-3號,5,5戶以上,高,南投057
968,投縣DF097,南投縣,國姓鄉,乾溝村,BD01,230807,2660115,國姓鄉乾溝村中西巷50-2、66-1、67、68、70號、無門牌戶兩戶。,7,5戶以上,中,南投A054
970,投縣DF099,南投縣,國姓鄉,乾溝村,CD01,230371,2659104,國姓鄉乾溝村中西巷50號,1,1~4戶,低,南投A111
971,投縣DF230,南投縣,國姓鄉,福龜村,CD01,231638,2655700,國姓鄉福龜村中正路一段249-1號,1,1~4戶,中,投縣M100-71
972,投縣DF081,南投縣,魚池鄉,大林村,BD01,245067,2639142,魚池鄉大林村金天巷45號(九族文化村),1,1~4戶,中,南投021
973,投縣DF076,南投縣,魚池鄉,五城村,CD01,236911,2644219,魚池鄉五城村五城巷76號,1,1~4戶,低,南投A062
974,投縣DF078,南投縣,魚池鄉,五城村,CD01,236929,2643897,魚池鄉五城村五城巷83號、88號；新興村74號(2戶)、75號、75-1號、78號、80號、無門牌住戶1戶,9,5戶以上,高,南投A061
975,投縣DF080,南投縣,魚池鄉,日月村,BD02,243837,2638064,無,0,無,高,南投A080
976,投縣DF080,南投縣,魚池鄉,日月村,BD01,243431,2637722,魚池鄉日月村山明街58號、中正路223、225、227、229、231、233、239、241、245、247、249、251、253、256、258、260、270、272~281、283、285、286~289、293、295、297、298、299-1、301-1、303-1、305-1、305-3、305-5、309、311、311-1~311-9、311-15~311-21、317、326號,120,5戶以上,高,南投A080
1012,雲縣DF006,雲林縣,古坑鄉,草嶺村,CD01,219537,2608741,古坑鄉草嶺村草嶺15號,1,1~4戶,低,雲林A005
977,投縣DF082,南投縣,魚池鄉,東光村,CD01,247389,2641331,魚池鄉東光村興善巷30、31-5號，無門牌2戶。,4,1~4戶,高,南投A032
978,投縣DF083,南投縣,魚池鄉,新城村,CD01,243848,2646814,新城村香茶巷10、17-1、22-1號,3,1~4戶,低,南投A033
979,投縣DF139,南投縣,鹿谷鄉,內湖村,BD01,228404,2618413,森林巷15號(溪頭青年活動中心)，共1戶,1,1~4戶,高,南投A104
980,投縣DF139,南投縣,鹿谷鄉,內湖村,CD01,228630,2618920,興產路8-3、8-5、8-6、9、11、12號，共6戶,6,5戶以上,高,南投A104
981,投縣DF140,南投縣,鹿谷鄉,內湖村,BD01,228826,2618086,無,0,無,高,南投A103
982,投縣DF140,南投縣,鹿谷鄉,內湖村,CD01,228999,2618546,興產路1-12、1-13、1-14、1-15、1-16、1-17、1-18、1-19、1-20、1-22，共10戶,10,5戶以上,高,南投A103
983,投縣DF141,南投縣,鹿谷鄉,內湖村,CD01,228998,2618549,溪頭遊樂區森林生態展示中心，鹿谷鄉內湖村興產路1-12、1-13、1-14、1-15、16-1、1-17、1-18、1-19、1-20、1-22、2-3號，共12戶,12,5戶以上,高,南投A102
984,投縣DF141,南投縣,鹿谷鄉,內湖村,BD01,228819,2618091,無,0,無,高,南投A102
985,投縣DF141,南投縣,鹿谷鄉,內湖村,AD01,229534,2617462,無,0,無,高,南投A102
986,投縣DF142,南投縣,鹿谷鄉,內湖村,CD01,229550,2618442,無門牌園藝工寮、溪頭林業氣象站、溪頭森林遊樂區客房森林巷13-1、13-2、13-3號，共5戶,5,5戶以上,高,南投A101
987,投縣DF143,南投縣,鹿谷鄉,內湖村,CD01,229239,2620426,無門牌工寮一座，共1戶,1,1~4戶,中,南投042
988,投縣DF144,南投縣,鹿谷鄉,內湖村,CD02,228762,2620722,開山廟，共1戶,1,1~4戶,高,南投044
989,投縣DF144,南投縣,鹿谷鄉,內湖村,CD01,228348,2620813,興產路29-1、35、35-3、36-2(溪谷餐廳)號，共4戶,4,1~4戶,高,南投044
990,投縣DF145,南投縣,鹿谷鄉,內湖村,CD01,227946,2621988,鹿谷鄉內湖村興產路47-21號，谷豐山莊；興產路50-5號，新明山渡假村，共2戶,2,1~4戶,中,南投046
991,投縣DF145,南投縣,鹿谷鄉,內湖村,CD02,228438,2621657,無門牌號碼農舍1戶,1,1~4戶,中,南投046
992,投縣DF146,南投縣,鹿谷鄉,內湖村,CD01,227669,2623392,無,0,無,低,南投048
993,投縣DF147,南投縣,鹿谷鄉,內湖村,CD02,228053,2624158,無門牌號碼農舍1戶,1,1~4戶,高,南投049
994,投縣DF147,南投縣,鹿谷鄉,內湖村,CD01,227465,2624386,無門牌住戶1戶，興產路74-20號(紫林莊)，興產路70-6號(金燕莊)，興產路76號(德興飯店)，興產路76-1號、77號、78-1、79號，興產路79-1號(福林莊)，興產路8號、8-1號，共11戶。,11,5戶以上,高,南投049
995,投縣DF233,南投縣,鹿谷鄉,內湖村,BD01,229907,2618972,興產路2-1號(2戶共用門牌)、5-10號與無門牌住戶1戶，共4戶,4,1~4戶,高,投縣M100-73
996,投縣DF233,南投縣,鹿谷鄉,內湖村,CD01,229434,2619122,內湖村興產路2-1號(2戶共用門牌)及5-10號等3戶，共4戶,4,1~4戶,高,投縣M100-73
997,投縣DF149,南投縣,鹿谷鄉,永隆村,BD01,228308,2628263,鹿谷鄉永隆村12鄰秀林巷16-20、17-1、24、25-7、26、26-1、27、38號(溪底城集會所)，共8戶,8,5戶以上,中,南投A094
998,投縣DF135,南投縣,鹿谷鄉,竹林村,CD01,225533,2623658,鹿谷鄉竹林村5鄰田頭巷37-8、39、40、41、41-2、42號、4鄰田頭巷45、45-1、46、47、47-1、48、49、50、50-1、50-6、51、52、52-8、53、54號，共21戶,21,5戶以上,高,南投047
999,投縣DF136,南投縣,鹿谷鄉,和雅村,CD01,226939,2622293,鹿谷鄉和雅村愛鄉路49、63-30、65-8號,3,1~4戶,低,南投N015
1000,投縣DF137,南投縣,鹿谷鄉,和雅村,CD01,227923,2620529,鹿谷鄉和雅村愛鄉路1、1-6號、內湖村興產路32-6號(溪谷餐廳),3,1~4戶,中,南投045
1001,投縣DF138,南投縣,鹿谷鄉,和雅村,CD01,228297,2620508,鹿谷鄉和雅村愛鄉路1號,1,1~4戶,中,南投043
1002,投縣DF212,南投縣,鹿谷鄉,和雅村,CD01,226889,2622122,鹿谷鄉和雅村愛鄉路45、46、46-1、46-3、46-6、47、47-2、48、50、52、59、60、60-1、61、62、62-1、62-5、63-1、63-2、63-3、63-18、64、65號,23,5戶以上,高,南投N015-1
1003,投縣DF213,南投縣,鹿谷鄉,和雅村,CD01,227128,2622004,鹿谷鄉和雅村愛鄉路43(4戶)、43-1、43-8、44、47號、無門牌1戶,9,5戶以上,高,南投N015-2
1004,投縣DF134,南投縣,鹿谷鄉,初鄉村,CD01,223475,2630337,鹿谷鄉初鄉村中村巷11、11-1、11-2、27、27-1、35號,6,5戶以上,中,南投A096
1005,投縣DF232,南投縣,鹿谷鄉,瑞田村,CD01,229951,2633710,鹿谷鄉瑞田村9鄰仁愛路46、46-1、46-2號(鄰長家)及1鄰仁愛路35、40、號等共計5戶。,5,5戶以上,高,投縣M100-77
1006,投縣DF148,南投縣,鹿谷鄉,鳳凰村,CD01,231532,2623809,鹿谷鄉鳳凰村田底巷2-3(龍順宮)、3號(文賓製茶所),2,1~4戶,低,南投N010
1007,投縣DF214,南投縣,鹿谷鄉,鳳凰村,CD01,231730,2623718,鹿谷鄉鳳凰村1鄰田底巷3-30、3-31(2戶)、3-32(2戶)、3-37、4(2戶)號,8,5戶以上,中,南投N010-1
1008,投縣DF127,南投縣,集集鎮,廣明里,CD01,230509,2636289,無門牌住戶(鐵皮屋工廠),1,1~4戶,中,南投A093
1009,雲縣DF003,雲林縣,古坑鄉,桂林村,BD02,210129,2611838,無,0,無,低,雲林002
1010,雲縣DF003,雲林縣,古坑鄉,桂林村,BD01,210231,2611475,無,0,無,低,雲林002
1011,雲縣DF005,雲林縣,古坑鄉,草嶺村,CD01,218575,2608498,無,0,無,低,雲林A003
1014,雲縣DF008,雲林縣,古坑鄉,草嶺村,CD01,220372,2611925,古坑鄉草嶺村石壁80-2號(馨園茗茶廠)及無門牌住戶1戶,2,1~4戶,低,雲林A002
1015,雲縣DF009,雲林縣,古坑鄉,草嶺村,CD01,218184,2611747,無,0,無,低,雲林001
1016,雲縣DF010,雲林縣,古坑鄉,草嶺村,BD01,219111,2610428,古坑鄉草嶺村草嶺61-6號(梅溪渡假村),1,1~4戶,中,雲縣P99-1
1017,雲縣DF011,雲林縣,古坑鄉,草嶺村,BD01,218080,2610844,古坑鄉草嶺村2鄰草嶺87號(摸石乳餐廳),1,1~4戶,中,雲縣P100-6
1018,雲縣DF012,雲林縣,古坑鄉,草嶺村,BD01,217062,2610065,古坑鄉草嶺村9鄰草嶺129號(青山坪農場),1,1~4戶,中,雲縣P100-7
1019,雲縣DF001,雲林縣,古坑鄉,華山村,CD01,209990,2609332,古坑鄉華山村6鄰松林2號,1,1~4戶,中,雲林004
1020,雲縣DF002,雲林縣,古坑鄉,華山村,CD01,209092,2610090,古坑鄉華山村華山31、32-1、32-2、33-2、34-1、34-2、34-3、34-4、34-5、34-6、34-7、34-8、35-2、35-25、36、41(華山國小)、41-1、42-1、44-4、48、49、49-1、49-2、49-3號、旅客服務中心、無門牌5戶、華山商圈無門牌商家,31,5戶以上,高,雲林003
1021,雲縣DF002,雲林縣,古坑鄉,華山村,BD01,209614,2610031,古坑鄉華山村華山19-6、19-8、19-16號(華山文化活動中心),3,1~4戶,高,雲林003
1022,雲縣DF004,雲林縣,古坑鄉,樟湖村,CD01,212956,2611855,古坑鄉樟湖村石橋1(石橋山莊)、2、2-1(樟湖社區活動中心)、2-6、3、3-1(國有財產局樟湖工作站)號、樟湖村衛生室,7,5戶以上,中,雲林A004
1023,嘉縣DF054,嘉義縣,大埔鄉,大埔村,CD01,209084,2577500,無門牌住戶10戶，和平村雙溪6鄰10、11、14-1、14-2、14-3(兩戶，含加油站)，7鄰14-4~14-15號(12戶)、14-25、14-26號、19~31號(13戶)、35-5號、35~38、40、41、42、43、43-1、46~49號。大埔村7鄰113~118號(5戶)，118-1、118-2號，9鄰68、70~72、82、83、84、86、87、89、90、,91,5戶以上,高,嘉縣Q98-13
1025,嘉縣DF071,嘉義縣,大埔鄉,和平村,CD01,210204,2578349,大埔鄉和平村第5鄰石峽內62、63號,2,1~4戶,中,嘉縣Q100-70
1026,嘉縣DF053,嘉義縣,大埔鄉,茄苳村,CD01,210934,2569604,大埔鄉茄苳村9鄰36、37、42、43、46、48號、無門牌1戶，共7戶。,7,5戶以上,高,嘉縣Q98-14
1027,嘉縣DF050,嘉義縣,中埔鄉,中崙村,CD01,206198,2585980,中埔鄉中崙村4鄰27、無門牌1戶,2,1~4戶,高,嘉縣Q98-05
1028,嘉縣DF050,嘉義縣,中埔鄉,中崙村,BD01,206583,2585575,中埔鄉中崙村3鄰9、9-6號、無門牌1戶,3,1~4戶,高,嘉縣Q98-05
1029,嘉縣DF051,嘉義縣,中埔鄉,中崙村,BD01,205389,2585483,中埔鄉中崙村4鄰28、28-1、28-3、28-5、27、27-1，5鄰19、19-1、19-2、20、23、24、25，無門牌2戶，共15戶,15,5戶以上,高,嘉縣Q98-11
1030,嘉縣DF036,嘉義縣,中埔鄉,石弄村,BD01,206789,2587571,中埔鄉石弄村籐寮仔35號(3戶)，無門牌號碼2戶,5,5戶以上,高,嘉義A015
1031,嘉縣DF037,嘉義縣,中埔鄉,石弄村,BD01,207708,2588613,中埔鄉石弄村3鄰23號（4戶）,4,1~4戶,中,嘉義013
1032,嘉縣DF035,嘉義縣,中埔鄉,東興村,CD01,200448,2582423,中埔鄉東興村7鄰八寶寮3號、6號(4戶共用)、7號、10號(3戶共用)，共9戶。,9,5戶以上,高,台南R97-8
1033,嘉縣DF049,嘉義縣,中埔鄉,東興村,BD01,204072,2583300,東興村3鄰凍子腳13號、14號(2戶)。無門牌保全住戶3戶(鐵皮屋，舊東興村民眾活動中心、衛生室)。,6,5戶以上,高,嘉縣Q98-04
1041,嘉縣DF010,嘉義縣,竹崎鄉,文峰村,CD01,208706,2601107,竹崎鄉文峰村1鄰溪州仔14，17-1，17-2，17-3號，文峰社區活動中心，工廠1戶，無門牌2戶，福興宮,9,5戶以上,中,嘉義A021
1034,嘉縣DF070,嘉義縣,中埔鄉,東興村,CD01,203265,2584820,東興村3鄰凍子腳17-2號,1,1~4戶,中,嘉縣Q100-69
1035,嘉縣DF052,嘉義縣,中埔鄉,瑞豐村,CD01,203635,2587859,中埔鄉瑞豐村坑尾1鄰10號,1,1~4戶,高,嘉縣Q98-16
1036,嘉縣DF064,嘉義縣,竹崎鄉,中和村,CD01,219178,2600304,竹崎鄉中和村14鄰奮起湖191號(冠雲茶莊)、梅谷茶飲、183、184、185-1、186、186-1、188、189號及無門牌2戶共11戶,11,5戶以上,高,嘉縣Q100-61
1037,嘉縣DF065,嘉義縣,竹崎鄉,中和村,CD01,218913,2600421,竹崎鄉中和村中和村12鄰奮起湖164-3號(滿庭芳民宿山產之家)、165-2(3戶共用)、165附6(農特產展示中心)、奮起湖車站、無門牌8戶，共14戶,15,5戶以上,高,嘉縣Q100-67
1038,嘉縣DF066,嘉義縣,竹崎鄉,中和村,CD01,218693,2600330,竹崎鄉中和村9鄰奮起湖97(林務局奮起湖工作站)、97-1(台電奮起湖變電所宿舍)、97-3號(台電奮起湖變電所)、97-4號(台灣電力公司)、150(中華社區活動中心)、164號，共6戶,6,5戶以上,中,嘉縣Q100-68
1039,嘉縣DF014,嘉義縣,竹崎鄉,內埔村,CD01,205063,2597686,"竹崎鄉內埔村2鄰元興路135號(昇平國中)，2鄰元興路134-1、134-2、136-1、136、138、140、142、142-1號、130(竹崎鄉村辦公處)、132(農友行)、134(天主堂) 號、127號(郵局)122、124-1、124、125、126(興農供應中心)及120、120-1至120-50號，2鄰盛市路22、22-1號(真耶穌教會)、",82,5戶以上,中,嘉義A024
1042,嘉縣DF018,嘉義縣,竹崎鄉,光華村,BD01,214052,2597508,無,0,無,中,嘉義007
1043,嘉縣DF019,嘉義縣,竹崎鄉,光華村,BD01,214364,2598221,竹崎鄉光華村11鄰茄苳仔26號,1,1~4戶,中,嘉義A012
1044,嘉縣DF020,嘉義縣,竹崎鄉,光華村,BD01,214637,2598821,竹崎鄉光華村12鄰茄苳仔31、40號，無門牌鐵皮屋1戶,3,1~4戶,高,嘉義A011
1045,嘉縣DF021,嘉義縣,竹崎鄉,光華村,CD01,214936,2599006,竹崎鄉光華村12鄰茄苳仔38、40、45、46號、無門牌鐵皮屋1戶,5,5戶以上,高,嘉義A010
1050,嘉縣DF024,嘉義縣,竹崎鄉,光華村,CD02,214305,2596194,無,0,無,中,嘉義008
1051,嘉縣DF024,嘉義縣,竹崎鄉,光華村,CD01,213993,2596229,無,0,無,中,嘉義008
1052,嘉縣DF025,嘉義縣,竹崎鄉,光華村,BD01,216184,2597026,竹崎鄉光華村4鄰柑仔宅7(三合院)、8(台灣基督長老教會光華長老教會)、10號(光華國小)及無門牌1戶。,4,1~4戶,中,嘉義009
1053,嘉縣DF026,嘉義縣,竹崎鄉,光華村,CD01,217525,2598285,竹崎鄉光華村1鄰頂笨仔5(好假期休閒民宿相泉小木屋、旅客中心、湖濱餐廳)、5之1、5-1、7(三合院)、5-11、9號、無門牌1(光華商行)、無門牌2(吉林製茶中心)、無門牌3(湘泉民宿、湘泉民宿餐廳)、無門牌4(7號旁鐵皮屋)等，共10戶。,10,5戶以上,中,嘉義A007
1054,嘉縣DF067,嘉義縣,竹崎鄉,光華村,AD01,216627,2597628,竹崎鄉光華村2鄰20-7、23、23之5、23之8號及無門牌住戶1戶,5,5戶以上,高,嘉縣Q100-64
1055,嘉縣DF016,嘉義縣,竹崎鄉,桃源村,BD01,209292,2596820,竹崎鄉桃源村13鄰132、135、136號,3,1~4戶,低,嘉義A026
1056,嘉縣DF017,嘉義縣,竹崎鄉,桃源村,BD01,209082,2598401,竹崎鄉桃源村勝源17鄰69號、無門牌1戶,2,1~4戶,中,嘉義A022
1057,嘉縣DF017,嘉義縣,竹崎鄉,桃源村,BD02,209394,2598201,竹崎鄉桃源村勝源17鄰26、40、46號,3,1~4戶,中,嘉義A022
1058,嘉縣DF015,嘉義縣,竹崎鄉,塘興村,CD01,206219,2599155,竹崎鄉塘興村1鄰塘下寮29號、3鄰塘下寮26、28、42~44、48、50、52、53、57、57-1、59、60、61、61-1、61-2、62-2(塘興社區發展協會活動中心)、61-3、61-8、無門牌13戶，共33戶。,33,5戶以上,高,嘉義A023
1059,嘉縣DF011,嘉義縣,竹崎鄉,緞繻村,BD01,209367,2602575,竹崎鄉緞繻村10鄰阿拔泉20、22~24號、無門牌1戶，共5戶。,5,5戶以上,高,嘉義A019
1060,嘉縣DF012,嘉義縣,竹崎鄉,緞繻村,CD01,208659,2602541,竹崎鄉緞繻村19鄰松腳50、52、52之2、52之3、55、57、59、無門牌3戶，共10戶。,10,5戶以上,高,嘉義A020
1061,嘉縣DF013,嘉義縣,竹崎鄉,緞繻村,BD01,208019,2602861,竹崎鄉緞繻村吉慶宮、無門牌3戶，共4戶。,4,1~4戶,高,嘉義014
1062,嘉縣DF080,嘉義縣,阿里山鄉,十字村,AD01,225196,2598640,阿里山鄉十字村3鄰十字路68、69、70、71、72、73、74、74-1、74附2、74-3、75、77、78號,13,5戶以上,高,嘉縣Q100-26
