AREA,PERIMETER,HUA_HSU_,HUA_HSU_ID,LAYER,COUNTY,CLASS,DEPTH,GRAD,QUALITY,SYSTEM,MAPNAME,MAPNUM,AREA2,LEN
216115.2,2220.82,0,0,GYBD7255,G,Y,B,D,7,255,A972235,SOIL,216115.6317821,2220.81857475
895174.3,4822.301,0,0,GLDF7127,G,L,D,F,7,127,A972235,SOIL,895173.66476954,4822.29689637
1346140,8519.842,0,0,FYCF524E,F,Y,C,F,5,24E,A972235,SOIL,1346138.1850576,8519.84722276
1084750,6796.667,0,0,GLCE706E,G,L,C,E,7,06E,A972235,SOIL,1084746.2200995,6796.681351152
577652,4639.645,0,0,GYCF7205,G,Y,C,F,7,205,A972235,SOIL,577651.37060696,4639.646194638
1063320,5576.676,0,0,GCBE7355,G,C,B,E,7,355,A972235,SOIL,1063314.6518045,5576.672536486
1310340,6762.361,0,0,GYCE7205,G,Y,C,E,7,205,A972235,SOIL,1310335.5864246,6762.369495469
48509.95,1114.398,0,0,FLDF53B8,F,L,D,F,5,3B8,A972235,SOIL,48509.499766249,1114.397335519
309619.2,2603.623,0,0,FYCF524E,F,Y,C,F,5,24E,A972235,SOIL,309619.86864673,2603.626206235
1078370,6698.921,0,0,GLDF525B,G,L,D,F,5,25B,A972235,SOIL,1078371.1157158,6698.92370285
858781.8,5848.244,0,0,GYCX5205,G,Y,C,X,5,205,A972235,SOIL,858782.833177,5848.245553828
583038.9,3569.082,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972235,SOIL,583039.25664272,3569.086154747
1083240,8095.41,0,0,GYBE7255,G,Y,B,E,7,255,A972235,SOIL,1083242.2572962,8095.42386861
211434.4,1889.384,0,0,FYCX5205,F,Y,C,X,5,205,A972235,SOIL,211434.3165741,1889.386783298
1423420,9845.877,0,0,GCCE71FD,G,C,C,E,7,1FD,A972235,SOIL,1423419.2381784,9845.86407074
785389.7,5862.655,0,0,FYBE5352,F,Y,B,E,5,352,A972235,SOIL,785392.17113881,5862.65887625
83756.91,1349.107,0,0,FYCD52AE,F,Y,C,D,5,2AE,A972235,SOIL,83756.459174382,1349.107976152
925802.6,6515.41,0,0,FLDF5351,F,L,D,F,5,351,A972235,SOIL,925803.55204486,6515.402347713
137292.8,2056.921,0,0,GLDF0296,G,L,D,F,0,296,A972235,SOIL,137292.0559226,2056.915191916
1366380,6402.997,0,0,GYCX7205,G,Y,C,X,7,205,A972235,SOIL,1366376.8995149,6402.991448433
180583.5,2265.902,0,0,FYBC5352,F,Y,B,C,5,352,A972235,SOIL,180583.48277403,2265.902962341
360863.8,2661.936,0,0,GCCE73C1,G,C,C,E,7,3C1,A972235,SOIL,360863.67092466,2661.934381847
670047.6,5884.582,0,0,FYBX5352,F,Y,B,X,5,352,A972235,SOIL,670045.71323331,5884.561321596
659474.6,4026.025,0,0,GCBF7355,G,C,B,F,7,355,A972235,SOIL,659474.50395298,4026.027177943
389414,3742.2,0,0,GLDF73BA,G,L,D,F,7,3BA,A972235,SOIL,389414.05990576,3742.211346833
1099030,10044.66,0,0,GLDF735B,G,L,D,F,7,35B,A972235,SOIL,1099025.2895441,10044.671846874
1015060,5700.334,0,0,GCBX7355,G,C,B,X,7,355,A972235,SOIL,1015058.0384372,5700.352211263
76324,2067.138,0,0,0,,,,,,,A972235,SOIL,76323.806050689,2067.136979203
24819.2,598.0004,0,0,GMQQ9999,G,M,Q,Q,9,999,A972235,SOIL,24819.318741704,598.000503619
1042790,4478.706,0,0,GCBE7355,G,C,B,E,7,355,A972235,SOIL,1042790.0703162,4478.711848756
365380.9,3087.348,0,0,GYAD4212,G,Y,A,D,4,212,A972235,SOIL,365381.80497753,3087.350735424
208605,2012.448,0,0,GLDF73BA,G,L,D,F,7,3BA,A972235,SOIL,208605.60372911,2012.453713252
646840.9,3739.807,0,0,GCBD7355,G,C,B,D,7,355,A972235,SOIL,646841.42718279,3739.802218514
378659.8,3244.836,0,0,GYBF7255,G,Y,B,F,7,255,A972235,SOIL,378659.60194371,3244.833045528
832847.5,5534.962,0,0,GLDF725B,G,L,D,F,7,25B,A972235,SOIL,832847.16354667,5534.968764017
1255130,6577.22,0,0,GYBE7255,G,Y,B,E,7,255,A972235,SOIL,1255129.4043091,6577.241334083
803725.5,5362.027,0,0,GLDE435B,G,L,D,E,4,35B,A972235,SOIL,803725.75011375,5362.041155287
19457.44,638.0219,0,0,GMQQ9999,G,M,Q,Q,9,999,A972235,SOIL,19457.062340364,638.018951715
873144.5,6538.671,0,0,GLDF7127,G,L,D,F,7,127,A972235,SOIL,873142.95553259,6538.670164061
550395.3,4757.177,0,0,GLDF43BA,G,L,D,F,4,3BA,A972235,SOIL,550395.59532002,4757.180077313
863495.3,6438.947,0,0,GLDF7127,G,L,D,F,7,127,A972235,SOIL,863497.27502659,6438.943634045
178744.8,2084.639,0,0,FYCF524E,F,Y,C,F,5,24E,A972235,SOIL,178744.72719877,2084.638248434
638204.1,5852.093,0,0,GYCE7205,G,Y,C,E,7,205,A972235,SOIL,638203.56549075,5852.080094268
116365000,43463.85,0,0,0,,,,,,,A972234,SOIL,116364719.324,43463.848468055
211575.6,2444.643,0,0,GLDF43BA,G,L,D,F,4,3BA,A972234,SOIL,211576.16695559,2444.647662129
95159.32,1491.955,0,0,GLDF7127,G,L,D,F,7,127,A972234,SOIL,95158.274230846,1491.947507728
69224700,47022.99,0,0,0,,,,,,,A972232,SOIL,69224639.910328,47022.993347055
697553.1,4224.454,0,0,GYAD61B9,G,Y,A,D,6,1B9,A972232,SOIL,697552.90669285,4224.456339943
520309.5,3081.957,0,0,GIQQ9999,G,I,Q,Q,9,999,A972232,SOIL,520308.25718977,3081.948897729
1471180,10626.56,0,0,GYAD61B9,G,Y,A,D,6,1B9,A972232,SOIL,1471184.5858798,10626.562883165
298522.5,3105.193,0,0,GAAA007F,G,A,A,A,0,07F,A972232,SOIL,298521.89937857,3105.192808283
805053.5,5505.166,0,0,GAAA007F,G,A,A,A,0,07F,A972232,SOIL,805053.83928064,5505.173297779
783319.1,5386.064,0,0,GYBE6394,G,Y,B,E,6,394,A972232,SOIL,783319.43587956,5386.058138477
759433.8,4490.507,0,0,GYBE6394,G,Y,B,E,6,394,A972232,SOIL,759434.15472917,4490.50492015
1286660,5712.667,0,0,GLDF53B6,G,L,D,F,5,3B6,A972232,SOIL,1286655.7695576,5712.664608985
848172.4,4016.512,0,0,GYAE61B9,G,Y,A,E,6,1B9,A972232,SOIL,848172.37556892,4016.519120097
681855.9,5108.478,0,0,GCCE53C1,G,C,C,E,5,3C1,A972232,SOIL,681856.48327295,5108.467822999
1261470,7360.44,0,0,GLCF5306,G,L,C,F,5,306,A972232,SOIL,1261468.2912191,7360.451333724
890471.9,23237.65,0,0,GMQQ9999,G,M,Q,Q,9,999,A972232,SOIL,890469.81969306,23237.658890989
301883.2,2963.453,0,0,GCAD62BD,G,C,A,D,6,2BD,A972232,SOIL,301883.43919956,2963.4518062
150578.1,1866.046,0,0,GLCD5206,G,L,C,D,5,206,A972232,SOIL,150576.99732433,1866.042935041
1192230,5406.583,0,0,0,,,,,,,A972232,SOIL,1192234.6560563,5406.571132441
122335.7,1664.411,0,0,0,,,,,,,A972232,SOIL,122336.12563535,1664.412906221
212085.3,1840.845,0,0,GAAV707F,G,A,A,V,7,07F,A972232,SOIL,212085.27335997,1840.845790779
389377.6,2961.177,0,0,GCCD61FD,G,C,C,D,6,1FD,A972232,SOIL,389377.28286459,2961.174446611
335913.6,2244.303,0,0,GCCE61FD,G,C,C,E,6,1FD,A972232,SOIL,335913.76869813,2244.305054447
274281.8,2684.769,0,0,GLDE5127,G,L,D,E,5,127,A972232,SOIL,274281.40224634,2684.761590273
507709.8,3112.573,0,0,GCCX71FD,G,C,C,X,7,1FD,A972232,SOIL,507709.28154189,3112.576270081
2256400,20046.16,0,0,GLDD6127,G,L,D,D,6,127,A972232,SOIL,2256400.1248853,20046.146706972
83466.81,1129.687,0,0,GIQQ9999,G,I,Q,Q,9,999,A972232,SOIL,83466.762893847,1129.690543671
393674.5,2942.028,0,0,GLDE525B,G,L,D,E,5,25B,A972232,SOIL,393675.10821786,2942.026534927
1036890,7427.474,0,0,GMQQ9999,G,M,Q,Q,9,999,A972232,SOIL,1036889.0626533,7427.475305328
431403.7,3830.533,0,0,GCCD61FD,G,C,C,D,6,1FD,A972232,SOIL,431403.17119589,3830.542332163
932721.6,5147.014,0,0,GCCE71FD,G,C,C,E,7,1FD,A972232,SOIL,932721.25183648,5147.016558354
337033.7,3058.575,0,0,GLCE706E,G,L,C,E,7,06E,A972232,SOIL,337033.04269281,3058.572795674
372545.8,3984.588,0,0,GABA4399,G,A,B,A,4,399,A972232,SOIL,372546.13031372,3984.587749542
1019760,4557.025,0,0,GLCF4206,G,L,C,F,4,206,A972232,SOIL,1019758.7707807,4557.022429415
805669.4,4378.351,0,0,GLDF725B,G,L,D,F,7,25B,A972232,SOIL,805670.34492043,4378.352691516
5709750,11888.77,0,0,0,,,,,,,A972232,SOIL,5709749.3002318,11888.773446086
25638.46,738.3251,0,0,GLCE506E,G,L,C,E,5,06E,A972232,SOIL,25638.902650826,738.330421107
750393.3,4492.865,0,0,GYCE7205,G,Y,C,E,7,205,A972232,SOIL,750392.6779546,4492.869771281
305430.5,2320.253,0,0,GCCE61FD,G,C,C,E,6,1FD,A972232,SOIL,305430.40651451,2320.253051407
1026530,6099.602,0,0,GCCE61FD,G,C,C,E,6,1FD,A972232,SOIL,1026528.9043106,6099.601389784
2548610,10484.13,0,0,GLDF63B6,G,L,D,F,6,3B6,A972232,SOIL,2548609.220369,10484.125902123
939374.5,7824.081,0,0,GAAA507F,G,A,A,A,5,07F,A972232,SOIL,939374.94154479,7824.077701074
228073.1,2665.673,0,0,GLDF63B6,G,L,D,F,6,3B6,A972232,SOIL,228073.06205921,2665.676120974
2773.789,284.8154,0,0,,,,,,,,A972232,SOIL,2773.695591231,284.817784947
2304860,6695.036,0,0,GLDF53B6,G,L,D,F,5,3B6,A972232,SOIL,2304857.2480476,6695.030426558
1030100,5225.847,0,0,GLDF525B,G,L,D,F,5,25B,A972232,SOIL,1030094.9328826,5225.841007487
1152290,6748.137,0,0,GUQQ9999,G,U,Q,Q,9,999,A972232,SOIL,1152289.6324606,6748.136010102
290092.1,3000.668,0,0,GABA4399,G,A,B,A,4,399,A972232,SOIL,290091.84927803,3000.672063798
1398380,7202.395,0,0,GLDF63B6,G,L,D,F,6,3B6,A972232,SOIL,1398376.5880579,7202.392661263
662986.6,4791.495,0,0,GYAE61B9,G,Y,A,E,6,1B9,A972232,SOIL,662987.29309139,4791.503141534
822745.8,6006.609,0,0,GYBX6083,G,Y,B,X,6,083,A972232,SOIL,822746.13374381,6006.605746181
732150.8,5229.012,0,0,GCCE61FD,G,C,C,E,6,1FD,A972232,SOIL,732149.88137806,5229.00554847
3094090,12088.72,0,0,0,,,,,,,A972232,SOIL,3094080.4153438,12088.719696487
412970.3,4280.137,0,0,GAAA207F,G,A,A,A,2,07F,A972232,SOIL,412970.40853672,4280.140548221
730784,5033.748,0,0,GCCE71FD,G,C,C,E,7,1FD,A972232,SOIL,730783.53703411,5033.750479452
1010440,5460.75,0,0,GLCE606E,G,L,C,E,6,06E,A972232,SOIL,1010433.4308405,5460.745569627
43123.6,796.209,0,0,GYBD6083,G,Y,B,D,6,083,A972232,SOIL,43123.045917913,796.206135911
305772.3,3735.438,0,0,GUQQ9999,G,U,Q,Q,9,999,A972232,SOIL,305772.25829774,3735.445085459
273595.3,2793.75,0,0,GCBX6355,G,C,B,X,6,355,A972232,SOIL,273595.42137872,2793.755548014
