AREA,PERIMETER,HUA_HSU_,HUA_HSU_ID,LAYER,COUNTY,CLASS,DEPTH,GRAD,QUALITY,SYSTEM,MAPNAME,MAPNUM,AREA2,LEN
27767.86,707.4321,0,0,FUQQ9999,F,U,Q,Q,9,999,A972342,SOIL,27767.910507072,707.428062644
1260090,9677.251,0,0,FYCF225F,F,Y,C,F,2,25F,A972342,SOIL,1260092.1990755,9677.265988818
216456.5,3331.305,0,0,FLEF00F9,F,L,E,F,0,0F9,A972342,SOIL,216456.68573364,3331.318433445
465358,4077.893,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972342,SOIL,465358.17451655,4077.903928377
201031.2,3309.289,0,0,FACD2189,F,A,C,D,2,189,A972342,SOIL,201031.23941378,3309.291194397
123640.7,3982.835,0,0,FMQQ9999,F,M,Q,Q,9,999,A972342,SOIL,123640.08855478,3982.825310902
155208.5,2121.568,0,0,,,,,,,,A972342,SOIL,155208.80102958,2121.572785074
114407.8,1538.399,0,0,FYCE633C,F,Y,C,E,6,33C,A972342,SOIL,114407.76947809,1538.399966025
617915.8,4579.795,0,0,FYBE51FB,F,Y,B,E,5,1FB,A972342,SOIL,617916.18395052,4579.806702785
122504.7,1554.013,0,0,FLDF2339,F,L,D,F,2,339,A972342,SOIL,122504.51923234,1554.017493215
184523.4,2193.896,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972342,SOIL,184522.69053772,2193.890845925
3173070,10420.5,0,0,FLDF2339,F,L,D,F,2,339,A972342,SOIL,3173065.3048964,10420.491180545
1070920,7215.124,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972342,SOIL,1070919.8517668,7215.123362374
1475700,8121.42,0,0,FLDF5351,F,L,D,F,5,351,A972342,SOIL,1475704.9617153,8121.413474267
215142.3,2251.87,0,0,FLDD2339,F,L,D,D,2,339,A972342,SOIL,215142.21973783,2251.864599445
295292.1,2698.929,0,0,FYBE51FB,F,Y,B,E,5,1FB,A972342,SOIL,295292.54253303,2698.940561681
117483.4,2473.642,0,0,FACD2189,F,A,C,D,2,189,A972342,SOIL,117483.25897289,2473.639558567
198980.4,4109.072,0,0,FMQQ9999,F,M,Q,Q,9,999,A972342,SOIL,198980.37967462,4109.077476189
566224,3862.238,0,0,FYBF5314,F,Y,B,F,5,314,A972342,SOIL,566224.49618463,3862.242334
1610960,8403.78,0,0,FYCF533C,F,Y,C,F,5,33C,A972342,SOIL,1610963.4150112,8403.781698045
113.4297,166.7175,0,0,FLDF5351,F,L,D,F,5,351,A972342,SOIL,113.404597532,166.716257139
189061,1887.89,0,0,,,,,,,,A972342,SOIL,189061.21580565,1887.895235746
84356.23,1308.773,0,0,FYCF533C,F,Y,C,F,5,33C,A972342,SOIL,84356.044855987,1308.772785433
229623.1,2699.254,0,0,FACD3189,F,A,C,D,3,189,A972342,SOIL,229623.42026041,2699.254970211
572947.1,3496.492,0,0,FYBF5314,F,Y,B,F,5,314,A972342,SOIL,572945.21868481,3496.491917924
100367000,50078.2,0,0,0,,,,,,,A972342,SOIL,100367457.66757,50078.203434779
112646.1,1543.813,0,0,FACD3189,F,A,C,D,3,189,A972341,SOIL,112646.14172082,1543.815739758
344804.6,3677.472,0,0,FYBF5314,F,Y,B,F,5,314,A972341,SOIL,344805.78229126,3677.47627063
984324.6,8117.404,0,0,FYCF533C,F,Y,C,F,5,33C,A972341,SOIL,984326.27622815,8117.405646451
1323960,5265.005,0,0,FRAE62F6,F,R,A,E,6,2F6,A972341,SOIL,1323961.1502438,5265.00433056
93898.96,1678.009,0,0,FYCC5343,F,Y,C,C,5,343,A972341,SOIL,93899.018693596,1678.001528326
1354330,7959.506,0,0,FRAE632F,F,R,A,E,6,32F,A972341,SOIL,1354330.8324859,7959.519380824
151920.6,2926.655,0,0,FACB2189,F,A,C,B,2,189,A972341,SOIL,151920.8300686,2926.654891056
298406.6,5796.495,0,0,FMQQ9999,F,M,Q,Q,9,999,A972341,SOIL,298406.68971488,5796.48635798
38652.83,739.2324,0,0,FUQQ9999,F,U,Q,Q,9,999,A972341,SOIL,38652.989434812,739.235503109
275004.7,4433.373,0,0,FYCD524E,F,Y,C,D,5,24E,A972341,SOIL,275004.23951872,4433.376965539
335191.3,2492.846,0,0,FYCE32AB,F,Y,C,E,3,2AB,A972341,SOIL,335190.28782178,2492.846012958
200160.5,2012.193,0,0,FYCF22AB,F,Y,C,F,2,2AB,A972341,SOIL,200160.94521064,2012.198124748
543384.3,3757.273,0,0,FYCF22AB,F,Y,C,F,2,2AB,A972341,SOIL,543383.75489033,3757.280466947
268818.3,2841.992,0,0,FLDF53B8,F,L,D,F,5,3B8,A972341,SOIL,268818.47509105,2841.991384811
973413.6,5002.281,0,0,FRAX632F,F,R,A,X,6,32F,A972341,SOIL,973412.07922451,5002.292749225
777552.5,4592.112,0,0,FRAE632F,F,R,A,E,6,32F,A972341,SOIL,777552.51587482,4592.116215717
598633.2,3421.05,0,0,FYBE5346,F,Y,B,E,5,346,A972341,SOIL,598633.98026006,3421.053378294
702863.3,4148.895,0,0,FRAD632F,F,R,A,D,6,32F,A972341,SOIL,702862.67236709,4148.894868004
690641.6,4542.807,0,0,FYBE5314,F,Y,B,E,5,314,A972341,SOIL,690642.21032547,4542.795738702
306015,3167.408,0,0,FYAE5258,F,Y,A,E,5,258,A972341,SOIL,306013.67579147,3167.410879763
230270.6,2302.964,0,0,FLDE53B8,F,L,D,E,5,3B8,A972341,SOIL,230270.80003633,2302.974183503
178543.3,2627.149,0,0,FRAE632F,F,R,A,E,6,32F,A972341,SOIL,178543.23169082,2627.148427102
1003590,6779.071,0,0,,,,,,,,A972341,SOIL,1003587.5338307,6779.071495741
920965.8,9592.671,0,0,FACB2189,F,A,C,B,2,189,A972341,SOIL,920966.12606628,9592.661138499
72265.43,1215.147,0,0,FACD2189,F,A,C,D,2,189,A972341,SOIL,72265.79685738,1215.147797898
262723.4,2250.038,0,0,FYBE5346,F,Y,B,E,5,346,A972341,SOIL,262723.96655447,2250.039653633
132125.9,1446.29,0,0,FUQQ9999,F,U,Q,Q,9,999,A972341,SOIL,132125.80545447,1446.294538123
350319.8,3263.291,0,0,FABB20C6,F,A,B,B,2,0C6,A972341,SOIL,350320.27815746,3263.286528158
2869650,7591.97,0,0,FMQQ9999,F,M,Q,Q,9,999,A972341,SOIL,2869649.9092652,7591.963919437
677193.9,5080.027,0,0,FYAE5258,F,Y,A,E,5,258,A972341,SOIL,677193.09334941,5080.032531453
1051640,6505.405,0,0,FYBF51FB,F,Y,B,F,5,1FB,A972341,SOIL,1051644.1040111,6505.399206207
562657,4410.654,0,0,FABB20C6,F,A,B,B,2,0C6,A972341,SOIL,562657.9096606,4410.656283208
1305750,8059.205,0,0,FYBE5346,F,Y,B,E,5,346,A972341,SOIL,1305751.6753351,8059.214972374
143068.3,2226.344,0,0,FYBD5346,F,Y,B,D,5,346,A972341,SOIL,143068.2609245,2226.340667987
536235.4,3782.275,0,0,FYAE5312,F,Y,A,E,5,312,A972341,SOIL,536234.40468169,3782.270601796
622751.3,4702.531,0,0,FYCE52AE,F,Y,C,E,5,2AE,A972341,SOIL,622752.28852543,4702.539738633
309918,3482.081,0,0,FYBX6346,F,Y,B,X,6,346,A972341,SOIL,309916.82786608,3482.077551849
271695.6,3587.88,0,0,FLDF2351,F,L,D,F,2,351,A972341,SOIL,271695.50671906,3587.883902008
289521.2,3571.554,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972341,SOIL,289521.12885812,3571.54693243
661721.4,3149.898,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,661720.98217494,3149.893193317
809599.4,5220.501,0,0,FSQQ9999,F,S,Q,Q,9,999,A972341,SOIL,809598.63757848,5220.498634399
243876.8,2839.271,0,0,FLDF53B8,F,L,D,F,5,3B8,A972341,SOIL,243877.25532727,2839.268285892
161831.8,2440.26,0,0,FLDF2351,F,L,D,F,2,351,A972341,SOIL,161832.03265342,2440.264323564
439140.3,4662.738,0,0,FYBE61FB,F,Y,B,E,6,1FB,A972341,SOIL,439140.98694706,4662.732368444
90250.06,2705.196,0,0,FACD2189,F,A,C,D,2,189,A972341,SOIL,90250.099900286,2705.205699293
739224.7,5371.249,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,739224.43175631,5371.250545325
355230.3,3393.335,0,0,FYBE5352,F,Y,B,E,5,352,A972341,SOIL,355230.58512412,3393.34617228
227160.4,2999.051,0,0,FABB20C6,F,A,B,B,2,0C6,A972341,SOIL,227161.5603754,2999.047193127
1007000,6867.357,0,0,FSQQ9999,F,S,Q,Q,9,999,A972341,SOIL,1006995.4211387,6867.366884856
803274.3,9494.551,0,0,,,,,,,,A972341,SOIL,803274.32090085,9494.559040777
120064.4,2825.354,0,0,FACC3189,F,A,C,C,3,189,A972341,SOIL,120064.37478499,2825.361672174
2339120,12096.11,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,2339121.5768433,12096.136977805
129851.3,2978.238,0,0,FYBE51FB,F,Y,B,E,5,1FB,A972341,SOIL,129851.18726941,2978.245532712
565215.5,3908.722,0,0,FABB30C6,F,A,B,B,3,0C6,A972341,SOIL,565215.81660105,3908.723589901
149707.4,2189.626,0,0,FMQQ9999,F,M,Q,Q,9,999,A972341,SOIL,149707.26166952,2189.626538584
445301.1,2878.984,0,0,FYBX5352,F,Y,B,X,5,352,A972341,SOIL,445300.85625177,2878.982572529
82446.44,1578.275,0,0,FYCF52AE,F,Y,C,F,5,2AE,A972341,SOIL,82446.207655904,1578.274972116
54517.02,1264.833,0,0,FLDF2351,F,L,D,F,2,351,A972341,SOIL,54517.091008514,1264.835911343
221501.4,2298.588,0,0,FYBX5352,F,Y,B,X,5,352,A972341,SOIL,221501.59544105,2298.586651899
11222.69,387.6085,0,0,FLDE5351,F,L,D,E,5,351,A972341,SOIL,11222.950735685,387.612240454
121432.7,2248.828,0,0,FACC2189,F,A,C,C,2,189,A972341,SOIL,121433.05940056,2248.828129779
74602.89,1528.572,0,0,FACC2189,F,A,C,C,2,189,A972341,SOIL,74603.746238727,1528.57793575
54413.61,1086.727,0,0,FUQQ9999,F,U,Q,Q,9,999,A972341,SOIL,54413.834931628,1086.729373554
57565.56,1147.298,0,0,FACB2189,F,A,C,B,2,189,A972341,SOIL,57565.636892019,1147.301530642
537621,5160.47,0,0,00,,0,,,,00,A972341,SOIL,537622.21207194,5160.47339128
241365.9,2276.425,0,0,FYAE2305,F,Y,A,E,2,305,A972341,SOIL,241365.23298465,2276.423215958
853568.9,4348.862,0,0,FYCF52AE,F,Y,C,F,5,2AE,A972341,SOIL,853568.17688613,4348.854955298
356794.2,3828.976,0,0,FACC2189,F,A,C,C,2,189,A972341,SOIL,356794.18632098,3828.976775863
144186.5,2481.968,0,0,,,,,,,,A972341,SOIL,144185.47553177,2481.958591579
117794.5,2679.895,0,0,FACC2189,F,A,C,C,2,189,A972341,SOIL,117794.31758819,2679.900701989
128641.6,1925.485,0,0,FACC2189,F,A,C,C,2,189,A972341,SOIL,128641.64512415,1925.488557556
507521.7,8585.089,0,0,FACB2189,F,A,C,B,2,189,A972341,SOIL,507521.07372042,8585.088135748
2159650,7891.264,0,0,FABB50C6,F,A,B,B,5,0C6,A972341,SOIL,2159647.6535168,7891.249886871
574685.3,4220.148,0,0,FYBE51FB,F,Y,B,E,5,1FB,A972341,SOIL,574685.34442958,4220.156643545
175190.7,2556.432,0,0,FYCF51FB,F,Y,C,F,5,1FB,A972341,SOIL,175191.09875297,2556.422189429
65655.5,1291.278,0,0,FUQQ9999,F,U,Q,Q,9,999,A972341,SOIL,65655.563969343,1291.28164738
158623.7,3241.278,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,158623.96041622,3241.27800394
2.347656,7.577486,0,0,,,,,,,,A972341,SOIL,2.34584441,7.571931703
56286.33,1238.228,0,0,FLDF53B8,F,L,D,F,5,3B8,A972341,SOIL,56286.432266411,1238.229983964
119793.6,2078.182,0,0,FYCE52AE,F,Y,C,E,5,2AE,A972341,SOIL,119793.86009709,2078.182143322
163248.8,1877.166,0,0,FYBE5352,F,Y,B,E,5,352,A972341,SOIL,163248.56379531,1877.161829668
100738.3,2123.839,0,0,FLDE2351,F,L,D,E,2,351,A972341,SOIL,100738.04225335,2123.840551003
149571.1,2256.643,0,0,FLDF23B8,F,L,D,F,2,3B8,A972341,SOIL,149571.2130804,2256.651307803
96631.66,1649.196,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,96631.305348577,1649.190348117
116810.9,2118.948,0,0,FACB2189,F,A,C,B,2,189,A972341,SOIL,116810.8246558,2118.946923416
167846,2512.04,0,0,FYCF22AB,F,Y,C,F,2,2AB,A972341,SOIL,167846.59946677,2512.046340603
183279.8,2142.506,0,0,FYBE5351,F,Y,B,E,5,351,A972341,SOIL,183278.43314563,2142.506237089
223271.5,3378.904,0,0,FYBE51FB,F,Y,B,E,5,1FB,A972341,SOIL,223271.62712959,3378.906472202
255728.7,3179.698,0,0,FYAE5312,F,Y,A,E,5,312,A972341,SOIL,255728.75518074,3179.704673638
181705.3,2407.332,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,181705.57622506,2407.339462719
48190.63,1543.753,0,0,FYBE51FB,F,Y,B,E,5,1FB,A972341,SOIL,48190.273001071,1543.746907766
172528.7,2479.9,0,0,FYBE51FB,F,Y,B,E,5,1FB,A972341,SOIL,172529.18153223,2479.898366088
71180.03,1329.595,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,71180.282808337,1329.601692024
47171.2,1075.655,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,47172.058110634,1075.662930816
197048.3,2309.892,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,197048.07823279,2309.889601761
79659.9,1487.532,0,0,FYCE52AE,F,Y,C,E,5,2AE,A972341,SOIL,79660.253437649,1487.539255381
55717700,52880.05,0,0,0,,0,,,,0,A972341,SOIL,55717685.256365,52880.039010225
696679.2,3687.423,0,0,FYCE52AE,F,Y,C,E,5,2AE,A972341,SOIL,696678.35190128,3687.430603497
1113760,6642.003,0,0,FYBF51F8,F,Y,B,F,5,1F8,A972341,SOIL,1113757.4016459,6642.000558167
997389.2,6466.06,0,0,FYCE52AE,F,Y,C,E,5,2AE,A972341,SOIL,997389.15981979,6466.055778392
118469.6,1762.935,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,118470.75481145,1762.939279496
2433960,16627.45,0,0,FABB20C6,F,A,B,B,2,0C6,A972341,SOIL,2433961.58463,16627.43266418
334370.9,2867.357,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,334369.36461967,2867.363801129
1789770,10667.74,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,1789767.7647742,10667.719847236
275485.7,3365.393,0,0,FLDF2351,F,L,D,F,2,351,A972341,SOIL,275486.29649369,3365.396269466
362548.8,6650.033,0,0,FLDF2351,F,L,D,F,2,351,A972341,SOIL,362547.60282885,6650.014411959
1096800,7390.426,0,0,FYBF5314,F,Y,B,F,5,314,A972341,SOIL,1096798.8272407,7390.448376434
778263.5,11712.35,0,0,FACC2189,F,A,C,C,2,189,A972341,SOIL,778265.37378374,11712.343136482
2454080,15860.79,0,0,FYBF51FB,F,Y,B,F,5,1FB,A972341,SOIL,2454082.9271889,15860.797205348
2652160,13451.66,0,0,FYBF51FB,F,Y,B,F,5,1FB,A972341,SOIL,2652162.1878446,13451.675549273
524782.3,6568.21,0,0,FLDF2351,F,L,D,F,2,351,A972341,SOIL,524781.01816045,6568.205678218
1385710,9107.851,0,0,FYBF5314,F,Y,B,F,5,314,A972341,SOIL,1385709.5486831,9107.845285405
803800.1,4854.794,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,803799.27317707,4854.80047953
1102700,6579.237,0,0,FYBF5314,F,Y,B,F,5,314,A972341,SOIL,1102696.1731632,6579.234582638
325239.3,4407.087,0,0,FLDF2351,F,L,D,F,2,351,A972341,SOIL,325238.24978934,4407.088629801
469190.1,4703.304,0,0,FYBF51FB,F,Y,B,F,5,1FB,A972341,SOIL,469190.23171739,4703.296901047
130177.2,2222.031,0,0,FLDF2351,F,L,D,F,2,351,A972341,SOIL,130178.04676216,2222.043746507
161718.4,2657.112,0,0,FACC3189,F,A,C,C,3,189,A972341,SOIL,161719.77688712,2657.117281173
106155.5,2146.925,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972341,SOIL,106154.78821653,2146.92840346
35847.64,947.5148,0,0,FLDF2351,F,L,D,F,2,351,A972341,SOIL,35847.435913435,947.505263297
38947.62,785.6865,0,0,FYCF524E,F,Y,C,F,5,24E,A972332,SOIL,38947.79975504,785.689056117
160009.9,3037.877,0,0,FYCF524E,F,Y,C,F,5,24E,A972332,SOIL,160009.56968457,3037.885935865
275675.7,2317.831,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972332,SOIL,275675.60574509,2317.828230099
53186.11,976.4187,0,0,FUQQ9999,F,U,Q,Q,9,999,A972332,SOIL,53185.983000534,976.421665998
55826.5,1224.612,0,0,FYCF524E,F,Y,C,F,5,24E,A972332,SOIL,55826.866085283,1224.620925928
372178.6,3639.567,0,0,FYCF52AB,F,Y,C,F,5,2AB,A972332,SOIL,372178.80240823,3639.568757186
250209.8,2983.109,0,0,FLDF53B8,F,L,D,F,5,3B8,A972332,SOIL,250210.72590036,2983.117471882
774190.2,5576.919,0,0,FYCF524E,F,Y,C,F,5,24E,A972332,SOIL,774189.66096023,5576.914157941
190449.4,3104.946,0,0,FLDF00F9,F,L,D,F,0,0F9,A972332,SOIL,190449.73204714,3104.957446882
250966.8,3604.427,0,0,FYCE52AB,F,Y,C,E,5,2AB,A972332,SOIL,250966.56786329,3604.425794209
44630.33,1099.447,0,0,FYCF524E,F,Y,C,F,5,24E,A972332,SOIL,44630.019636789,1099.448039713
1412790,7288.244,0,0,FYBD51FB,F,Y,B,D,5,1FB,A972332,SOIL,1412784.8334656,7288.243379922
69548.97,2042.356,0,0,FACA5189,F,A,C,A,5,189,A972332,SOIL,69550.065760309,2042.355224189
245499.8,2204.434,0,0,FYCD52AE,F,Y,C,D,5,2AE,A972332,SOIL,245500.41249667,2204.433518678
215893.7,2658.471,0,0,FYAC529F,F,Y,A,C,5,29F,A972332,SOIL,215892.85727115,2658.472584218
54639.42,1008.013,0,0,FMQQ9999,F,M,Q,Q,9,999,A972332,SOIL,54639.332003797,1008.010146795
36655.4,904.9566,0,0,FLDF53B8,F,L,D,F,5,3B8,A972332,SOIL,36655.626226066,904.964756249
50071.05,972.9526,0,0,FUQQ9999,F,U,Q,Q,9,999,A972332,SOIL,50070.877416685,972.953466193
22137.06,581.3887,0,0,FUQQ9999,F,U,Q,Q,9,999,A972332,SOIL,22136.668153433,581.383757499
100935.7,1286.736,0,0,FYCD52AE,F,Y,C,D,5,2AE,A972332,SOIL,100935.65112496,1286.724586538
108838.8,1744.517,0,0,FYCC52AE,F,Y,C,C,5,2AE,A972332,SOIL,108839.15320999,1744.516457784
115403.4,1659.485,0,0,FYCD52AB,F,Y,C,D,5,2AB,A972332,SOIL,115403.74876329,1659.485614333
350459.2,4105.334,0,0,FLDF53B8,F,L,D,F,5,3B8,A972332,SOIL,350459.12233965,4105.334105397
84075.2,1443.751,0,0,FYCF524E,F,Y,C,F,5,24E,A972332,SOIL,84075.217726944,1443.759680905
79656.64,1196.34,0,0,FMQQ9999,F,M,Q,Q,9,999,A972332,SOIL,79656.598137481,1196.339348741
126841.4,2247.421,0,0,FLDF53B8,F,L,D,F,5,3B8,A972332,SOIL,126841.76813124,2247.422168605
100253.3,1321.13,0,0,FMQQ9999,F,M,Q,Q,9,999,A972332,SOIL,100252.87399822,1321.135359756
52987.27,943.3328,0,0,FYCF524E,F,Y,C,F,5,24E,A972332,SOIL,52987.483272708,943.330475801
211837.2,2181.215,0,0,FYAD529F,F,Y,A,D,5,29F,A972332,SOIL,211837.41414535,2181.215047453
59567.52,1327.607,0,0,FYCC52AB,F,Y,C,C,5,2AB,A972332,SOIL,59567.472629,1327.604298575
78443.09,1537.703,0,0,FLDF00F9,F,L,D,F,0,0F9,A972332,SOIL,78442.952417915,1537.693881403
