EventID,Lat,Lng,PhotoDate
635773412011009234,23.6677246,120.666061,2001-07-31T00:00:00
635773412016262722,23.6677246,120.666061,2001-07-31T00:00:00
635773412021206028,23.6677246,120.666061,2001-07-31T00:00:00
635773412025859123,23.6677246,120.666061,2001-07-31T00:00:00
635773412030922470,23.6677246,120.666061,2001-07-31T00:00:00
635773412036115928,23.6677246,120.666061,2001-07-31T00:00:00
635773412041489644,23.6677246,120.666061,2001-07-31T00:00:00
635773412046574531,23.7866173,120.704338,2001-07-31T00:00:00
635773412051287651,23.7866173,120.704338,2001-07-31T00:00:00
635773412056200940,23.7880535,120.704544,2001-07-31T00:00:00
635773412061004138,23.6671352,120.671089,2001-07-31T00:00:00
635773412066627894,23.6671352,120.671089,2001-07-31T00:00:00
635773412072431749,23.6681557,120.673607,2001-07-31T00:00:00
635773412077807618,23.6671352,120.671089,2001-07-31T00:00:00
635773412083203630,23.67285,120.67131,2001-07-31T00:00:00
635773412088597220,23.67285,120.67131,2001-07-31T00:00:00
635773412093830696,23.8027744,120.7859,2001-07-31T00:00:00
635773412098914083,23.7402,120.858109,2001-07-31T00:00:00
635773412104037494,23.74033,120.857468,2001-07-31T00:00:00
635773412109401107,23.74092,120.857979,2001-07-31T00:00:00
635773412115119518,23.73926,120.858589,2001-07-31T00:00:00
635773412120173757,23.73988,120.859,2001-07-31T00:00:00
635773412125427240,23.74043,120.8584,2001-07-31T00:00:00
635773412130570682,23.646183,120.882233,2001-07-31T00:00:00
635773412135634032,23.646183,120.882233,2001-07-31T00:00:00
635773412140547312,23.6457424,120.881943,2001-07-31T00:00:00
635773412145510614,23.6457424,120.881943,2001-07-31T00:00:00
635773412150513948,23.6457424,120.881943,2001-07-31T00:00:00
635773412155547296,23.6678963,120.876633,2001-07-31T00:00:00
635773412160460570,23.76616,120.86721,2001-07-31T00:00:00
635773412166004269,23.66665,120.875191,2001-07-31T00:00:00
635773412171407858,23.666481,120.874992,2001-07-31T00:00:00
635773412176781445,23.666481,120.874992,2001-07-31T00:00:00
635773412181804783,23.666605,120.875145,2001-07-31T00:00:00
635773412187098292,23.6666,120.875137,2001-07-31T00:00:00
635773412192148571,23.73326,120.855186,2001-07-31T00:00:00
635773412198002460,23.7329578,120.854927,2001-07-31T00:00:00
635773412203575307,23.7330189,120.85524,2001-07-31T00:00:00
635773412209689716,24.2845745,120.905052,2001-07-31T00:00:00
635773412215173309,24.2841949,120.905441,2001-07-31T00:00:00
635773412221087240,24.2841949,120.905441,2001-07-31T00:00:00
635773412227231316,24.2846146,120.863388,2001-07-31T00:00:00
635773412233425461,24.29698,120.904808,2001-07-31T00:00:00
635773412239309360,24.29698,120.904808,2001-07-31T00:00:00
635773412245563545,24.2968,120.905083,2001-07-31T00:00:00
635773412251387395,24.2968,120.905083,2001-07-31T00:00:00
635773412257431721,23.5753326,120.743637,2001-07-31T00:00:00
635773412262770162,23.5711384,120.717804,2001-07-31T00:00:00
635773412267833551,23.5711384,120.717804,2001-07-31T00:00:00
635773412272726784,23.5868473,120.747353,2001-07-31T00:00:00
635773412278210459,23.5909519,120.745628,2001-07-31T00:00:00
635773412283721546,23.5909519,120.745628,2001-07-31T00:00:00
635773412288749850,23.5753326,120.743637,2001-07-31T00:00:00
635773412293793193,23.576355,120.745781,2001-07-31T00:00:00
635773412299577137,23.5711384,120.717804,2001-07-31T00:00:00
635773412304710533,23.57755,120.745758,2001-07-31T00:00:00
635773412309883999,23.6261063,120.655396,2001-07-31T00:00:00
635773412315537736,23.15606,120.63916,2009-08-10T00:00:00
635773412330697844,23.1567116,120.639587,2009-08-10T00:00:00
635773412346457736,23.1561222,120.638786,2009-08-10T00:00:00
635773412361687894,23.1562061,120.638649,2009-08-10T00:00:00
635773412376857978,23.1563129,120.636253,2009-08-10T00:00:00
635773412391567789,23.1561279,120.636375,2009-08-10T00:00:00
635773412407712553,23.15678,120.635529,2009-08-10T00:00:00
635773412422172180,23.15575,120.638046,2009-08-10T00:00:00
635773412438677165,23.1560421,120.638695,2009-08-10T00:00:00
635773412452971599,23.00988,120.66967,2009-08-10T00:00:00
635773412469912884,22.9940414,120.641861,2009-08-10T00:00:00
635773412483603775,23.0102825,120.66964,2009-08-10T00:00:00
635773412499934654,23.0100842,120.6694,2009-08-10T00:00:00
635773412516055386,23.0118313,120.6689,2009-08-10T00:00:00
635773412531875922,23.0115337,120.669556,2009-08-10T00:00:00
635773412548026669,23.0103168,120.668846,2009-08-10T00:00:00
635773412564477642,23.0101833,120.668976,2009-08-10T00:00:00
635773412580518325,23.010252,120.669579,2009-08-10T00:00:00
635773412596679084,23.01017,120.669617,2009-08-10T00:00:00
635773412612679733,23.009573,120.669304,2009-08-10T00:00:00
635773412629137849,23.0105839,120.669746,2009-08-10T00:00:00
635773412638333971,23.0102329,120.669533,2009-08-10T00:00:00
635773412647049792,23.0101032,120.669449,2009-08-10T00:00:00
635773412655535445,23.0111942,120.669739,2009-08-10T00:00:00
635773412664421357,23.0105343,120.669777,2009-08-10T00:00:00
635773412681162503,22.9962387,120.641014,2009-08-10T00:00:00
635773412695421975,23.073431,120.535355,2009-08-10T00:00:00
635773412711337781,23.0735188,120.535385,2009-08-10T00:00:00
635773412720333770,23.0734825,120.535637,2009-08-10T00:00:00
635773412728869465,23.0734558,120.535629,2009-08-10T00:00:00
635773412737174986,23.063858,120.589294,2009-08-10T00:00:00
635773412752965507,23.0836258,120.587105,2009-08-10T00:00:00
635773412767101356,23.0829411,120.5871,2009-08-10T00:00:00
635773412783128868,23.0919342,120.610168,2009-08-10T00:00:00
635773412799759937,23.09224,120.612518,2009-08-10T00:00:00
635773412816130858,23.09224,120.612518,2009-08-10T00:00:00
635773412832396386,23.0960579,120.613907,2009-08-10T00:00:00
635773412848928735,23.0634174,120.593063,2009-08-10T00:00:00
635773412864813908,23.0829411,120.5871,2009-08-10T00:00:00
635773412881675122,23.084589,120.58429,2009-08-10T00:00:00
635773412895962166,23.0926723,120.612366,2009-08-10T00:00:00
635773412912225247,23.084589,120.58429,2009-08-10T00:00:00
635773412927615623,23.0629063,120.593117,2009-08-10T00:00:00
635773412943327670,23.0631638,120.592987,2009-08-10T00:00:00
635773412957797303,23.08425,120.584633,2009-08-10T00:00:00
635773412972957384,23.062994,120.59269,2009-08-10T00:00:00
635773412988607807,23.06318,120.593956,2009-08-10T00:00:00
635773413004708505,23.062994,120.59269,2009-08-10T00:00:00
635773413021159484,23.0795231,120.58342,2009-08-10T00:00:00
635773418673582398,23.74237,120.857712,1996-08-01T00:00:00
635773418682314959,23.57487,120.87619,1996-08-01T00:00:00
635773418690280510,23.57357,120.878059,1996-08-01T00:00:00
635773418697564095,23.56216,120.867477,1996-08-01T00:00:00
635773418704979014,23.56239,120.867683,1996-08-01T00:00:00
635773418713154466,23.67363,120.871567,1996-08-01T00:00:00
635773418721560059,23.5305023,120.853111,1996-08-01T00:00:00
635773418729095090,23.6415443,121.379944,2001-07-31T00:00:00
635773418734088409,23.6408634,121.38044,2001-07-31T00:00:00
635773418741532360,23.6411247,121.381027,2001-07-31T00:00:00
635773418746635758,23.6418,121.379539,2001-07-31T00:00:00
635773418751715381,23.6605759,121.418892,2001-07-31T00:00:00
635773418756493578,23.755888,121.426857,2001-07-31T00:00:00
635773418761697571,23.7559032,121.426842,2001-07-31T00:00:00
635773418767472290,23.7559032,121.426842,2001-07-31T00:00:00
635773418772507911,23.77938,121.445564,2001-07-31T00:00:00
635773419156397699,24.0428619,120.69281,2001-07-31T00:00:00
635774313534358750,24.53248,121.862244,2010-11-09T00:00:00
635774318437952500,25.09189,121.833961,2006-04-29T00:00:00
635774320520140000,25.09188,121.83419,2006-04-29T00:00:00
635774340445316467,22.03916,120.815033,2011-08-30T00:00:00
635774355972381253,21.98951,120.842621,2012-08-25T00:00:00
635774369557187243,22.5275,120.68148,2010-09-20T00:00:00
635774757754316250,23.19528,120.792557,2012-04-16T00:00:00
635774759005566250,23.53,120.661942,2009-01-01T00:00:00
635774760725878750,23.15709,120.760468,2009-01-01T00:00:00
635774762034316250,23.53897,120.668114,2009-01-01T00:00:00
635774763463691250,24.17933,120.980652,2004-01-01T00:00:00
635774764283378750,23.00732,120.672867,2009-01-01T00:00:00
635774765715722500,23.55398,120.6716,2009-01-01T00:00:00
635774766639785000,23.5307,120.734711,2009-01-01T00:00:00
635774767879785000,24.18182,120.646927,2005-01-01T00:00:00
635774768754472500,23.53826,120.670769,2009-01-01T00:00:00
635774770453378750,23.0866,120.678558,2009-01-01T00:00:00
635774771308535000,23.5331,120.720749,2009-01-01T00:00:00
635774772421816250,23.59703,120.584419,2009-01-01T00:00:00
635774773811816250,23.53755,120.668114,2009-01-01T00:00:00
635774991599250000,23.5335,120.851967,2005-08-04T00:00:00
635774994422218750,23.5335,120.851967,2005-08-04T00:00:00
635774996143038750,23.5335,120.851967,2005-01-01T00:00:00
635774996905695000,23.5335,120.851967,2005-08-04T00:00:00
635775053616662256,22.03807,120.813538,2011-01-27T00:00:00
635775056104558634,22.0407,120.819122,2011-09-27T00:00:00
635775058661523132,22.03926,120.810791,2011-09-27T00:00:00
635775060812116917,22.044,120.81218,2011-09-27T00:00:00
635775150858284352,23.28976,120.726791,2012-06-21T00:00:00
635775155063105780,23.25393,120.697128,2012-06-21T00:00:00
635775203657329979,24.02278,121.186508,2008-09-21T00:00:00
635775205589125000,23.22976,120.69529,2009-11-20T00:00:00
635775212379599839,23.29254,120.726837,2012-07-31T00:00:00
635775230724048244,22.52702,120.673859,2011-08-29T00:00:00
635776097851033750,24.02769,121.118446,2006-06-14T00:00:00
635776128297935000,23.76901,120.86113,2001-01-01T00:00:00
635776131534497500,23.73304,120.854691,2000-05-03T00:00:00
635776133674653750,23.73291,120.854553,2001-08-01T00:00:00
635778374753383767,25.14851,121.78302,2013-09-01T00:00:00
635778375518917114,25.14851,121.783012,2013-09-01T00:00:00
635778376206968327,25.1485,121.783058,2013-09-01T00:00:00
635778376790449354,25.1485,121.783012,2013-09-01T00:00:00
635778378230637892,25.14551,121.784363,2013-09-01T00:00:00
635778378811622915,25.14548,121.78437,2013-09-01T00:00:00
635778381963079506,25.13943,121.792648,2013-09-01T00:00:00
635778382827145998,25.13949,121.792671,2013-09-01T00:00:00
635778383498958222,25.13943,121.792847,2013-09-01T00:00:00
635778384219865490,25.13943,121.79287,2013-09-01T00:00:00
635778387754063724,24.08187,120.5783,2013-09-04T00:00:00
635778388794529557,24.0817,120.578682,2013-09-04T00:00:00
635778389694243141,24.08155,120.579071,2013-09-04T00:00:00
635778390435128444,24.08229,120.578613,2013-09-04T00:00:00
635778393213165331,22.2682,120.677063,2013-09-02T00:00:00
635778394377163380,22.26822,120.677094,2013-09-02T00:00:00
635778429186798226,24.03981,120.731392,2013-09-13T00:00:00
635778431311621964,24.03981,120.731392,2013-09-13T00:00:00
635778434352829331,24.04021,120.731468,2013-09-13T00:00:00
635778435632433583,24.04066,120.731781,2013-09-13T00:00:00
635778436477713072,24.04057,120.7318,2013-09-13T00:00:00
635779099267667677,24.04092,120.734619,2013-09-13T00:00:00
635779105610010938,24.04139,120.734909,2013-09-13T00:00:00
635779110837262171,23.01019,120.38781,2013-09-03T00:00:00
635779111591739499,23.01021,120.38784,2013-09-04T00:00:00
635779112210330589,23.01023,120.387787,2013-09-04T00:00:00
635779113928345614,23.01019,120.3878,2013-09-04T00:00:00
635779114979867465,23.01018,120.38781,2013-09-04T00:00:00
635779115990527245,23.01018,120.38781,2013-09-04T00:00:00
635779121294249261,22.31329,120.649384,2013-09-02T00:00:00
635779122085688654,22.31337,120.649391,2013-09-02T00:00:00
635779123054374360,22.31206,120.649307,2013-09-02T00:00:00
635779124728575379,22.31151,120.648956,2013-09-02T00:00:00
635779126608030686,22.3108,120.65197,2013-09-02T00:00:00
635779127652874528,22.31012,120.65168,2013-09-02T00:00:00
635779128379417806,22.31012,120.651711,2013-09-02T00:00:00
635779130903515991,23.60469,120.532753,2013-08-29T00:00:00
635779131867979689,23.60401,120.533,2013-08-29T00:00:00
635779132742441229,23.60307,120.532707,2013-08-29T00:00:00
635779137083420895,23.35337,120.547653,2013-09-04T00:00:00
635779138114828711,23.35343,120.54763,2013-09-04T00:00:00
635779138814987943,23.35332,120.547752,2013-09-04T00:00:00
635779139658375427,23.35321,120.547783,2013-09-04T00:00:00
635779140821557524,23.3535,120.546959,2013-09-04T00:00:00
635779141332966425,23.35349,120.547028,2013-09-04T00:00:00
635779142566862597,23.3514,120.546318,2013-09-04T00:00:00
635779156248040676,23.51852,120.524208,2013-09-04T00:00:00
635779157283464497,23.51847,120.524239,2013-09-04T00:00:00
635779158134651995,23.51842,120.524193,2013-09-04T00:00:00
635779158837483232,23.51844,120.524178,2013-09-04T00:00:00
635779159477570418,23.51845,120.524178,2013-09-04T00:00:00
635779160213639714,23.51845,120.524193,2013-09-04T00:00:00
635779160821632786,23.51843,120.5242,2013-09-04T00:00:00
635779184654771319,22.52731,120.681129,2010-09-20T00:00:00
635779227875762072,23.48334,120.582512,2013-08-09T00:00:00
635779228912161898,23.48303,120.582474,2013-08-09T00:00:00
635779229802057465,23.48311,120.5825,2013-08-09T00:00:00
635779230727083095,23.48259,120.581268,2013-08-09T00:00:00
635779239749351486,24.36396,120.873917,2013-07-18T00:00:00
635779240932159573,24.36404,120.87368,2013-07-18T00:00:00
635779241801573110,24.3638,120.872238,2013-07-18T00:00:00
635779243594420000,23.16642,120.662239,2009-10-16T00:00:00
635779245543193731,23.08616,120.679092,2013-07-19T00:00:00
635779246068536659,23.08613,120.6791,2013-07-19T00:00:00
635779247490065167,23.08617,120.679108,2013-07-19T00:00:00
635779248388962756,23.08639,120.679459,2013-07-19T00:00:00
635779249372996492,23.08651,120.679558,2013-07-19T00:00:00
635779250496220536,23.08658,120.678627,2013-07-19T00:00:00
635779251498676313,23.08609,120.679718,2013-07-19T00:00:00
635779255456379562,24.18302,120.928589,2013-07-18T00:00:00
635779256635569314,24.18397,120.930092,2013-07-18T00:00:00
635779257204616117,24.184,120.930161,2013-07-18T00:00:00
635779259262116088,24.18394,120.930107,2013-07-18T00:00:00
635779259829612325,24.184,120.930283,2013-07-18T00:00:00
635779260971751965,24.18532,120.926979,2013-07-18T00:00:00
635779261427374186,24.18524,120.926971,2013-07-18T00:00:00
635779261877828341,24.18516,120.927116,2013-07-18T00:00:00
635779264803482500,23.96008,121.122131,2010-06-22T00:00:00
635779265311123501,23.84382,120.93544,2013-07-17T00:00:00
635779266625400720,23.84387,120.93544,2013-07-17T00:00:00
635779273163943816,23.84384,120.93544,2013-07-17T00:00:00
635779279899560108,23.84404,120.9344,2013-07-17T00:00:00
635779281417447195,23.84424,120.934753,2013-07-17T00:00:00
635779284377682978,23.5914,120.746292,2013-07-11T00:00:00
635779285219392798,23.59089,120.74659,2013-07-11T00:00:00
635779285953876769,23.59404,120.745644,2013-07-11T00:00:00
635779297492671568,23.70755,120.87719,2013-05-24T00:00:00
635779298285964897,23.70705,120.8767,2013-05-24T00:00:00
635779299147130920,23.7075,120.877251,2013-05-24T00:00:00
635779300523237744,23.70785,120.876381,2013-05-24T00:00:00
635779304084735046,23.70777,120.8768,2013-05-24T00:00:00
635779305365045994,23.70756,120.876732,2013-05-24T00:00:00
635779331697457500,24.81371,121.513832,2015-08-11T00:00:00
635779961980417781,23.6458,120.886909,2013-06-04T00:00:00
635779963010557594,23.64829,120.881569,2013-06-04T00:00:00
635779964834008803,23.64718,120.883667,2013-06-04T00:00:00
635779965531068030,23.65095,120.881248,2013-06-04T00:00:00
635779987372147613,23.72899,120.806183,2013-06-04T00:00:00
635779988610874793,23.72905,120.806183,2013-06-04T00:00:00
635779989651632625,23.72857,120.8067,2013-06-04T00:00:00
635779990356471865,23.72885,120.805794,2013-06-04T00:00:00
635779991067103116,23.72883,120.806427,2013-06-04T00:00:00
635780111007470000,24.02226,121.184418,2008-10-01T00:00:00
635780115422313750,23.15891,120.638573,2009-09-12T00:00:00
635780118547938750,22.88424,120.486,2009-09-10T00:00:00
635780126943563750,22.88152,120.490929,2009-09-10T00:00:00
635780127845126250,25.0973,121.700287,2011-01-13T00:00:00
635780132044501250,24.02256,121.186768,2008-10-11T00:00:00
635780141010595000,25.22006,121.603409,2002-07-12T00:00:00
635780151349345000,25.16003,121.50174,2001-09-05T00:00:00
635780153842782500,25.16004,121.501671,2001-09-08T00:00:00
635780185715786250,24.56511,121.089668,2004-09-01T00:00:00
635780248054691540,22.74704,120.705559,2014-06-28T00:00:00
635780250027047913,22.752,120.69223,2013-11-15T00:00:00
635780251438238180,24.86236,121.552544,2015-08-11T00:00:00
635780254713415391,24.88542,121.558441,2015-08-11T00:00:00
635780264369258438,24.90639,121.534988,2015-08-11T00:00:00
635780269677573661,24.90563,121.539078,2015-08-11T00:00:00
635780451470621250,23.66575,120.884064,2000-05-30T00:00:00
635780966954920552,21.99141,120.843658,2012-08-20T00:00:00
635780967820748982,21.99054,120.843132,2012-08-20T00:00:00
635780972729666564,21.99032,120.842934,2012-08-20T00:00:00
635780975597702298,21.98998,120.842468,2012-08-20T00:00:00
635780976846838544,21.98944,120.842567,2012-08-20T00:00:00
635780980798773860,24.62219,120.99855,2012-08-06T00:00:00
635780981803894566,24.62235,121.000023,2012-08-06T00:00:00
635780985787282951,24.62215,121.000763,2012-08-06T00:00:00
635780991656319573,24.43738,121.375031,2012-08-10T00:00:00
635780992636973593,24.43777,121.377518,2012-08-10T00:00:00
635780993440235978,24.43779,121.377762,2012-08-10T00:00:00
635780994755884114,24.43782,121.378616,2012-08-10T00:00:00
635780995685304685,24.43982,121.37973,2012-08-10T00:00:00
635781001212610720,24.47477,121.787788,2012-08-08T00:00:00
635781002342340802,24.47468,121.787758,2012-08-08T00:00:00
635781003031474282,24.47406,121.787148,2012-08-08T00:00:00
635781003967202010,24.47378,121.786636,2012-08-08T00:00:00
635781006449086293,24.48158,121.7843,2012-08-08T00:00:00
635781006953296035,24.48157,121.784264,2012-08-08T00:00:00
635781007418848383,24.48154,121.784248,2012-08-08T00:00:00
635781010075046140,24.48187,121.785072,2012-08-08T00:00:00
635781010752442513,24.4818,121.785538,2012-08-08T00:00:00
635781011519126525,24.4818,121.785439,2012-08-08T00:00:00
635781013205039064,24.53113,121.451981,2012-08-10T00:00:00
635781013866157281,24.53117,121.451881,2012-08-10T00:00:00
635781015567581706,24.53153,121.450851,2012-08-10T00:00:00
635781019170448091,24.4518,121.382347,2012-08-10T00:00:00
635781243838147500,22.52661,120.684273,2010-09-28T00:00:00
635781245662678750,22.52663,120.68428,2010-09-28T00:00:00
635781247320335000,22.52745,120.682053,2010-09-28T00:00:00
635781249114866250,22.52756,120.681572,2010-09-28T00:00:00
635781273901823750,25.13763,121.47406,2001-10-02T00:00:00
635781276899167500,25.13613,121.475548,2001-10-02T00:00:00
635781278241511250,25.13617,121.475594,2001-10-02T00:00:00
635781281934323750,25.13622,121.47596,2001-10-01T00:00:00
635781290442448750,24.26569,120.807266,2004-07-03T00:00:00
635781301671367500,24.24933,121.161751,2004-01-01T00:00:00
635781312061836250,24.95859,121.720558,1950-01-01T00:00:00
635781314542930000,24.24216,120.833672,1999-09-25T00:00:00
635781315533242500,24.17179,120.837013,1999-09-25T00:00:00
635781317531055000,24.28474,120.801392,1999-09-23T00:00:00
635781707915341913,24.2491,121.7194,2012-08-08T00:00:00
635781708424620562,24.24912,121.719383,2012-08-08T00:00:00
635781709229342962,24.24811,121.718971,2012-08-08T00:00:00
635781709690670239,24.248,121.7188,2012-08-08T00:00:00
635781710361089359,24.24689,121.718437,2012-08-08T00:00:00
635781713418056205,22.37673,120.911118,2012-06-15T00:00:00
635781714398968430,22.37708,120.911293,2012-06-15T00:00:00
635781715184379583,22.37746,120.911308,2012-06-15T00:00:00
635781715867521817,22.37726,120.911812,2012-06-15T00:00:00
635781716648949925,22.37758,120.911812,2012-06-15T00:00:00
635781725767920172,23.56355,120.875893,2012-06-26T00:00:00
635781727145999058,23.55763,120.883537,2012-06-26T00:00:00
635781732849312796,22.73813,120.748512,2009-12-09T00:00:00
635781736470015373,23.59756,120.643379,2012-06-19T00:00:00
635781737413387103,23.59759,120.64325,2012-06-19T00:00:00
635781738132112691,23.59761,120.643227,2012-06-19T00:00:00
635781740361203178,23.59753,120.643158,2012-06-19T00:00:00
635781741267891564,23.59703,120.643677,2012-06-19T00:00:00
635781744384029507,23.59694,120.643532,2012-06-19T00:00:00
635781745266499756,23.5959,120.642754,2012-06-19T00:00:00
635781746595139164,22.74175,120.749,2009-12-09T00:00:00
635781753161371061,22.73964,120.747147,2009-12-09T00:00:00
635781763944050077,22.72724,120.757942,2009-12-09T00:00:00
635781767565346920,22.72511,120.757446,2009-12-09T00:00:00
635781770057782621,22.45293,120.923561,2009-12-22T00:00:00
635781772865608975,22.38771,120.909378,2009-12-23T00:00:00
635781773876907382,22.38775,120.909821,2009-12-23T00:00:00
635781777169265989,22.43081,120.9298,2009-11-18T00:00:00
635781780525473756,22.95314,120.647911,2010-01-08T00:00:00
635781783044744681,23.07592,120.691368,2010-01-08T00:00:00
635781785943049780,23.06374,120.683411,2010-01-08T00:00:00
635781796139183200,23.52905,120.707359,2010-01-20T00:00:00
635781803558215193,22.56278,120.664673,2012-06-12T00:00:00
635781805178741328,22.56222,120.66272,2012-06-18T00:00:00
635781805848956762,22.56007,120.661858,2012-06-18T00:00:00
635781806815190038,22.54409,120.6577,2012-06-18T00:00:00
635781809336142350,23.90894,120.861153,2012-06-25T00:00:00
635781810434068735,23.91489,120.862122,2012-06-25T00:00:00
635781810920023207,23.91488,120.86216,2012-06-25T00:00:00
635781811634263884,23.91488,120.862251,2012-06-25T00:00:00
635781815560144462,23.52917,120.738449,2012-06-19T00:00:00
635781816507326152,23.5297,120.737823,2012-06-19T00:00:00
635781841770505646,23.53,120.736412,2012-06-19T00:00:00
635781843070193649,23.51884,120.743813,2012-06-19T00:00:00
635781845694086860,23.54188,120.738693,2012-06-19T00:00:00
635781849118740986,24.14671,120.784782,2012-06-15T00:00:00
635781850941580973,24.14715,120.781563,2012-06-15T00:00:00
635781852251088075,24.14558,120.799713,2012-06-15T00:00:00
635781852836440544,24.15126,120.8028,2012-06-15T00:00:00
635781853620281827,24.15132,120.802673,2012-06-15T00:00:00
635781857528123983,24.96837,121.568352,2012-06-13T00:00:00
635781859293427902,24.96716,121.566879,2012-06-13T00:00:00
635781860012649169,24.9671,121.56691,2012-06-13T00:00:00
635781860896762725,24.96702,121.566948,2012-06-13T00:00:00
635781862143596920,24.96678,121.566978,2012-06-13T00:00:00
635781866766015606,24.96678,121.567009,2012-06-13T00:00:00
635781867835779489,24.9669,121.566887,2012-06-13T00:00:00
635781868425012525,24.96695,121.567284,2012-06-13T00:00:00
635781870050177386,25.13738,121.473824,2001-10-18T00:00:00
635783884509218750,23.21815,120.692528,2009-11-20T00:00:00
635783888800523750,23.23841,120.6952,2009-11-20T00:00:00
635783890249430000,23.2384,120.695183,2009-11-20T00:00:00
635784208551696498,25.1373863,121.772133,1998-08-22T00:00:00
635784208557260232,25.137516,121.772736,1998-08-22T00:00:00
635784208563994725,25.1375465,121.773094,1998-08-22T00:00:00
635784208570808331,24.1627216,120.51738,1999-10-16T00:00:00
635784208575481452,24.16372,120.516876,1999-10-16T00:00:00
635784208579765976,24.1630974,120.517212,1999-10-16T00:00:00
635784208584038848,24.1626034,120.516914,1999-10-16T00:00:00
635784208588511833,24.1632519,120.517029,1999-10-16T00:00:00
635784208592904743,24.1638832,120.51696,1999-10-16T00:00:00
635784208597477816,24.1635971,120.516869,1999-10-16T00:00:00
635784208601930787,24.1635857,120.517014,1999-10-16T00:00:00
635784208606223634,24.1638145,120.517227,1999-10-16T00:00:00
635784208610696621,24.16373,120.517235,1999-10-16T00:00:00
635784208615419773,25.09249,121.646233,1997-08-19T00:00:00
635784208621994175,25.0924664,121.646454,1997-08-19T00:00:00
635784208627427801,25.0924129,121.646431,1997-08-19T00:00:00
635784208633121600,25.0924644,121.646484,1997-08-19T00:00:00
635784208639025533,25.09246,121.645943,1997-08-19T00:00:00
635784208645019539,25.0924187,121.646568,1997-08-19T00:00:00
635784208650743334,25.0924549,121.646194,1997-08-19T00:00:00
635784208656510144,25.092308,121.646042,1997-08-19T00:00:00
635784208662163911,25.09238,121.646469,1997-08-19T00:00:00
635784208667706536,25.0924,121.645782,1997-08-19T00:00:00
635784208673580458,25.0923481,121.646,1997-08-19T00:00:00
635784208679474376,25.0923443,121.645607,1997-08-19T00:00:00
635784208684907992,25.0918617,121.6456,1997-08-19T00:00:00
635784208690741882,25.0906658,121.648064,1997-08-19T00:00:00
635784208696035424,25.0907555,121.647995,1997-08-19T00:00:00
635784209889460457,22.648613,120.251747,1998-04-22T00:00:00
635784209896995509,22.6486111,120.251717,2007-04-22T00:00:00
635784209904200317,22.6484356,120.251572,2007-04-22T00:00:00
635784209911114934,22.648613,120.25164,2007-04-22T00:00:00
635784209917859425,22.64863,120.251663,2007-04-22T00:00:00
