County,Town,Vill,DebrisNO,AlertValue,STID1,STName1,STRT1,STID2,STName2,STRT2
高雄市,桃源區,拉芙蘭里,高市DF088,250,C1V200,梅山,41.70899,C0V210,復興,219.0933
高雄市,那瑪夏區,瑪雅里,高市DF086,250,O1V520,民權,45.06849,C1V160,民生,73.8381
高雄市,桃源區,拉芙蘭里,高市DF087,250,C1V200,梅山,41.70899,C0V210,復興,219.0933
高雄市,桃源區,拉芙蘭里,高市DF089,250,C1V200,梅山,41.70899,C0V210,復興,219.0933
台中市,東勢區,泰昌里,中市DF043,300,C1F9F1,伯公龍,76.31721,C0F850,東勢,75.68677
桃園市,大溪區,復興里,桃市DF014,550,01C400,石門後池,178.1794,21C050,石門,26.15293
桃園市,大溪區,復興里,桃市DF016,550,01C400,石門後池,178.1794,21C050,石門,26.15293
新竹縣,關西鎮,金山里,竹縣DF008,500,C0D390,關西,30.03489,01C400,石門後池,178.1794
台中市,東勢區,慶福里,中市DF052,300,C1F9G1,慶福山,55.10483,C1F9E1,龍安,74.85757
桃園市,大溪區,福安里,桃市DF017,550,C0C630,大溪,30.67471,01C400,石門後池,178.1794
新北市,汐止區,烘內里,新北DF190,500,C0A870,五指山,46.24521,C0AH00,汐止,55.83022
桃園市,大溪區,美華里,桃市DF019,550,C0C630,大溪,30.67471,01C400,石門後池,178.1794
苗栗縣,泰安鄉,中興村,苗縣DF077,400,C1E681,南勢山,55.27284,C1E451,象鼻,55.77542
屏東縣,瑪家鄉,涼山村,屏縣DF066,400,C0R150,三地門,59.15759,01Q930,三地門,63.04998
屏東縣,泰武鄉,泰武村,屏縣DF067,550,C0R600,舊泰武,176.0083,88R460,來義,72.57422
屏東縣,來義鄉,義林村,屏縣DF068,350,C0R600,舊泰武,176.0083,88R460,來義,72.57422
屏東縣,來義鄉,來義村,屏縣DF069,350,88R460,來義,72.57422,01Q350,新來義,83.11221
屏東縣,滿州鄉,滿州村,屏縣DF070,400,C0R280,檳榔,32.53316,C0R370,佳樂水,29.74551
新北市,雙溪區,平林里,新北DF138,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新竹縣,尖石鄉,錦屏村,竹縣DF061,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
桃園市,龜山區,兔坑里,桃市DF001,550,C0A520,山佳,23.28773,01C570,龍壽社區,44.35139
新竹縣,五峰鄉,大隘村,竹縣DF040,300,81D600,五峰國小,7.84384,C1D410,白蘭,27.07624
台中市,新社區,協成里,中市DF102,350,C1F9E1,龍安,74.85757,C1F9G1,慶福山,55.10483
台中市,東勢區,隆興里,中市DF103,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台中市,和平區,自由里,中市DF104,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,天輪里,中市DF105,300,C1F9C1,白冷,58.36666,C1F9D1,白毛台,54.69731
台中市,和平區,博愛里,中市DF106,300,swc130,松鶴,97.07818,C1F871,上谷關,54.43618
南投縣,信義鄉,同富村,投縣DF228,250,C1I340,新興橋,33.34127,C0H9A0,神木村,44.64355
南投縣,信義鄉,同富村,投縣DF229,250,C1I070,和社,45.79458,C1I340,新興橋,33.34127
南投縣,信義鄉,自強村,投縣DF220,250,swc060,豐丘,132.4,C1I290,豐丘,42.92851
新北市,雙溪區,牡丹里,新北DF136,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
新北市,雙溪區,泰平里,新北DF149,550,C0A550,泰平,63.05947,L1A840,太平,63.97107
新北市,雙溪區,三貂里,新北DF133,550,01AF90,三貂嶺,410.5587,C0A890,雙溪,48.04646
新北市,雙溪區,泰平里,新北DF150,550,C0A550,泰平,63.05947,L1A840,太平,63.97107
屏東縣,獅子鄉,丹路村,屏縣DF065,500,81R650,丹路國小,12.51824,C0R400,楓港,41.82994
新北市,雙溪區,三貂里,新北DF132,550,01AF90,三貂嶺,410.5587,C0A890,雙溪,48.04646
台東縣,大武鄉,大竹村,東縣DF164,450,81S880,愛國埔分,23.2096,C0S770,大溪山,10.54602
台東縣,大武鄉,大竹村,東縣DF165,450,88S670,大鳥,19.3192,467540,大武,18.4096
新竹縣,橫山鄉,橫山村,竹縣DF022,500,C0D540,橫山,27.52451,C0D360,梅花,10.30602
新竹縣,尖石鄉,錦屏村,竹縣DF057,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,五峰鄉,桃山村,竹縣DF044,300,C1D410,白蘭,27.07624,01D110,清泉,16.07888
新竹縣,尖石鄉,錦屏村,竹縣DF056,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新竹縣,尖石鄉,錦屏村,竹縣DF062,300,C0D360,梅花,10.30602,01D180,梅花,20.42172
新北市,雙溪區,平林里,新北DF142,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
桃園市,龜山區,樂善里,桃市DF010,550,01C570,龍壽社區,44.35139,C0C640,龜山,51.13532
桃園市,龜山區,龍壽里,桃市DF002,550,01C570,龍壽社區,44.35139,C0C640,龜山,51.13532
桃園市,桃園區,會稽里,桃市DF011,550,C0C480,桃園,48.94167,C0C640,龜山,51.13532
桃園市,復興區,義盛里,桃市DF049,300,21C140,霞雲,126.2396,C0C460,復興,70.14391
新北市,雙溪區,平林里,新北DF139,550,C0A890,雙溪,48.04646,wr0101,上林國小,35.27816
花蓮縣,卓溪鄉,立山村,花縣DF165,600,C1Z040,立山,3.79798,C1T990,高寮,47.89606
苗栗縣,泰安鄉,梅園村,苗縣DF078,400,C1E461,松安,58.3743,C1E451,象鼻,55.77542
南投縣,國姓鄉,北港村,投縣DF245,300,C1I190,水長流,49.7002,C1H900,清流,41.8293
南投縣,草屯鎮,平林里,投縣DF246,450,C1H941,雙冬,68.93726,C1I211,蘆竹湳,97.41692
南投縣,草屯鎮,雙冬里,投縣DF247,450,C1H941,雙冬,68.93726,C1I211,蘆竹湳,97.41692
南投縣,仁愛鄉,萬豐村,投縣DF248,250,C1I030,武界,54.21518,C1I020,萬大,38.07503
台東縣,卑南鄉,泰安村,東縣DF052,500,C1S860,利嘉,17.25275,81S890,初鹿國中,2.93248
台東縣,卑南鄉,東興村,東縣DF055,500,01S560,南鵝,15.61629,swc090,射馬干,5.35536
台東縣,卑南鄉,利嘉村,東縣DF053,500,C1S860,利嘉,17.25275,81S890,初鹿國中,2.93248
台東縣,卑南鄉,東興村,東縣DF054,500,C1S860,利嘉,17.25275,81S890,初鹿國中,2.93248
台東縣,卑南鄉,東興村,東縣DF056,500,01S560,南鵝,15.61629,swc090,射馬干,5.35536
台東縣,卑南鄉,東興村,東縣DF057,500,01S560,南鵝,15.61629,swc090,射馬干,5.35536
台東縣,卑南鄉,溫泉村,東縣DF058,500,swc090,射馬干,5.35536,C0S700,知本,13.88573
台東縣,卑南鄉,溫泉村,東縣DF059,500,swc090,射馬干,5.35536,C0S700,知本,13.88573
台東縣,卑南鄉,溫泉村,東縣DF063,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,溫泉村,東縣DF060,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,溫泉村,東縣DF061,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,溫泉村,東縣DF062,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,溫泉村,東縣DF064,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,溫泉村,東縣DF065,500,C0S700,知本,13.88573,01S210,知本(5),14.46738
台東縣,卑南鄉,賓朗村,東縣DF066,500,81S890,初鹿國中,2.93248,C1S860,利嘉,17.25275
台東縣,卑南鄉,賓朗村,東縣DF067,500,81S890,初鹿國中,2.93248,C1S860,利嘉,17.25275
台東縣,卑南鄉,利吉村,東縣DF068,500,O1S650,利吉國小,11.29429,81S890,初鹿國中,2.93248
台東縣,卑南鄉,利吉村,東縣DF069,500,O1S650,利吉國小,11.29429,81S890,初鹿國中,2.93248
台東縣,卑南鄉,嘉豐村,東縣DF070,500,O1S650,利吉國小,11.29429,81S890,初鹿國中,2.93248
台東縣,卑南鄉,嘉豐村,東縣DF071,500,O1S650,利吉國小,11.29429,81S890,初鹿國中,2.93248
台東縣,卑南鄉,嘉豐村,東縣DF072,500,C0S710,鹿野,12.46596,00S120,鹿鳴橋,10.48412
台東縣,卑南鄉,嘉豐村,東縣DF075,500,C0S710,鹿野,12.46596,00S120,鹿鳴橋,10.48412
台東縣,卑南鄉,嘉豐村,東縣DF073,500,C0S710,鹿野,12.46596,00S120,鹿鳴橋,10.48412
台東縣,卑南鄉,嘉豐村,東縣DF074,500,C0S710,鹿野,12.46596,00S120,鹿鳴橋,10.48412
台東縣,金峰鄉,新興村,東縣DF076,400,C0S690,太麻里,12.53382,O1S680,金針山,19.82759
台東縣,金峰鄉,新興村,東縣DF077,400,C0S690,太麻里,12.53382,O1S680,金針山,19.82759
台東縣,金峰鄉,嘉蘭村,東縣DF078,400,C1S820,金峰,10.98061,C0S690,太麻里,12.53382
台東縣,金峰鄉,嘉蘭村,東縣DF079,400,C1S820,金峰,10.98061,C0S690,太麻里,12.53382
台東縣,金峰鄉,歷坵村,東縣DF080,400,O1S660,賓茂國小,8.244075,C0S790,金崙,7.17777
台東縣,金峰鄉,賓茂村,東縣DF081,400,O1S660,賓茂國小,8.244075,C0S790,金崙,7.17777
台東縣,金峰鄉,正興村,東縣DF082,400,C1S820,金峰,10.98061,C0S690,太麻里,12.53382
台東縣,達仁鄉,台板村,東縣DF083,450,C1S620,土阪,13.97532,81S880,愛國埔分,23.2096
台中市,和平區,達觀里,中市DF006,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF011,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台東縣,達仁鄉,土板村,東縣DF084,450,C1S620,土阪,13.97532,81S880,愛國埔分,23.2096
台東縣,達仁鄉,土板村,東縣DF085,450,C1S620,土阪,13.97532,81S880,愛國埔分,23.2096
台東縣,達仁鄉,土板村,東縣DF086,450,C1S620,土阪,13.97532,81S880,愛國埔分,23.2096
台東縣,達仁鄉,土板村,東縣DF087,450,C1S620,土阪,13.97532,81S880,愛國埔分,23.2096
台東縣,達仁鄉,南田村,東縣DF088,450,C0S840,南田,18.12964,C1S880,壽卡,17.57828
台東縣,達仁鄉,南田村,東縣DF089,450,C0S840,南田,18.12964,C1S880,壽卡,17.57828
台東縣,達仁鄉,安朔村,東縣DF090,450,C0S840,南田,18.12964,C1S880,壽卡,17.57828
台東縣,大武鄉,大竹村,東縣DF091,450,88S670,大鳥,19.3192,467540,大武,18.4096
台中市,北屯區,民德里,中市DF001,450,C0F970,大坑,40.73104,C0F9O0,潭子,43.56768
台中市,北屯區,民德里,中市DF002,450,C0F970,大坑,40.73104,C0F9O0,潭子,43.56768
台中市,北屯區,民德里,中市DF003,450,C0F970,大坑,40.73104,C0F9O0,潭子,43.56768
台中市,和平區,達觀里,中市DF004,300,C1E451,象鼻,55.77542,C1F9H1,烏石坑,60.3239
台中市,和平區,達觀里,中市DF005,300,C1E451,象鼻,55.77542,C1F9H1,烏石坑,60.3239
台中市,和平區,達觀里,中市DF007,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,達觀里,中市DF008,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,達觀里,中市DF009,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF010,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF012,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF013,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF014,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF015,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,自由里,中市DF016,300,C1F9H1,烏石坑,60.3239,C0F900,雙崎,52.93172
台中市,和平區,南勢里,中市DF017,300,C1F9D1,白毛台,54.69731,C1F9C1,白冷,58.36666
台中市,和平區,南勢里,中市DF018,300,C1F9D1,白毛台,54.69731,C1F9C1,白冷,58.36666
台中市,和平區,博愛里,中市DF026,300,swc130,松鶴,97.07818,C1F871,上谷關,54.43618
台中市,和平區,天輪里,中市DF019,300,C1F9C1,白冷,58.36666,C1F9D1,白毛台,54.69731
台中市,和平區,天輪里,中市DF020,300,C1F9C1,白冷,58.36666,swc130,松鶴,97.07818
台中市,和平區,天輪里,中市DF021,300,C1F9C1,白冷,58.36666,swc130,松鶴,97.07818
台中市,和平區,天輪里,中市DF022,300,C1F9C1,白冷,58.36666,swc130,松鶴,97.07818
台中市,和平區,博愛里,中市DF023,300,swc130,松鶴,97.07818,C1F871,上谷關,54.43618
台中市,和平區,博愛里,中市DF024,300,swc130,松鶴,97.07818,C1F871,上谷關,54.43618
台中市,和平區,博愛里,中市DF025,300,swc130,松鶴,97.07818,C1F871,上谷關,54.43618
台中市,和平區,博愛里,中市DF027,300,swc130,松鶴,97.07818,C1F871,上谷關,54.43618
台中市,和平區,博愛里,中市DF028,300,swc130,松鶴,97.07818,C1F871,上谷關,54.43618
台中市,和平區,博愛里,中市DF029,300,swc130,松鶴,97.07818,C1F871,上谷關,54.43618
台中市,和平區,博愛里,中市DF030,300,C1F871,上谷關,54.43618,swc130,松鶴,97.07818
台中市,和平區,博愛里,中市DF031,300,C1F871,上谷關,54.43618,swc130,松鶴,97.07818
台中市,和平區,博愛里,中市DF032,300,C1F871,上谷關,54.43618,swc130,松鶴,97.07818
台東縣,東河鄉,都蘭村,東縣DF146,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台中市,和平區,博愛里,中市DF033,300,C1F871,上谷關,54.43618,C1F941,雪嶺,148.4592
台中市,和平區,博愛里,中市DF034,300,C1F871,上谷關,54.43618,C1F941,雪嶺,148.4592
台中市,和平區,博愛里,中市DF035,300,C1F871,上谷關,54.43618,C1F941,雪嶺,148.4592
台中市,和平區,博愛里,中市DF036,300,C1F871,上谷關,54.43618,C1F941,雪嶺,148.4592
台中市,和平區,平等里,中市DF037,300,C0U730,思源,13.93684,D2F230,武陵,249.8777
台中市,和平區,平等里,中市DF038,300,C0U730,思源,13.93684,D2F230,武陵,249.8777
台中市,東勢區,茂興里,中市DF039,300,C0E790,卓蘭,110.3106,01E230,卓蘭(2),118.8294
台中市,東勢區,明正里,中市DF040,300,C0E790,卓蘭,110.3106,01E230,卓蘭(2),118.8294
台中市,東勢區,埤頭里,中市DF041,300,C0F920,石岡,51.15702,C1F9F1,伯公龍,76.31721
台中市,東勢區,東新里,中市DF042,300,C1F9F1,伯公龍,76.31721,C0F850,東勢,75.68677
台中市,東勢區,隆興里,中市DF044,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台中市,東勢區,隆興里,中市DF045,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台中市,東勢區,隆興里,中市DF046,300,C1F911,新伯公,81.28917,C0F850,東勢,75.68677
台東縣,東河鄉,泰源村,東縣DF138,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,泰源村,東縣DF139,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,泰源村,東縣DF140,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,泰源村,東縣DF141,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,興昌村,東縣DF142,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台東縣,東河鄉,興昌村,東縣DF143,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台東縣,東河鄉,都蘭村,東縣DF144,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台東縣,東河鄉,都蘭村,東縣DF145,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台東縣,東河鄉,都蘭村,東縣DF147,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
台東縣,東河鄉,都蘭村,東縣DF148,550,C1S630,都蘭,8.207235,C0S810,東河,5.961134
