ID,DEBRISNO,COUNTY,TOWN,VILLAGE,NO,OVERFLOW_X,OVERFLOW_Y,ADDRESS,RESIDENT,CLASS,POTENTIAL,OLD
41,宜縣DF090,宜蘭縣,大同鄉,復興村,CD01,310301,2725112,無,0,無,低,宜蘭G97-83
42,宜縣DF143,宜蘭縣,大同鄉,復興村,BD02,308235,2724738,無,0,無,高,宜縣G100-6
43,宜縣DF143,宜蘭縣,大同鄉,復興村,BD01,307936,2724852,大同鄉復興村泰雅一路451巷157號、三星鄉員山村泰雅一路481巷牛頭72、88、92、98號、無門牌住戶1戶,6,5戶以上,高,宜縣G100-6
44,宜縣DF060,宜蘭縣,大同鄉,樂水村,CD01,304320,2720862,大同鄉樂水村碼崙路90巷12號,1,1~4戶,高,宜蘭T005
45,宜縣DF061,宜蘭縣,大同鄉,樂水村,CD01,302917,2720594,無,0,無,低,宜蘭G97-82
46,宜縣DF062,宜蘭縣,大同鄉,樂水村,CD01,302607,2720244,大同鄉樂水村智腦路6、8、21號、無門牌2戶,5,5戶以上,高,宜蘭G97-81
47,宜縣DF119,宜蘭縣,冬山鄉,大進村,BD01,320101,2725750,冬山鄉大進村進興路二段125巷22號、無門牌一戶,2,1~4戶,中,宜蘭027
48,宜縣DF120,宜蘭縣,冬山鄉,大進村,BD01,319741,2726201,無,0,無,低,宜蘭A085
49,宜縣DF121,宜蘭縣,冬山鄉,中山村,BD01,325307,2725631,南海宮(無門牌),1,1~4戶,低,宜蘭A042
50,宜縣DF122,宜蘭縣,冬山鄉,中山村,CD01,324870,2725255,冬山鄉中山村中山五路90號、無門牌一戶,2,1~4戶,低,宜蘭A043
51,宜縣DF123,宜蘭縣,冬山鄉,中山村,BD01,324454,2724994,冬山鄉中山村中山六路52巷31、36號、無門牌一戶,3,1~4戶,低,宜蘭A044
52,宜縣DF124,宜蘭縣,冬山鄉,中山村,CD01,324170,2724780,冬山鄉中山村中山路572、580號,2,1~4戶,低,宜蘭A045
53,宜縣DF125,宜蘭縣,冬山鄉,中山村,CD01,323680,2724481,冬山鄉中山村中山七路63號,1,1~4戶,低,宜蘭A046
54,宜縣DF126,宜蘭縣,冬山鄉,中山村,BD01,324878,2724348,無,0,無,低,宜蘭A047
55,宜縣DF130,宜蘭縣,冬山鄉,太和村,CD01,327213,2724081,無,0,無,低,宜蘭A048
56,宜縣DF127,宜蘭縣,冬山鄉,安平村,BD01,330531,2722617,無,0,無,低,宜蘭A049
57,宜縣DF128,宜蘭縣,冬山鄉,安平村,CD01,330714,2722721,冬山鄉安平村照安一路456巷67號，無門牌號碼2戶,2,1~4戶,低,宜蘭001
58,宜縣DF129,宜蘭縣,冬山鄉,東城村,BD01,331370,2723420,佛光慈惠寺-無門牌,1,1~4戶,低,宜蘭A050
59,宜縣DF118,宜蘭縣,冬山鄉,得安村,CD01,324805,2726910,冬山鄉得安村得安一路31巷20號~26號,7,5戶以上,中,宜蘭A041
60,宜縣DF099,宜蘭縣,南澳鄉,東岳村,BD01,332648,2713290,無,0,無,低,宜蘭004
61,宜縣DF092,宜蘭縣,南澳鄉,武塔村,CD01,329875,2703514,南澳鄉南溪路13號、無門牌2戶,3,1~4戶,低,宜蘭008
62,宜縣DF093,宜蘭縣,南澳鄉,金岳村,BD01,328254,2707543,南澳鄉金岳村鹿皮路2-1號及無門牌住戶3戶。,4,1~4戶,低,宜蘭007
63,宜縣DF091,宜蘭縣,南澳鄉,金洋村,CD01,326237,2702118,無門牌農舍,1,1~4戶,中,宜蘭009
64,宜縣DF095,宜蘭縣,南澳鄉,南澳村,BD01,331406,2707905,無,0,無,低,宜蘭006
65,宜縣DF096,宜蘭縣,南澳鄉,南澳村,CD01,332891,2708211,無,0,無,低,宜蘭A065
66,宜縣DF097,宜蘭縣,南澳鄉,南澳村,BD01,332929,2708536,無,0,無,中,宜蘭005
67,宜縣DF094,宜蘭縣,南澳鄉,碧候村,BD01,330449,2707639,無,0,無,低,宜蘭A064
68,宜縣DF098,宜蘭縣,南澳鄉,碧候村,CD01,329878,2708529,農舍2戶,2,1~4戶,低,宜蘭A063
69,宜縣DF139,宜蘭縣,南澳鄉,澳花村,CD01,324820,2693028,南澳鎮澳花村4、5鄰中央路1、1-1、2、4、5、6、7、10、12、17-1、18、18-1、18-2(澳花村活動中心)、18-3(澳花村辦公室)、18-6、25、26、26-1、26-2、26-3(托兒所)、26-4、28、30、30-1、32、34、34-1、34-3、38、42、44、48、50(澳花派出所)、68、74-1號及澳花村運動場，共3,35,5戶以上,高,宜縣G98-4
70,宜縣DF043,宜蘭縣,員山鄉,中華村,CD01,314597,2734181,員山鄉中華村粗坑路105-3、141、145及151號，無門牌鐵皮屋1間。,5,5戶以上,高,宜蘭030
71,宜縣DF044,宜蘭縣,員山鄉,中華村,CD01,314734,2734025,員山鄉中華村粗坑路105-3、121、129及131號及無門牌工寮1間。,5,5戶以上,中,宜蘭A093
72,宜縣DF045,宜蘭縣,員山鄉,中華村,BD01,314960,2733533,員山鄉中華村無門牌6戶，其中1戶為員山鄉農會蔬菜產銷班第20班集會所。,6,5戶以上,中,宜蘭A092
73,宜縣DF046,宜蘭縣,員山鄉,中華村,BD01,313870,2732851,無,0,無,低,宜蘭A091
74,宜縣DF047,宜蘭縣,員山鄉,中華村,CD01,312406,2732568,"員山鄉中華村長嶺8、10(宗教信仰中心，財團法人觀世音慈心會)、10-1、 10-2、10-3、16號，無門牌住戶4戶",10,5戶以上,中,宜蘭A090
75,宜縣DF048,宜蘭縣,員山鄉,中華村,BD01,311847,2732854,員山鄉中華村長嶺73及82號。,2,1~4戶,低,宜蘭029
76,宜縣DF049,宜蘭縣,員山鄉,中華村,CD01,317984,2734401,員山鄉中華村再連路5、5-1、6、8、9-1及12號,6,5戶以上,高,宜蘭A094
77,宜縣DF041,宜蘭縣,員山鄉,內城村,BD01,318295,2735463,員山鄉內城村無門牌住戶1戶,1,1~4戶,低,宜蘭A095
78,宜縣DF042,宜蘭縣,員山鄉,內城村,CD01,319634,2736084,員山鄉內城村榮光路352巷57號,1,1~4戶,低,宜蘭A096
79,宜縣DF036,宜蘭縣,員山鄉,枕山村,BD01,319840,2741590,員山鄉枕山村坡城路83號,1,1~4戶,低,宜蘭A100
80,宜縣DF037,宜蘭縣,員山鄉,枕山村,BD01,320440,2741430,員山鄉枕山村坡城路66-6、67-8~11、67-16號,6,5戶以上,中,宜蘭A101
81,宜縣DF038,宜蘭縣,員山鄉,湖西村,BD01,319090,2739330,工寮一戶,1,1~4戶,低,宜蘭A098
82,宜縣DF039,宜蘭縣,員山鄉,湖西村,CD01,317988,2739383,員山鄉湖西村溢界路169號,1,1~4戶,低,宜蘭A097
83,宜縣DF040,宜蘭縣,員山鄉,湖西村,BD01,317870,2737588,無,0,無,低,宜蘭031
84,宜縣DF050,宜蘭縣,員山鄉,湖東村,BD01,320668,2739053,員山鄉蜊埤路30號及無門牌2戶。,3,1~4戶,低,宜蘭A099
85,宜縣DF008,宜蘭縣,頭城鎮,大里里,CD01,343200,2762705,頭城鎮大里里濱海路6段379號(原大里路2號)，共3戶,3,1~4戶,中,宜蘭A118
86,宜縣DF009,宜蘭縣,頭城鎮,大里里,CD01,341247,2760339,無,0,無,低,宜蘭A117
87,宜縣DF010,宜蘭縣,頭城鎮,大里里,CD01,341130,2760275,頭城鎮大里里濱海路6段135巷21及21-1號。,2,1~4戶,低,宜蘭A116
88,宜縣DF019,宜蘭縣,頭城鎮,外澳里,CD01,335510,2753350,無,0,無,低,宜蘭A111
89,宜縣DF020,宜蘭縣,頭城鎮,外澳里,BD01,334950,2752854,頭城鎮外澳里濱海路2段1巷21號(接天宮)、23號及23-1號,3,1~4戶,低,宜蘭A110
90,宜縣DF001,宜蘭縣,頭城鎮,石城里,CD01,346661,2764422,無,0,無,低,宜蘭T006
91,宜縣DF002,宜蘭縣,頭城鎮,石城里,CD01,345789,2764015,頭城鎮石城里濱海路七段291號,1,1~4戶,低,宜蘭A124
92,宜縣DF003,宜蘭縣,頭城鎮,石城里,CD01,345550,2763892,頭城鎮石城里濱海路七段255、257、259、261、263、265、269、271號及267巷2、6號,11,5戶以上,高,宜蘭A123
93,宜縣DF004,宜蘭縣,頭城鎮,石城里,CD01,345108,2763653,頭城鎮石城里濱海路七段185及187號,2,1~4戶,低,宜蘭A122
94,宜縣DF005,宜蘭縣,頭城鎮,石城里,CD01,344686,2763471,頭城鎮石城里濱海路七段163及165號，聖月宮(無門牌),3,1~4戶,低,宜蘭A121
95,宜縣DF006,宜蘭縣,頭城鎮,石城里,CD01,344237,2763341,無,0,無,低,宜蘭A120
96,宜縣DF007,宜蘭縣,頭城鎮,石城里,CD01,343552,2763002,頭城鎮石城里濱海路七段81號(中油大里加油站),1,1~4戶,低,宜蘭A119
97,宜縣DF011,宜蘭縣,頭城鎮,合興里,CD01,339345,2758940,無,0,無,低,宜蘭T012
98,宜縣DF012,宜蘭縣,頭城鎮,合興里,CD01,339090,2758547,無,0,無,低,宜蘭G96-2
99,宜縣DF013,宜蘭縣,頭城鎮,合興里,CD01,339008,2757464,頭城鎮濱海路四段133巷20、22、50號,3,1~4戶,低,宜蘭A115
100,宜縣DF140,宜蘭縣,頭城鎮,合興里,CD01,339510,2759112,頭城鎮合興里忠孝新村1、3、5、6~8、10~12、14~18、20、25~27、29~37、45~61、64、66、69、71、72、74~81、83~91、93~97、99~105號，共78戶,78,5戶以上,高,宜縣G99-7
101,宜縣DF014,宜蘭縣,頭城鎮,更新里,CD01,337580,2756100,無,0,無,低,宜蘭A114
102,宜縣DF015,宜蘭縣,頭城鎮,更新里,BD01,336395,2755806,頭城鎮更新里更新路153、156、159、162、163、165、167、169-1號,8,5戶以上,中,宜蘭040
103,宜縣DF016,宜蘭縣,頭城鎮,更新里,CD01,336105,2755919,頭城鎮更新里更新路142、144及146號,3,1~4戶,低,宜蘭039
104,宜縣DF017,宜蘭縣,頭城鎮,更新里,CD01,335899,2755958,無,0,無,低,宜蘭A113
105,宜縣DF018,宜蘭縣,頭城鎮,更新里,CD01,335378,2755410,無,0,無,低,宜蘭A112
106,宜縣DF021,宜蘭縣,頭城鎮,拔雅里,CD01,332591,2751409,無,0,無,低,宜蘭A109
107,宜縣DF022,宜蘭縣,頭城鎮,金盈里,CD01,329837,2749103,無,0,無,低,宜蘭A108
108,宜縣DF031,宜蘭縣,礁溪鄉,二結村,CD01,320615,2742394,礁溪鄉二結村二結路36之1號,1,1~4戶,低,宜蘭036
109,宜縣DF032,宜蘭縣,礁溪鄉,二結村,CD01,319913,2742400,礁溪鄉二結村二結路23號，工寮（無門牌）,2,1~4戶,低,宜蘭035
110,宜縣DF033,宜蘭縣,礁溪鄉,二結村,CD01,319444,2742361,無,0,無,低,宜蘭034
111,宜縣DF034,宜蘭縣,礁溪鄉,二結村,BD01,318624,2742810,無,0,無,低,宜蘭033
112,宜縣DF034,宜蘭縣,礁溪鄉,二結村,CD01,318851,2742382,無,0,無,低,宜蘭033
113,宜縣DF035,宜蘭縣,礁溪鄉,二結村,CD01,317944,2742336,無,0,無,低,宜蘭032
114,宜縣DF027,宜蘭縣,礁溪鄉,大忠村,CD01,326014,2747314,無,0,無,低,宜蘭A105
115,宜縣DF028,宜蘭縣,礁溪鄉,大忠村,CD01,325438,2747462,無,0,無,中,宜蘭A104
116,宜縣DF024,宜蘭縣,礁溪鄉,玉石村,CD01,328410,2747925,無,0,無,低,宜蘭038
117,宜縣DF025,宜蘭縣,礁溪鄉,玉石村,CD01,327742,2747590,礁溪鄉玉石村忠孝路1巷19號,1,1~4戶,低,宜蘭A106
118,宜縣DF023,宜蘭縣,礁溪鄉,白雲村,CD01,329077,2748587,無,0,無,低,宜蘭A107
119,宜縣DF136,宜蘭縣,礁溪鄉,白雲村,CD01,328898,2748408,礁溪鄉白雲村白石腳路157巷1、5、6號、白石腳路169號,4,1~4戶,中,宜蘭G98-03
120,宜縣DF137,宜蘭縣,礁溪鄉,林美村,CD01,325586,2746051,礁溪鄉林美村林尾路147、148號,2,1~4戶,低,宜蘭G98-02
121,宜縣DF138,宜蘭縣,礁溪鄉,林美村,CD01,324624,2745601,黃天助養豬場,1,1~4戶,中,宜蘭G98-01
122,宜縣DF138,宜蘭縣,礁溪鄉,林美村,BD01,324056,2745513,無,0,無,中,宜蘭G98-01
123,宜縣DF138,宜蘭縣,礁溪鄉,林美村,BD02,324468,2745693,無,0,無,中,宜蘭G98-01
124,宜縣DF030,宜蘭縣,礁溪鄉,匏崙村,CD01,322227,2744756,無,0,無,低,宜蘭A102
125,宜縣DF026,宜蘭縣,礁溪鄉,德陽村,CD01,327500,2747250,無,0,無,低,宜蘭037
126,宜縣DF029,宜蘭縣,礁溪鄉,龍潭村,CD01,324642,2743811,礁溪鄉龍潭村環湖路64號,1,1~4戶,低,宜蘭A103
127,宜縣DF107,宜蘭縣,蘇澳鎮,永春里,CD01,336449,2718972,中油蘇澳供油廠（油槽）,1,1~4戶,低,宜蘭A055
128,宜縣DF108,宜蘭縣,蘇澳鎮,永春里,CD01,335447,2720107,蘇澳鎮永春里公館路9-2、9-3、9-4、15、16號,5,5戶以上,低,宜蘭A056
129,宜縣DF109,宜蘭縣,蘇澳鎮,永樂里,CD01,334459,2719202,蘇澳鎮永樂里4鄰永樂路290號,1,1~4戶,低,宜蘭A059
130,宜縣DF110,宜蘭縣,蘇澳鎮,永樂里,CD01,335145,2719185,蘇澳鎮永樂里1鄰，永樂路116巷2(福德廟)、6號(永樂社區活動中心)，永樂路140巷3~8、10~12號，永樂路120、122、124、126、128、130、132、134號，136、138、152、154號，共23戶,23,5戶以上,中,宜蘭A058
131,宜縣DF111,宜蘭縣,蘇澳鎮,永樂里,CD01,335537,2719201,蘇澳鎮永樂里1鄰，永樂路66巷1~11、13、15、17、19、21、23號，永樂路82巷1、2號，永樂路56、58、60、62、64、68、70、72、74、76、78、80、84號，及無門牌1戶，共33戶,33,5戶以上,中,宜蘭A057
132,宜縣DF112,宜蘭縣,蘇澳鎮,永樂里,BD01,335086,2717968,蘇澳鎮永樂里10鄰永樂南路96、102、103、104、125號、永樂火車站,6,5戶以上,高,宜蘭A060
133,宜縣DF113,宜蘭縣,蘇澳鎮,永樂里,CD01,335371,2717656,蘇澳鎮永樂里12鄰永樂路72號，永樂南路173、174、175、177、179、180、182~189號，共15戶,15,5戶以上,高,宜蘭A061
134,宜縣DF141,宜蘭縣,蘇澳鎮,永樂里,CD01,334973,2719226,蘇澳鎮永樂里2鄰，永樂路174巷2號，永樂路184巷5、7、7-1、9、11、13、14、15、16、18、20號，永樂路210巷10、12、14~17號，共18戶,18,5戶以上,中,宜縣G99-10
135,宜縣DF142,宜蘭縣,蘇澳鎮,永樂里,CD01,334832,2719220,蘇澳鎮永樂里3鄰234巷4-3、8、10、12、12-2、14、16、18、20號，共9戶,9,5戶以上,中,宜縣G99-8
136,宜縣DF101,宜蘭縣,蘇澳鎮,長安里,CD01,336677,2720238,蘇澳鎮長安里永昌路169號,1,1~4戶,低,宜蘭A054
137,宜縣DF100,宜蘭縣,蘇澳鎮,南建里,CD01,337880,2718919,蘇澳鎮南建里學府路117號(南安國中),1,1~4戶,低,宜蘭A062
138,宜縣DF114,宜蘭縣,蘇澳鎮,朝陽里,CD01,333243,2708494,無,0,無,低,宜蘭A066
139,宜縣DF115,宜蘭縣,蘇澳鎮,朝陽里,BD01,332849,2707931,蘇澳鎮朝陽里朝陽一巷20號、無門牌3戶,4,1~4戶,低,宜蘭G97-72
140,宜縣DF116,宜蘭縣,蘇澳鎮,朝陽里,CD01,333305,2707790,無,0,無,低,宜蘭A067
141,宜縣DF117,宜蘭縣,蘇澳鎮,朝陽里,CD01,329813,2704803,無門牌2戶,2,1~4戶,低,宜蘭A068
142,宜縣DF103,宜蘭縣,蘇澳鎮,聖湖里,CD01,334938,2722039,無,0,無,低,宜蘭A052
143,宜縣DF104,宜蘭縣,蘇澳鎮,聖湖里,CD01,333600,2722308,蘇澳鎮聖湖路193號與聖安宮,2,1~4戶,低,宜蘭A051
144,宜縣DF105,宜蘭縣,蘇澳鎮,聖湖里,CD01,334173,2721071,蘇澳鎮聖湖里3鄰福安街36、38、40、41、42-1、43、45、46、47、48、50、51、52、53、55、56、57、58、60、62、64號、42巷1、2號、49巷1、2、3號、54巷1、2、3、4號、66巷1、2、3號,33,5戶以上,中,宜蘭002
145,宜縣DF106,宜蘭縣,蘇澳鎮,聖湖里,CD01,334400,2720488,蘇澳鎮聖湖里23鄰金湖街99巷15、21、23、31號,4,1~4戶,低,宜蘭003
146,宜縣DF102,宜蘭縣,蘇澳鎮,蘇北里,CD01,336023,2721929,蘇澳鎮蘇北里冷泉路8、8-1、8-6、8-7、8-8、8-9、8-10、8-11、8-12、9-1、9-2、9-3、9-4、9-5、9-6、9-7、9-8、9-9、10、10-1、10-2、10-3、10-4、10-5、11、11-1、11-2號。,27,5戶以上,低,宜蘭A053
147,基市DF012,基隆市,七堵區,友二里,CD01,316823,2778104,七堵區友二里3鄰華新二路24-2、33、35、35-1、35-2、35-3、37、39、41、43、43-3、47、49、51-1號,14,5戶以上,中,台北A261
148,基市DF016,基隆市,七堵區,長安里,CD01,320520,2773946,七堵區長安里長安街57號,1,1~4戶,低,台北A264
149,基市DF018,基隆市,七堵區,長興里,BD01,323004,2775416,七堵區長興里東新街154、155、156、157、158、159、160、161、162號,9,5戶以上,中,台北A262
150,基市DF002,基隆市,中山區,中和里,BD01,322362,2783345,"中山區中和里中和路160-1,160-2號",2,1~4戶,低,台北A238
151,基市DF034,基隆市,中正區,砂子里,CD01,330851,2780387,中正區調和街37、39、41、43、43-1、43-2、45、47、49、53、55號,11,5戶以上,高,台北A244
152,基市DF004,基隆市,安樂區,內寮里,CD01,321793,2784077,安樂區內寮里湖海路二段61、71號,2,1~4戶,低,台北A237
153,基市DF031,基隆市,信義區,東安里,BD01,327839,2779924,信義區東安里8鄰培德路12巷48、50-1、50-2、52、52-4號,5,5戶以上,中,台北A245
154,基市DF019,基隆市,暖暖區,暖東里,CD01,326061,2774358,暖東峽谷遊樂區,1,1~4戶,中,台北A255
155,基市DF020,基隆市,暖暖區,暖東里,CD01,326373,2774416,暖暖區東勢街221號（基隆市童子軍活動中心）,1,1~4戶,中,台北049
156,基市DF021,基隆市,暖暖區,暖東里,CD01,325823,2775072,暖暖區暖東里6鄰東勢街93、93-1、95、101、101-1、101-2號,6,5戶以上,中,台北A254
157,基市DF023,基隆市,暖暖區,碇內里,BD01,326003,2776588,無,0,無,低,台北048
158,北市DF021,臺北市,士林區,新安里,BD01,305648,2779661,士林區仰德大道三段106巷19、20、20-1、20-2及21號，共5戶。,5,5戶以上,高,台北058
159,北市DF023,臺北市,士林區,溪山里,BD01,309903,2779931,無,0,無,低,台北A278
160,北市DF024,臺北市,士林區,溪山里,BD01,309992,2780981,士林區至善路336巷61號、61-1號、61-2號及無門牌鐵皮屋1間。,4,1~4戶,低,台北A277
161,北市DF020,臺北市,士林區,臨溪里,BD01,306433,2777093,無,0,無,低,台北059
162,北市DF046,臺北市,內湖區,金瑞里,CD01,308515,2776105,內湖區內湖路三段420號,1,1~4戶,低,台北055
163,北市DF048,臺北市,內湖區,港華里,CD01,307727,2775700,內湖區港華里環山路二段50巷14弄16號（1戶）,1,1~4戶,低,台北056
164,北市DF048,臺北市,內湖區,港華里,AD01,307617,2775917,內湖區港華里環山路二段50巷14弄14-7號竹月寺（1戶）,1,1~4戶,低,台北056
165,北市DF044,臺北市,內湖區,碧山里,BD01,309155,2776169,內湖區碧山里內湖路三段256巷2號(金龍禪寺),1,1~4戶,中,台北A285
166,北市DF031,臺北市,文山區,老泉里,BD01,308312,2762816,無,0,無,低,台北019
167,北市DF016,臺北市,北投區,永和里,CD01,302792,2779833,無,0,無,低,台北A276
168,北市DF011,臺北市,北投區,秀山里,CD01,299798,2783096,無,0,無,低,台北040
169,北市DF012,臺北市,北投區,秀山里,CD01,299552,2783102,"北投區秀山里秀山路85巷81,83,85,93,95,99-1,105,115號(元山殿)，共8戶",8,5戶以上,高,台北039
170,北市DF001,臺北市,北投區,湖田里,BD01,304976,2785361,無,0,無,中,台北046
171,北市DF002,臺北市,北投區,湖田里,BD01,304380,2786007,無,0,無,低,台北045
172,北市DF002,臺北市,北投區,湖田里,AD01,304625,2786216,無,0,無,低,台北045
173,北市DF003,臺北市,北投區,湖田里,BD01,306674,2785513,無,0,無,低,台北A265
174,北市DF014,臺北市,北投區,稻香里,CD01,299403,2781715,北投區稻香里樹林路6號(5戶)、8號(5戶)、9號、10號(5戶)、10-1號(5戶)及11號、13號(4戶)、15巷1號及秀山路3巷5號，共28戶。,28,5戶以上,中,台北A273
175,北市DF029,臺北市,信義區,松隆里,CD01,308685,2769162,無,0,無,低,台北051
176,北市DF026,臺北市,信義區,泰和里,BD01,307633,2767661,"信義區泰和里吳興街600巷98弄7（1F～5F）,9（1～5F）,11（1～5F）,13（1～5F）,15（1～5F）,30（1～4F）,32（1～4F）,20-1號（1～4F），共37戶",37,5戶以上,高,台北A295
177,北市DF027,臺北市,信義區,泰和里,BD01,307832,2767635,"信義區泰和里吳興街600巷100弄22,47(1F~5F),49(1F~5F),51(1F~5F),53(1F~5F),93(1F~5F),95(1F~5F),97,99(1F~5F),101(1F~5F),103,105號及工廠一間，共45戶",45,5戶以上,高,台北A294
178,北市DF037,臺北市,南港區,舊莊里,BD03,313719,2769363,無,0,無,低,台北A291
179,北市DF037,臺北市,南港區,舊莊里,CD01,313617,2769650,無,0,無,低,台北A291
180,北市DF037,臺北市,南港區,舊莊里,BD01,313828,2769194,無,0,無,低,台北A291
181,北市DF037,臺北市,南港區,舊莊里,BD02,313689,2769506,無,0,無,低,台北A291
182,新北DF011,新北市,八里區,下罟里,CD01,287536,2778912,八里區下罟子30-10號、30-32號，共2戶,2,1~4戶,低,北縣DF011
183,新北DF020,新北市,八里區,米倉里,AD01,293310,2781960,八里區牛寮埔30號、31號，共2戶,2,1~4戶,低,北縣DF020
184,新北DF012,新北市,八里區,長坑里,CD01,289429,2778882,八里區長坑里小坑3號,1,1~4戶,低,北縣DF012
185,新北DF013,新北市,八里區,長坑里,CD01,289372,2778809,八里區長坑里小坑4號、4-1號,2,1~4戶,低,北縣DF013
