City,Area,Name,Zone,特約類別,機構屬性名稱,機構屬性代碼,機構種類,病床類別,病床名稱,病床數量
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,13
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒床,15
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒病床,10
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,176
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,7
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,其他,手術台,3
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,2
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,其他,牙科治療台,16
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,其他,產台,2
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,45
南投縣,草屯鎮,佑民醫療社團法人佑民醫院,本院,地區醫院,綜合醫院,01,A,其他,診療室,12
南投縣,草屯鎮,曾漢棋綜合醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,5
南投縣,草屯鎮,曾漢棋綜合醫院,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,35
南投縣,草屯鎮,曾漢棋綜合醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,2
南投縣,草屯鎮,曾漢棋綜合醫院,本院,地區醫院,綜合醫院,01,A,其他,手術台,2
南投縣,草屯鎮,曾漢棋綜合醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,1
南投縣,草屯鎮,曾漢棋綜合醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,15
南投縣,草屯鎮,曾漢棋綜合醫院,本院,地區醫院,綜合醫院,01,A,其他,診療室,5
南投縣,草屯鎮,衛生福利部草屯療養院,本院,區域醫院,精神科醫院,04,A,其他,牙科治療台,1
南投縣,草屯鎮,衛生福利部草屯療養院,本院,區域醫院,精神科醫院,04,A,一般病床,精神急性一般病床,193
南投縣,草屯鎮,衛生福利部草屯療養院,本院,區域醫院,精神科醫院,04,A,一般病床,精神慢性一般病床,750
南投縣,草屯鎮,衛生福利部草屯療養院,本院,區域醫院,精神科醫院,04,A,特殊病床,精神科加護病床,4
南投縣,草屯鎮,衛生福利部草屯療養院,本院,區域醫院,精神科醫院,04,A,其他,精神科日間照護,160
南投縣,草屯鎮,衛生福利部草屯療養院,本院,區域醫院,精神科醫院,04,A,特殊病床,觀察病床,1
南投縣,草屯鎮,衛生福利部草屯療養院,本院,區域醫院,精神科醫院,04,A,其他,診療室,12
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,8
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,其它觀察病床,8
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,50
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,15
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,10
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,安寧病床,6
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,316
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,14
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,74
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,0
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,11
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,7
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,11
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,2
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,0
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,一般病床,精神慢性一般病床,0
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,0
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,55
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,其他,診療室,38
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,5
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,民權院區,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,30
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,民權院區,區域醫院,綜合醫院,01,A,一般病床,精神慢性一般病床,70
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,民權院區,區域醫院,綜合醫院,01,A,其他,精神科日間照護,40
嘉義市,東區,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,民權院區,區域醫院,綜合醫院,01,A,其他,診療室,4
嘉義市,東區,建興醫院,本院,,醫院,02,A,特殊病床,嬰兒床,1
嘉義市,東區,建興醫院,本院,,醫院,02,A,一般病床,急性一般病床,20
嘉義市,東區,建興醫院,本院,,醫院,02,A,特殊病床,急診觀察床,1
嘉義市,東區,建興醫院,本院,,醫院,02,A,其他,產台,1
嘉義市,東區,建興醫院,本院,,醫院,02,A,其他,診療室,2
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,10
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,其它觀察病床,3
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,71
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,30
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,25
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,安寧病床,15
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,601
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,45
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,100
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,手術台,18
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,16
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,正壓隔離病床,6
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,燒傷病床,8
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,23
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,產台,3
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,33
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,51
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,90
嘉義市,東區,戴德森醫療財團法人嘉義基督教醫院,本院,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,10
嘉義市,東區,陽明醫院,本院,地區醫院,醫院,02,A,特殊病床,加護病床,12
嘉義市,東區,陽明醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,235
嘉義市,東區,陽明醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,4
嘉義市,東區,陽明醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,55
嘉義市,東區,陽明醫院,本院,地區醫院,醫院,02,A,其他,手術台,4
嘉義市,東區,陽明醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,3
嘉義市,東區,陽明醫院,本院,地區醫院,醫院,02,A,一般病床,精神急性一般病床,0
嘉義市,東區,陽明醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,43
嘉義市,東區,陽明醫院,本院,地區醫院,醫院,02,A,其他,診療室,23
嘉義市,西區,世華醫院,本院,地區醫院,慢性醫院,06,A,一般病床,慢性一般病床,43
嘉義市,西區,世華醫院,本院,地區醫院,慢性醫院,06,A,其他,診療室,1
嘉義市,西區,仁德醫療社團法人陳仁德醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
嘉義市,西區,仁德醫療社團法人陳仁德醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,1
嘉義市,西區,仁德醫療社團法人陳仁德醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,32
嘉義市,西區,仁德醫療社團法人陳仁德醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,9
嘉義市,西區,仁德醫療社團法人陳仁德醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
嘉義市,西區,安心醫院,本院,地區醫院,醫院,02,A,特殊病床,加護病床,6
嘉義市,西區,安心醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
嘉義市,西區,安心醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,4
嘉義市,西區,安心醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,20
嘉義市,西區,安心醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
嘉義市,西區,慶昇醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
嘉義市,西區,慶昇醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,1
嘉義市,西區,慶昇醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,80
嘉義市,西區,慶昇醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
嘉義市,西區,慶昇醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
嘉義市,西區,慶昇醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,28
嘉義市,西區,慶昇醫院,本院,地區醫院,醫院,02,A,其他,診療室,4
嘉義市,西區,盧亞人醫院,本院,地區醫院,醫院,02,A,特殊病床,加護病床,13
嘉義市,西區,盧亞人醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,33
嘉義市,西區,盧亞人醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,1
嘉義市,西區,盧亞人醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,15
嘉義市,西區,盧亞人醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
嘉義市,西區,盧亞人醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
嘉義市,西區,盧亞人醫院,本院,地區醫院,醫院,02,A,其他,診療室,1
嘉義市,西區,祥太醫院,本院,地區醫院,慢性醫院,06,A,特殊病床,其它觀察病床,4
嘉義市,西區,祥太醫院,本院,地區醫院,慢性醫院,06,A,一般病床,慢性一般病床,84
嘉義市,西區,祥太醫院,本院,地區醫院,慢性醫院,06,A,特殊病床,血液透析床,22
嘉義市,西區,祥太醫院,本院,地區醫院,慢性醫院,06,A,其他,診療室,3
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,37
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,0
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,0
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,250
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,5
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,一般病床,慢性一般病床,36
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,60
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,其他,手術台,7
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,4
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,2
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,其他,產台,1
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,50
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,一般病床,精神慢性一般病床,175
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,20
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,特殊病床,腹膜透析床,1
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,37
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,其他,診療室,20
嘉義市,西區,臺中榮民總醫院嘉義分院,本院,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,4
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,特殊病床,其它觀察病床,1
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,特殊病床,加護病床,15
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,2
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,225
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,5
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,一般病床,慢性一般病床,0
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,40
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,其他,手術台,2
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,特殊病床,普通隔離病床,1
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,其他,牙科治療台,4
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,其他,產台,1
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,一般病床,精神急性一般病床,25
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,一般病床,精神慢性一般病床,50
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,其他,精神科日間照護,30
嘉義市,西區,衛生福利部嘉義醫院,本院,地區醫院,醫院,02,A,特殊病床,腹膜透析床,1
