BAS_AGENCY_ID,Name,Zone,City,Area,BAS_SEQ,ZONE_SEQ,ZONE_CODE,"Department Name"
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,外科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,兒科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,婦產科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,骨科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,神經科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,神經外科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,解剖病理科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,急診醫學科
1501201020,景美醫院,本院,臺北市,文山區,1000325,1000325,A,神經科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,整形外科
0101090517,臺北市立聯合醫院,和平婦幼院區,臺北市,中正區,1000003,10023,G,職業醫學科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,家庭醫學科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,內科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,外科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,兒科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,骨科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,神經科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,神經外科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,解剖病理科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,臨床病理科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,核子醫學科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,急診醫學科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,整形外科
0101090517,臺北市立聯合醫院,忠孝院區,臺北市,南港區,1000003,10019,D,職業醫學科
0101090517,臺北市立聯合醫院,昆明院區,臺北市,萬華區,1000003,10026,J,內科
0101090517,臺北市立聯合醫院,林森中醫院區,臺北市,中山區,1000003,10025,I,家庭醫學科
0101090517,臺北市立聯合醫院,林森中醫院區,臺北市,中山區,1000003,10025,I,內科
0101090517,臺北市立聯合醫院,林森中醫院區,臺北市,中山區,1000003,10025,I,婦產科
0101090517,臺北市立聯合醫院,林森中醫院區,臺北市,中山區,1000003,10025,I,神經科
0101090517,臺北市立聯合醫院,松德院區,臺北市,信義區,1000003,10022,F,內科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,家庭醫學科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,內科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,外科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,兒科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,婦產科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,骨科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,神經外科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,解剖病理科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,臨床病理科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,急診醫學科
0101090517,臺北市立聯合醫院,陽明院區,臺北市,士林區,1000003,10020,E,整形外科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,家庭醫學科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,內科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,外科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,兒科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,婦產科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,骨科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,神經科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,解剖病理科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,急診醫學科
0102020011,高雄市立聯合醫院,本院,高雄市,鼓山區,1000014,1000014,A,整形外科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,家庭醫學科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,內科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,外科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,兒科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,婦產科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,骨科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,神經科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,神經外科
0122020517,衛生福利部嘉義醫院,本院,嘉義市,西區,1000026,1000026,A,婦產科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,解剖病理科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,急診醫學科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,整形外科
0102070020,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),本院,高雄市,前金區,8011646,6012434,A,職業醫學科
0102080017,高雄市立民生醫院,本院,高雄市,苓雅區,1000016,1000016,A,家庭醫學科
0102080017,高雄市立民生醫院,本院,高雄市,苓雅區,1000016,1000016,A,內科
0102080017,高雄市立民生醫院,本院,高雄市,苓雅區,1000016,1000016,A,外科
0102080017,高雄市立民生醫院,本院,高雄市,苓雅區,1000016,1000016,A,兒科
0102080017,高雄市立民生醫院,本院,高雄市,苓雅區,1000016,1000016,A,骨科
0102080017,高雄市立民生醫院,本院,高雄市,苓雅區,1000016,1000016,A,神經科
0102080017,高雄市立民生醫院,本院,高雄市,苓雅區,1000016,1000016,A,解剖病理科
0102080017,高雄市立民生醫院,本院,高雄市,苓雅區,1000016,1000016,A,急診醫學科
0102080026,高雄市立凱旋醫院,本院,高雄市,苓雅區,1000017,1000017,A,神經科
0111070010,衛生福利部基隆醫院,本院,基隆市,信義區,1000019,1000019,A,家庭醫學科
0111070010,衛生福利部基隆醫院,本院,基隆市,信義區,1000019,1000019,A,內科
0111070010,衛生福利部基隆醫院,本院,基隆市,信義區,1000019,1000019,A,外科
0111070010,衛生福利部基隆醫院,本院,基隆市,信義區,1000019,1000019,A,兒科
0111070010,衛生福利部基隆醫院,本院,基隆市,信義區,1000019,1000019,A,婦產科
0111070010,衛生福利部基隆醫院,本院,基隆市,信義區,1000019,1000019,A,骨科
0111070010,衛生福利部基隆醫院,本院,基隆市,信義區,1000019,1000019,A,神經科
0111070010,衛生福利部基隆醫院,本院,基隆市,信義區,1000019,1000019,A,神經外科
0111070010,衛生福利部基隆醫院,本院,基隆市,信義區,1000019,1000019,A,急診醫學科
0111070010,衛生福利部基隆醫院,本院,基隆市,信義區,1000019,1000019,A,整形外科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,家庭醫學科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,內科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,外科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,兒科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,婦產科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,骨科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,神經科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,神經外科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,放射腫瘤科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,解剖病理科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,核子醫學科
0117030010,衛生福利部臺中醫院,本院,臺中市,西區,1000022,1000022,A,急診醫學科
0121050011,衛生福利部臺南醫院,本院,臺南市,中西區,1000023,1000023,A,家庭醫學科
0121050011,衛生福利部臺南醫院,本院,臺南市,中西區,1000023,1000023,A,內科
0121050011,衛生福利部臺南醫院,本院,臺南市,中西區,1000023,1000023,A,外科
0121050011,衛生福利部臺南醫院,本院,臺南市,中西區,1000023,1000023,A,兒科
0121050011,衛生福利部臺南醫院,本院,臺南市,中西區,1000023,1000023,A,婦產科
0121050011,衛生福利部臺南醫院,本院,臺南市,中西區,1000023,1000023,A,骨科
0121050011,衛生福利部臺南醫院,本院,臺南市,中西區,1000023,1000023,A,神經科
0121050011,衛生福利部臺南醫院,本院,臺南市,中西區,1000023,1000023,A,解剖病理科
0121050011,衛生福利部臺南醫院,本院,臺南市,中西區,1000023,1000023,A,急診醫學科
0121050011,衛生福利部臺南醫院,本院,臺南市,中西區,1000023,1000023,A,職業醫學科
0122020517,衛生福利部嘉義醫院,本院,嘉義市,西區,1000026,1000026,A,家庭醫學科
0122020517,衛生福利部嘉義醫院,本院,嘉義市,西區,1000026,1000026,A,內科
0122020517,衛生福利部嘉義醫院,本院,嘉義市,西區,1000026,1000026,A,外科
0122020517,衛生福利部嘉義醫院,本院,嘉義市,西區,1000026,1000026,A,兒科
0122020517,衛生福利部嘉義醫院,本院,嘉義市,西區,1000026,1000026,A,骨科
0122020517,衛生福利部嘉義醫院,本院,嘉義市,西區,1000026,1000026,A,神經科
0122020517,衛生福利部嘉義醫院,本院,嘉義市,西區,1000026,1000026,A,解剖病理科
0122020517,衛生福利部嘉義醫院,本院,嘉義市,西區,1000026,1000026,A,急診醫學科
0131020016,新北市立聯合醫院,本院,新北市,三重區,8044692,6045630,A,家庭醫學科
0131020016,新北市立聯合醫院,本院,新北市,三重區,8044692,6045630,A,內科
0131020016,新北市立聯合醫院,本院,新北市,三重區,8044692,6045630,A,外科
0131020016,新北市立聯合醫院,本院,新北市,三重區,8044692,6045630,A,兒科
0131020016,新北市立聯合醫院,本院,新北市,三重區,8044692,6045630,A,婦產科
0131020016,新北市立聯合醫院,本院,新北市,三重區,8044692,6045630,A,骨科
0131020016,新北市立聯合醫院,本院,新北市,三重區,8044692,6045630,A,神經科
0131020016,新北市立聯合醫院,本院,新北市,三重區,8044692,6045630,A,神經外科
0131020016,新北市立聯合醫院,本院,新北市,三重區,8044692,6045630,A,解剖病理科
0131020016,新北市立聯合醫院,本院,新北市,三重區,8044692,6045630,A,急診醫學科
0131060010,衛生福利部樂生療養院,本院,新北市,新莊區,1000027,1000027,A,家庭醫學科
0131060010,衛生福利部樂生療養院,本院,新北市,新莊區,1000027,1000027,A,內科
0131060010,衛生福利部樂生療養院,本院,新北市,新莊區,1000027,1000027,A,外科
0131060010,衛生福利部樂生療養院,本院,新北市,新莊區,1000027,1000027,A,兒科
0131060010,衛生福利部樂生療養院,本院,新北市,新莊區,1000027,1000027,A,骨科
0131060010,衛生福利部樂生療養院,本院,新北市,新莊區,1000027,1000027,A,神經科
0131060010,衛生福利部樂生療養院,本院,新北市,新莊區,1000027,1000027,A,神經外科
0131060010,衛生福利部樂生療養院,本院,新北市,新莊區,1000027,1000027,A,急診醫學科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,家庭醫學科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,內科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,外科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,兒科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,婦產科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,骨科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,神經科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,神經外科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,解剖病理科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,急診醫學科
0131060029,衛生福利部臺北醫院,本院,新北市,新莊區,1000028,1000028,A,整形外科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,家庭醫學科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,內科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,外科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,兒科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,婦產科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,骨科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,神經科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,神經外科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,放射腫瘤科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,解剖病理科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,臨床病理科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,核子醫學科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,急診醫學科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,整形外科
0132010014,衛生福利部桃園醫院,本院,桃園市,桃園區,1000032,1000032,A,職業醫學科
0132110519,衛生福利部桃園醫院新屋分院,本院,桃園市,新屋區,1000034,1000034,A,家庭醫學科
0132110519,衛生福利部桃園醫院新屋分院,本院,桃園市,新屋區,1000034,1000034,A,內科
0132110519,衛生福利部桃園醫院新屋分院,本院,桃園市,新屋區,1000034,1000034,A,外科
0132110519,衛生福利部桃園醫院新屋分院,本院,桃園市,新屋區,1000034,1000034,A,兒科
0132110519,衛生福利部桃園醫院新屋分院,本院,桃園市,新屋區,1000034,1000034,A,婦產科
0132110519,衛生福利部桃園醫院新屋分院,本院,桃園市,新屋區,1000034,1000034,A,骨科
0132110519,衛生福利部桃園醫院新屋分院,本院,桃園市,新屋區,1000034,1000034,A,急診醫學科
0135010016,衛生福利部苗栗醫院,本院,苗栗縣,苗栗市,1000037,1000037,A,家庭醫學科
0135010016,衛生福利部苗栗醫院,本院,苗栗縣,苗栗市,1000037,1000037,A,內科
0135010016,衛生福利部苗栗醫院,本院,苗栗縣,苗栗市,1000037,1000037,A,外科
0135010016,衛生福利部苗栗醫院,本院,苗栗縣,苗栗市,1000037,1000037,A,兒科
0135010016,衛生福利部苗栗醫院,本院,苗栗縣,苗栗市,1000037,1000037,A,婦產科
0135010016,衛生福利部苗栗醫院,本院,苗栗縣,苗栗市,1000037,1000037,A,骨科
0135010016,衛生福利部苗栗醫院,本院,苗栗縣,苗栗市,1000037,1000037,A,神經科
0135010016,衛生福利部苗栗醫院,本院,苗栗縣,苗栗市,1000037,1000037,A,解剖病理科
0135010016,衛生福利部苗栗醫院,本院,苗栗縣,苗栗市,1000037,1000037,A,急診醫學科
0135010016,衛生福利部苗栗醫院,本院,苗栗縣,苗栗市,1000037,1000037,A,整形外科
0135010016,衛生福利部苗栗醫院,本院,苗栗縣,苗栗市,1000037,1000037,A,職業醫學科
0136010010,衛生福利部豐原醫院,本院,臺中市,豐原區,1000040,1000040,A,家庭醫學科
0136010010,衛生福利部豐原醫院,本院,臺中市,豐原區,1000040,1000040,A,內科
0136010010,衛生福利部豐原醫院,本院,臺中市,豐原區,1000040,1000040,A,外科
0136010010,衛生福利部豐原醫院,本院,臺中市,豐原區,1000040,1000040,A,兒科
0136010010,衛生福利部豐原醫院,本院,臺中市,豐原區,1000040,1000040,A,婦產科
0136010010,衛生福利部豐原醫院,本院,臺中市,豐原區,1000040,1000040,A,骨科
0136010010,衛生福利部豐原醫院,本院,臺中市,豐原區,1000040,1000040,A,神經科
0136010010,衛生福利部豐原醫院,本院,臺中市,豐原區,1000040,1000040,A,神經外科
0136010010,衛生福利部豐原醫院,本院,臺中市,豐原區,1000040,1000040,A,放射腫瘤科
0136010010,衛生福利部豐原醫院,本院,臺中市,豐原區,1000040,1000040,A,解剖病理科
0136010010,衛生福利部豐原醫院,本院,臺中市,豐原區,1000040,1000040,A,急診醫學科
0137170515,衛生福利部彰化醫院,本院,彰化縣,埔心鄉,1000042,1000042,A,家庭醫學科
0137170515,衛生福利部彰化醫院,本院,彰化縣,埔心鄉,1000042,1000042,A,內科
0137170515,衛生福利部彰化醫院,本院,彰化縣,埔心鄉,1000042,1000042,A,外科
0137170515,衛生福利部彰化醫院,本院,彰化縣,埔心鄉,1000042,1000042,A,神經外科
0137170515,衛生福利部彰化醫院,本院,彰化縣,埔心鄉,1000042,1000042,A,放射腫瘤科
0137170515,衛生福利部彰化醫院,本院,彰化縣,埔心鄉,1000042,1000042,A,解剖病理科
0137170515,衛生福利部彰化醫院,本院,彰化縣,埔心鄉,1000042,1000042,A,急診醫學科
0138010027,衛生福利部南投醫院,本院,南投縣,南投市,1000044,1000044,A,家庭醫學科
0138010027,衛生福利部南投醫院,本院,南投縣,南投市,1000044,1000044,A,內科
0138010027,衛生福利部南投醫院,本院,南投縣,南投市,1000044,1000044,A,外科
0138010027,衛生福利部南投醫院,本院,南投縣,南投市,1000044,1000044,A,兒科
0138010027,衛生福利部南投醫院,本院,南投縣,南投市,1000044,1000044,A,婦產科
0138010027,衛生福利部南投醫院,本院,南投縣,南投市,1000044,1000044,A,骨科
0138010027,衛生福利部南投醫院,本院,南投縣,南投市,1000044,1000044,A,神經科
0138010027,衛生福利部南投醫院,本院,南投縣,南投市,1000044,1000044,A,神經外科
0138010027,衛生福利部南投醫院,本院,南投縣,南投市,1000044,1000044,A,放射腫瘤科
0138010027,衛生福利部南投醫院,本院,南投縣,南投市,1000044,1000044,A,解剖病理科
0138010027,衛生福利部南投醫院,本院,南投縣,南投市,1000044,1000044,A,急診醫學科
0140010028,衛生福利部朴子醫院,本院,嘉義縣,朴子市,1000047,1000047,A,內科
0140010028,衛生福利部朴子醫院,本院,嘉義縣,朴子市,1000047,1000047,A,外科
0140010028,衛生福利部朴子醫院,本院,嘉義縣,朴子市,1000047,1000047,A,兒科
0140010028,衛生福利部朴子醫院,本院,嘉義縣,朴子市,1000047,1000047,A,婦產科
0140010028,衛生福利部朴子醫院,本院,嘉義縣,朴子市,1000047,1000047,A,骨科
0140010028,衛生福利部朴子醫院,本院,嘉義縣,朴子市,1000047,1000047,A,急診醫學科
0141010013,衛生福利部新營醫院,本院,臺南市,新營區,1000048,1000048,A,家庭醫學科
0141010013,衛生福利部新營醫院,本院,臺南市,新營區,1000048,1000048,A,內科
0141010013,衛生福利部新營醫院,本院,臺南市,新營區,1000048,1000048,A,外科
0141010013,衛生福利部新營醫院,本院,臺南市,新營區,1000048,1000048,A,婦產科
0141010013,衛生福利部新營醫院,本院,臺南市,新營區,1000048,1000048,A,骨科
0141010013,衛生福利部新營醫院,本院,臺南市,新營區,1000048,1000048,A,神經外科
0141010013,衛生福利部新營醫院,本院,臺南市,新營區,1000048,1000048,A,急診醫學科
0141060513,衛生福利部臺南醫院新化分院,本院,臺南市,新化區,1000049,1000049,A,家庭醫學科
0141060513,衛生福利部臺南醫院新化分院,本院,臺南市,新化區,1000049,1000049,A,內科
0141060513,衛生福利部臺南醫院新化分院,本院,臺南市,新化區,1000049,1000049,A,外科
0141060513,衛生福利部臺南醫院新化分院,本院,臺南市,新化區,1000049,1000049,A,兒科
0141060513,衛生福利部臺南醫院新化分院,本院,臺南市,新化區,1000049,1000049,A,婦產科
0141060513,衛生福利部臺南醫院新化分院,本院,臺南市,新化區,1000049,1000049,A,骨科
0141060513,衛生福利部臺南醫院新化分院,本院,臺南市,新化區,1000049,1000049,A,急診醫學科
0141270019,衛生福利部胸腔病院,本院,臺南市,仁德區,1000051,1000051,A,內科
0141270019,衛生福利部胸腔病院,本院,臺南市,仁德區,1000051,1000051,A,神經科
0141270019,衛生福利部胸腔病院,本院,臺南市,仁德區,1000051,1000051,A,職業醫學科
0141270028,衛生福利部嘉南療養院,本院,臺南市,仁德區,1000052,1000052,A,家庭醫學科
0141270028,衛生福利部嘉南療養院,本院,臺南市,仁德區,1000052,1000052,A,神經科
0142030019,衛生福利部旗山醫院,本院,高雄市,旗山區,1000053,1000053,A,家庭醫學科
0142030019,衛生福利部旗山醫院,本院,高雄市,旗山區,1000053,1000053,A,內科
0142030019,衛生福利部旗山醫院,本院,高雄市,旗山區,1000053,1000053,A,外科
0142030019,衛生福利部旗山醫院,本院,高雄市,旗山區,1000053,1000053,A,兒科
0142030019,衛生福利部旗山醫院,本院,高雄市,旗山區,1000053,1000053,A,婦產科
0142030019,衛生福利部旗山醫院,本院,高雄市,旗山區,1000053,1000053,A,骨科
0142030019,衛生福利部旗山醫院,本院,高雄市,旗山區,1000053,1000053,A,神經科
0142030019,衛生福利部旗山醫院,本院,高雄市,旗山區,1000053,1000053,A,神經外科
0142030019,衛生福利部旗山醫院,本院,高雄市,旗山區,1000053,1000053,A,急診醫學科
0143010011,衛生福利部屏東醫院,本院,屏東縣,屏東市,1000054,1000054,A,家庭醫學科
0143010011,衛生福利部屏東醫院,本院,屏東縣,屏東市,1000054,1000054,A,內科
0143010011,衛生福利部屏東醫院,本院,屏東縣,屏東市,1000054,1000054,A,外科
0143010011,衛生福利部屏東醫院,本院,屏東縣,屏東市,1000054,1000054,A,兒科
0143010011,衛生福利部屏東醫院,本院,屏東縣,屏東市,1000054,1000054,A,婦產科
0143010011,衛生福利部屏東醫院,本院,屏東縣,屏東市,1000054,1000054,A,骨科
0143010011,衛生福利部屏東醫院,本院,屏東縣,屏東市,1000054,1000054,A,神經科
0143010011,衛生福利部屏東醫院,本院,屏東縣,屏東市,1000054,1000054,A,神經外科
0143010011,衛生福利部屏東醫院,本院,屏東縣,屏東市,1000054,1000054,A,解剖病理科
0143010011,衛生福利部屏東醫院,本院,屏東縣,屏東市,1000054,1000054,A,急診醫學科
0143010011,衛生福利部屏東醫院,本院,屏東縣,屏東市,1000054,1000054,A,整形外科
0143040019,衛生福利部恆春旅遊醫院,本院,屏東縣,恆春鎮,1000055,1000055,A,家庭醫學科
0143040019,衛生福利部恆春旅遊醫院,本院,屏東縣,恆春鎮,1000055,1000055,A,內科
0143040019,衛生福利部恆春旅遊醫院,本院,屏東縣,恆春鎮,1000055,1000055,A,外科
0143040019,衛生福利部恆春旅遊醫院,本院,屏東縣,恆春鎮,1000055,1000055,A,兒科
0143040019,衛生福利部恆春旅遊醫院,本院,屏東縣,恆春鎮,1000055,1000055,A,婦產科
