食品業者登錄字號,食品添加物產品登錄碼,公司或商業登記名稱,公司或商業登記地址,公司統一編號,公司型態,中文商品名稱,型態,英文商品名稱,分類
D-189816787-00000-5,TFAA30000230529,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,草莓香料SM-819026,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000230530,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,草莓香料SM-819137,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000084201,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,優格香料SM-325002,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000231373,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,柳橙香料SM-515017,液狀(液劑、液體),,
D-189816787-00000-5,TFAA30000231384,盛美股份有限公司,台南市安南區安中路1段622巷88弄2號,89816787,製造業,草莓香料SM-519045,液狀(液劑、液體),,
A-107100601-00000-3,TFAB3F001790007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"香蕈香料 Ｆ１９５５",,"MUSHROOM FRIED FLAVOUR F1955",
A-107100601-00000-3,TFAB2C002000008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"水果香料 ＴＹ－６０６２ ＳＫ",液狀(液劑、液體),"FRUIT FLAVOUR TY-6062 SK",
A-107100601-00000-3,TFAB3F001806005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"飲料香料 ＴＹ－１００４５",,"DRINK FLAVOUR TY-10045",
A-107100601-00000-3,TFAB2C002008006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"雞蛋香料 ＴＹ－７２０５",乳液狀,"EGG FLAVOUR TY-7205",香料
A-107100601-00000-3,TFAB3F001807006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"飲料香料 ＴＹ－１００４７",,"DRINK FLAVOUR TY-10047",
A-107100601-00000-3,TFAB2C002010009,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"養樂多香精 ＴＹ－３８５０",液狀(液劑、液體),"YOGURT ESSENCE TY-3850",香料
A-107100601-00000-3,TFAB3F001824005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"檸檬香料 １８６０５？０４",,"LEMON FLAVOUR 18605/04",
A-107100601-00000-3,TFAB2C002026006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"咖啡香料 ＴＹ－７３２３",液狀(液劑、液體),"COFFEE FLAVOUR TY-7323",香料
A-107100601-00000-3,TFAB3F000087005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"乳酪香料 ＴＹ－４８１１",,"CHEESE FLAVOUR TY-4811",
A-107100601-00000-3,TFAB2C001006003,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"檸檬香精 ＦＩＮＥ Ｃ",液狀(液劑、液體),"LEMON ESSENCE FINE C",香料
A-107100601-00000-3,TFAB3F001826007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"英式奶糖香料 １８９００？３４８１",,"BUTTERSCOTCH FLAVOUR 18900/3481",
A-107100601-00000-3,TFAB2C002027007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"水果香料 ＴＹ－７４６４",乳液狀,"FRUIT CLOUDY TY-7464",香料
A-107100601-00000-3,TFAB3F001827008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"檸檬香料 １８９００？７０５５",,"LEMON FLAVOUR 18900/7055",
A-107100601-00000-3,TFAB2C002030001,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"當歸香精 ＴＹ－１０",液狀(液劑、液體),"CARROT ESSENCE TY-10",香料
A-107100601-00000-3,TFAB3F001939002,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"茉莉花香料 １８９００？４９６６",,"JASMIN FLAVOUR 18900/4966",
A-107100601-00000-3,TFAB2C002063007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"牛奶香料 ＴＭ－３０",液狀(液劑、液體),"MILK FLAVOUR TM-30",香料
A-107100601-00000-3,TFAB3F001955000,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"奶油香料 ＴＹ－１００６６",,"BUTTER FLAVOUR TY-10066",
A-107100601-00000-3,TFAB2C002067001,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"哈蜜瓜香料 ＴＭＬ－０１",液狀(液劑、液體),"MELON FLAVOUR TML-01",香料
A-107100601-00000-3,TFAB3F001965001,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"茉莉花香料 １８６１６？１１",,"JASMIN FLAVOUR 18616/11",
A-107100601-00000-3,TFAB2C002103002,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"牛奶香精 ＴＹ－４１８５",液狀(液劑、液體),"MILK ESSENCE TY-4185",香料
A-107100601-00000-3,TFAB3F001968004,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"柑橘香料 １８１１７？１２",,"ORANGE FLAVOUR 18117/12",
A-107100601-00000-3,TFAB2C002129000,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"澱粉液化酵素 Ｔ １０",液狀(液劑、液體),"KLEISTASE T 10",其他
A-107100601-00000-3,TFAB3F001969005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"燉味香蕈香料 Ｆ１９５７",,"STEWED MUSHROOM FLAVOUR F1957",
A-107100601-00000-3,TFAB2C002130002,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"澱粉液化酵素 Ｅ ２５０",液狀(液劑、液體),"KLEISTASE E 250",其他
A-107100601-00000-3,TFAB3F001993002,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"葡萄香料 ＴＹ－９８４３",,"GRAPE FLAVOUR TY-9843",
A-107100601-00000-3,TFAB2C002172008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"草莓粉末香料 ＴＹ－７６５３",粉狀(粉劑),"STRAWBERRY FLAVOUR POWDER TY-7653",香料
A-107100601-00000-3,TFAB3F001994003,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"葡萄香料 ＴＹ－９８４４",,"GRAPE FLAVOUR TY-9844",
A-107100601-00000-3,TFAB2C002173009,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"烤玉米粉末香料 ＴＹ－７６９４",粉狀(粉劑),"ROAST CORN FLAVOUR POWDER TY-7694",香料
A-107100601-00000-3,TFAB3F002015008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,梅子香精,,"PLUM ESSENCE",
A-107100601-00000-3,TFAB2C002174000,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"米果粉末香料 ＴＹ－７６９５",粉狀(粉劑),"ROAST RICE FLAVOUR POWDER TY-7695",香料
A-107100601-00000-3,TFAB3F000088006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"香菇香料 ＴＹ－５００４",,"SHIITAKE OIL TY-5004",
A-107100601-00000-3,TFAB2C001051003,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"蛋奶香料 ＴＹ－４６７８",乳液狀,"CUSTARD FLAVOUR TY-4678",香料
A-107100601-00000-3,TFAB2C002175001,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"米果粉末香料 ＴＹ－７７５１",粉狀(粉劑),"ROAST RICE FLAVOUR POWDER TY-7751",香料
A-107100601-00000-3,TFAB3F002079008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"干貝香料 ＴＹ－１０１０５",,"SCALLOP FLAVOUR TY-10105",
A-107100601-00000-3,TFAB2C002221003,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"醬油香粉 ＴＹ－７６９２",粉狀(粉劑),"ROAST SHOYU POWDER TY-7692",香料
A-107100601-00000-3,TFAB3F002080000,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"飲料香料 ＴＹ－１００９４",,"DRINK FLAVOUR TY-10094",
A-107100601-00000-3,TFAB2C002224006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"咖啡香料 ＴＹ－６９０８",液狀(液劑、液體),"COFFEE FLAVOUR TY-6908",香料
A-107100601-00000-3,TFAB3F002085005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"蘭姆香精 ＴＹ－１０１１８",,"RUM ESSENCE TY-10118",
A-107100601-00000-3,TFAB2C002243007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"紅茶香料 ＴＹ－７８２１",液狀(液劑、液體),"BLACK TEA FLAVOUR TY-7821",香料
A-107100601-00000-3,TFAB2C002352008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"蝦子粉末香料 ＴＹ－７８３９",粉狀(粉劑),"SHRIMP FLAVOUR POWDER TY-7839",香料
A-107100601-00000-3,TFAB3F002098009,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"蟹肉香料 ＴＹ－１０１０２",,"CRAB FLAVOUR TY-10102",
A-107100601-00000-3,TFAB2C002441007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"草莓香料 ＴＹ－８０５２",液狀(液劑、液體),"STRAWBERRY FLAVOUR TY-8052",香料
A-107100601-00000-3,TFAB3F002136002,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"橘子香精 ＴＹ－９９０７",,"ORANGE ESSENCE TY-9907",
A-107100601-00000-3,TFAB2C002602006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"葡萄柚香料 ＴＹ－８２１７",液狀(液劑、液體),"GRAPEFRUIT FLAVOUR TY-8217",香料
A-107100601-00000-3,TFAB3F002255004,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"百香果香料 ＴＹ－１０２３８",,"PASSIONFRUIT FLAVOUR TY-10238",
A-107100601-00000-3,TFAB2C002649007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"草莓香料 ＴＹ－７８０８",液狀(液劑、液體),"STRAWBERRY FLAVOUR TY-7808",香料
A-107100601-00000-3,TFAB3F002257006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"杏仁香料 ＴＹ－８６５７",,"BITTER ALMOND FLAVOUR TY-8657",
A-107100601-00000-3,TFAB2C002656005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"百香果香料 ＴＹ－８２７０",液狀(液劑、液體),"PASSIONFRUIT FLAVOUR TY-8270",香料
A-107100601-00000-3,TFAB3F002258007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"檸檬香料 ＴＹ－１０２７８",,"LEMON FLAVOUR TY-10278",
A-107100601-00000-3,TFAB2C002675006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"香檳油香料 ＳＰ－４",液狀(液劑、液體),"CHAMPAGNE CIDER OIL SP-4",香料
A-107100601-00000-3,TFAB3F000090009,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"葡萄香料 ＴＹ－８０１０",,"GRAPE FLAVOUR TY-8010",
A-107100601-00000-3,TFAB2C001052004,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"咖啡香料 ＴＹ－６０４９",液狀(液劑、液體),"COFFEE FLAVOUR TY-6049",香料
A-107100601-00000-3,TFAB3F002259008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"杏仁香料 ＴＹ－８６５８",,"BITTER ALMOND FLAVOUR TY-8658",
A-107100601-00000-3,TFAB2C002735003,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"鳳梨香精 ＴＹ－８６２０",液狀(液劑、液體),"PINEAPPLE ESSENCE TY-8620",香料
A-107100601-00000-3,TFAB3F002262002,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"檸檬香料 ＴＹ－１０２３４",,"LEMON FLAVOUR TY-10234",
A-107100601-00000-3,TFAB2C002794008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"玉米粉末香料 ＴＹ－８６４１",粉狀(粉劑),"CORN CREAM FLAVOUR POWDER TY-8641",香料
A-107100601-00000-3,TFAB3F002265005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"牛奶香料 ＴＹ－１０２６１",,"MILK FALAVOUR TY-10261",
A-107100601-00000-3,TFAB2C002795009,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"玉米粉末香料 ＴＹ－８６４０",粉狀(粉劑),"CORN CREAM FLAVOUR POWDER TY-8640",香料
A-107100601-00000-3,TFAB3F002267007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"砂糖香料 ＴＹ－１０２７１",,"SUGAR FLAVOUR TY-10271",
A-107100601-00000-3,TFAB2C002839008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"葡萄柚香料 ＴＹ－８６９９",乳液狀,"GRAPEFRUIT CLOUDY TY-8699",香料
A-107100601-00000-3,TFAB3F002268008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"鳳梨香料 ＴＹ－１０２４３",,"PINEAPPLE FLAVOUR TY-10243",
A-107100601-00000-3,TFAB2C002899004,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"綜合水果香料 ＴＹ－８９１９",液狀(液劑、液體),"MIXFRUIT FLAVOUR TY-8919",香料
A-107100601-00000-3,TFAB3F002269009,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"草莓香料 ＴＹ－１０２７５",,"BOYSENBERRY FLAVOUR TY-10275",
A-107100601-00000-3,TFAB2C002920009,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"玉米粉末香料 ＴＹ－８９４９",粉狀(粉劑),"CORN FLAVOUR POWDER TY-8949",香料
A-107100601-00000-3,TFAB3F002276007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"養樂多香精 ＭＫ－４８－１",,"YOGURT ESSENCE MK-48-1",
A-107100601-00000-3,TFAB2C002976000,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"柑桔香料 ＴＯ－０１",液狀(液劑、液體),"ORANGE FLAVOUR TO-01",香料
A-107100601-00000-3,TFAB3F002328005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"花生香料 ＴＹ－１００５８",,"PEANUT FLAVOUR TY-10058",
A-107100601-00000-3,TFAB2C002978002,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"香檳香精 ＴＹ－８０５４",液狀(液劑、液體),"CHAMPAGNE CIDER ESSENCE TY-8054",香料
A-107100601-00000-3,TFAB3F002329006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"檸檬香料 ＴＹ－１００６５",,"LEMON FLAVOUR TY-10065",
A-107100601-00000-3,TFAB2C002979003,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"紅豆香料 ＴＹ－７８９４",液狀(液劑、液體),"AZUKI FLAVOUR TY-7894",香料
A-107100601-00000-3,TFAB3F002330008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"哈蜜瓜香料 ＴＹ－１０１７１",,"MELON FLAVOUR TY-10171",
A-107100601-00000-3,TFAB2C002987002,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"柑桔香料 ＴＹ－７４５２",液狀(液劑、液體),"ORANGE FLAVOUR TY-7452",香料
A-107100601-00000-3,TFAB3F000091000,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"水蜜桃香料 ＴＹ－７９８２",,"PEACH ESSENCE TY-7982",
A-107100601-00000-3,TFAB2C001053005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"咖啡香料 ＴＹ－４２７３",糊狀,"COFFEE FLAVOUR TY-4273",香料
A-107100601-00000-3,TFAB3F002337005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"砂糖香料 ＴＹ－１０２６８",,"SUGAR FLAVOUR TY-10268",
A-107100601-00000-3,TFAB2C002991007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"香蕉香料 ＫＧ－１０１６",液狀(液劑、液體),"BANANA FLAVOUR KG-1016",香料
A-107100601-00000-3,TFAB3F002428006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"飲料香料 ＴＹ－１０２２９",,"DRINK FLAVOUR TY-10229",
A-107100601-00000-3,TFAB2C003000009,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"葡萄柚香料 ＥＧ－２",液狀(液劑、液體),"GRAPEFRUIT FLAVOUR EG-2",香料
A-107100601-00000-3,TFAB3F002448008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"葡萄柚香料 ＴＹ－９７９２",,"GRAPEFRUIT FLAVOUR TY-9792",
A-107100601-00000-3,TFAB2C003041004,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"青草香料 ＴＹ－９３２０",糊狀,"HERB FLAVOUR TY-9320",香料
A-107100601-00000-3,TFAB3F002449009,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"紅豆香料 ＴＹ－１０３９４",,"RED BEAN FLAVOUR TY-10394",
A-107100601-00000-3,TFAB2C003068003,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"天然綠色色素 ＴＨ－Ｔ",膠囊,"GREEN COLOR TH-T",著色劑
A-107100601-00000-3,TFAB3F002451002,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"梅子香料 ＴＹ－１００９９",,"PRUNE FLAVOUR TY-10099",
A-107100601-00000-3,TFAB2C003072008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"香草香料 ＴＹ－９３１９",液狀(液劑、液體),"VANILLA FLAVOUR TY-9319",香料
A-107100601-00000-3,TFAB3F002452003,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"養樂多香料 ＴＹ－１０１３８",,"YOGURT FLAVOUR TY-10138",
A-107100601-00000-3,TFAB2C003084001,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"天然椒紅色素 ＴＹ－８８４３",乳液狀,"PAPRIKA COLOR TY-8843",著色劑
A-107100601-00000-3,TFAB3F002461003,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"芋頭香料 ＴＹ－１０３９１",,"TARO FLAVOUR TY-10391",
A-107100601-00000-3,TFAB2C003091009,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"香草香料 ＴＹ－９３７６",液狀(液劑、液體),"VANILLA FLAVOUR TY-9376",香料
A-107100601-00000-3,TFAB3F002472005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"豬肉香料 ＴＹ－１００１０",,"PORK FLAVOUR TY-10010",
A-107100601-00000-3,TFAB2C003094002,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"鳳梨香料 ＴＹ－８７８６",液狀(液劑、液體),"PINEAPPLE FLAVOUR TY-8786",香料
A-107100601-00000-3,TFAB3F002503000,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"冬瓜香精 ＴＹ－２０２３",,"GOURD MELON ESSENCE TY-2023",
A-107100601-00000-3,TFAB2C003142006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"天然紅色色素 ＴＹ－９４４０",液狀(液劑、液體),"RED COLOR TY-9440",香料
A-107100601-00000-3,TFAB3F002587002,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"雞蛋香料 ＴＹ－１０５７９",,"CUSTARD FLAVOUR TY-10579",
A-107100601-00000-3,TFAB2C003146000,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"綜合水果香料 ＴＹ－８９６７",液狀(液劑、液體),"MIXFRUIT FLAVOUR TY-8967",香料
A-107100601-00000-3,TFAB3F000099008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"柑桔香料 ＴＹ－８１５８",,"ORANGE FLAVOUR TY-8158",
A-107100601-00000-3,TFAB2C001054006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,草莓香料,液狀(液劑、液體),"STRAWBERRY FLAVOUR NATURAL",香料
A-107100601-00000-3,TFAB3F002627007,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"香草香料 ＴＹ－９８９４",,"VANILLA FLVAOUR TY-9894",
A-107100601-00000-3,TFAB2C003160006,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"葡萄香料 １８６３８？０２",液狀(液劑、液體),"GRAPE FLAVOUR 18638/02",香料
A-107100601-00000-3,TFAB3F002628008,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"雞蛋香料 ＴＹ－１０５０８",,"EGG FLAVOUR TY-10508",
A-107100601-00000-3,TFAB2C003312005,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"醬油奶油粉 ＰＦ－７５６",粉狀(粉劑),"SHOYU  BUTTER POWDER PF-756",香料
A-107100601-00000-3,TFAB3F002629009,臺洋貿易股份有限公司,台北市大同區延平北路一段40號,07100601,輸入業,"芒果香料 ＴＹ－１０７０９",,"MANGO FLAVOUR TY-10709",
