許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第013268號,2004-08-29,1977-08-29,原料藥,DHY00101326800,唯律脈必利,VERAPAMIE,冠狀血管舒張劑,（粉）,０．５公斤以上,製劑原料,VERAPAMIL,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第027070號,2009-04-20,1983-04-20,原料藥,DHY00102707005,賜發樂力（西華杜西）,"CEPHADROXIL MONOHYDRATE ""CCSI""",抗生素,（粉）,０．５公斤以上,製劑原料,"CEPHALEXIN (MONOHYDRATE)",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2013-10-03,０．５公斤以上,已註銷,2013-10-03,許可證未申請展延,,,
衛署藥製字第013698號,2004-11-03,1977-11-03,原料藥,DHY00101369802,賜福力欣,"CEPHALEXIN ""C.C.S.I.""",抗生素劑,（粉）,０．５公斤以上,製劑原料,CEPHALEXIN,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第022757號,2014-01-10,1981-01-10,原料藥,DHY00102275703,紅絲菌素丙酯月桂硫酸醯,"ERYTHROMYCIN ESTOLATE ""C.C.S.I.""",抗生素,（粉）,０．５公斤以上,製劑原料,"ERYTHROMYCIN ESTOLATE",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2012-03-06,０．５公斤以上,已註銷,2012-03-06,自請註銷,,,
衛署藥製字第038214號,2014-10-26,1994-10-26,原料藥,DHY00103821401,尼非地平,"NIFEDIPINE ""C.C.S.I.""",高血壓及血管痙攣引起狹心症治療劑。,（粉）,０．５公斤以上,製劑原料,NIFEDIPINE,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,０．５公斤以上,,,,,,
衛署藥製字第037303號,2009-03-01,1994-03-01,原料藥,DHY00103730308,塞浦弗酒辛,"CIPROFLOXACIN HYDROCHLORIDE ""C.C.S.I.""",消炎殺菌劑。,（粉）,０．５公斤以上,製劑原料,"CIPROFLOXACIN (HCL)",中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第037304號,2019-03-01,1994-03-01,原料藥,DHY00103730400,格力匹來,"GLIPIZIDE ""C.C.S.I.""",口服降血糖劑。,（粉）,０．５公斤以上,製劑原料,GLIPIZIDE,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,０．５公斤以上,,,,,,
衛署藥製字第040718號,2011-12-26,1996-12-26,原料藥,DHYS0104071803,硫酸特必林,"TERBUTALINE SULFATE ""C.C.S.I.""",支氣管擴張劑,（粉）,０．５公斤以上,製劑原料,"TERBUTALINE SULFATE",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2013-10-03,０．５公斤以上,已註銷,2013-10-03,許可證未申請展延,,,
衛署藥製字第035074號,2017-04-02,1992-04-02,原料藥,DHY00103507409,"""中化合成""  氯化卞二甲烴銨液","BENZALKONIUM CHLORIDE ""C.C.S.I.""",消毒殺菌劑。,原料藥溶液劑,０．５公斤以上,製劑原料,"BENZALKONIUM CHLORIDE",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,０．５公斤以上,,,,,,
衛署藥製字第041939號,2008-02-24,1998-02-24,原料藥,DHY00104193903,嗎氯貝胺,"MOCLOBEMIDE ""C.C.S.L.""",抗憂鬱症。,（粉）,０．５公斤以上,製劑原料,MOCLOBEMIDE,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第035076號,2007-04-02,1992-04-02,原料藥,DHY00103507600,氟美康,"FLUMEQUINE ""C.C.S.I.""",殺菌劑。,（粉）,０．５公斤以上,製劑原料,FLUMEQUINE,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第035077號,2007-04-02,1992-04-02,原料藥,DHY00103507702,諾弗洒欣,"NORFLOXACIN ""C.C.S.I.""",抗菌劑。,（粉）,０．５公斤以上,製劑原料,"NORFLOXACIN (BACCIDAL)",中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第035078號,2017-04-02,1992-04-02,原料藥,DHY00103507804,右旋溴芬尼拉明縮水蘋果酸鹽,"DEXBROMPHENIRAMINE MALEATE ""C.C.S.I.""",抗組織胺劑。,（粉）,０．５公斤以上,製劑原料,"BROMPHENIRAMINE D- MALEATE",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,０．５公斤以上,,,,,,
衛署藥製字第035079號,2007-04-02,1992-04-02,原料藥,DHY00103507906,紅絲菌素硬酯酸醯,"ERYTHROMYCIN STEARATE ""C.C.S.I.""",對鏈球菌、葡萄球菌引起之感染症。,（粉）,０．５公斤以上,製劑原料,"ERYTHROMYCIN STEARATE",中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第035080號,2017-04-02,1992-04-02,原料藥,DHY00103508004,聚碳芬鈣,"CALCIUM POLYCARBOPHIL ""C.C.S.I.""",緩瀉劑。,（粉）,０．５公斤以上,製劑原料,"POLYCARBOPHIL CALCIUM",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,０．５公斤以上,,,,,,
衛署藥製字第038561號,2005-09-20,1995-09-20,原料藥,DHY00103856109,奧美拉唑,OMEPRAZOLE,抑制胃酸分泌劑,（粉）,０．５公斤以上,製劑原料,OMEPRAZOLE,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第043324號,2019-10-25,1999-10-25,原料藥,DHY00104332402,"""中國化學合成"" 荼維太定鈉","PRAVASTATIN SODIUM ""C.C.S.I.""",降血脂劑。,（粉）,無菌ＰＥ袋裝;;鋁箔袋裝,製劑原料,"PRAVASTATIN SODIUM",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,無菌ＰＥ袋裝;;鋁箔袋裝,,,,,,
衛署藥製字第043325號,2019-10-25,1999-10-25,原料藥,DHY00104332504,"""中國化學合成"" 每弛卡摩","METHOCARBAMOL ""C.C.S.I.""",肌肉鬆弛劑。,（粉）,０．５公斤以上;;桶裝,製劑原料,METHOCARBAMOL,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,０．５公斤以上;;桶裝,,,,,,
衛署藥製字第047844號,2016-02-23,2006-02-23,原料藥,DHY00104784409,群多普利,Trandolapril,高血壓。,（粉）,０．５公斤以上;;紙桶裝;;塑膠袋裝,製劑原料,,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,０．５公斤以上;;紙桶裝;;塑膠袋裝,,,,,,
衛署藥製字第039866號,2016-03-28,1996-03-28,原料藥,DHY00103986600,氯康唑,"FLUCONAZOLE POWDER ""C.C.S.I.""",抗真菌症,（粉）,５公克以上,製劑原料,FLUCONAZOLE,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,５公克以上,,,,,,
衛署藥製字第036540號,2008-07-05,1993-07-05,原料藥,DHY00103654004,西華治辛丙二醇,"CEPHATRIZINE PROPYLENE GLYCOL ""C.C.S.I""",革蘭氏陽性菌和革蘭氏陰性菌引起之感染症。,（粉）,０．５公斤以上,製劑原料,"CEFATRIZINE (PROPYLENE GLYCOL)",中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第043600號,2020-03-14,2000-03-14,原料藥,DHY00104360000,〝中國化學合成〞呱芬那辛　,"GUAIFENESIN ""C.C.S.I.""",袪痰。,（粉）,０．５公斤以上;;桶裝,製劑原料,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-11-07,０．５公斤以上;;桶裝,,,,,,
衛署藥製字第039960號,2011-05-03,1996-05-03,原料藥,DHY00103996002,鹽酸迪太贊,"DILTIAZEM HCL ""C.C.S.I""",冠動脈擴張劑,（粉）,０．５公斤以上,製劑原料,"DILTIAZEM HYDROCHLORIDE",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2013-10-03,０．５公斤以上,已註銷,2013-10-03,許可證未申請展延,,,
衛署藥製字第039966號,2016-05-06,1996-05-06,原料藥,null,"""中國化學合成' 阿普唑侖（三氮二氮平）","ALPRAZOLAM ""C.C.S.I.""",焦慮狀態,（粉）,０．５公斤以上,製劑原料,ALPRAZOLAM,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,０．５公斤以上,,,,,第四級管制藥品,
衛署藥製字第047963號,2016-05-04,2006-05-04,原料藥,DHY00104796304,"""中化合成生技"" 卡利索普若多","Carisoprodol ""CCSB""",中樞性肌肉鬆弛劑。,（粉）,０．５公斤以上;;紙桶裝,製劑原料,CARISOPRODOL,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2011-04-20,０．５公斤以上;;紙桶裝,,,,,,
衛署藥製字第040058號,2006-06-10,1996-06-10,原料藥,DHYS0104005800,阿捕西林,"ASPOXICILLIN ""C.C.S.I""",抗生素。,（粉）,０．５公斤以上,製劑原料,ASPOXICILLIN,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第045086號,2012-08-23,2002-08-23,原料藥,DHY00104508609,普魯泊福,PROPOFOL,麻醉劑。,原料藥溶液劑,玻璃瓶裝,製劑原料,PROPOFOL,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2012-03-06,玻璃瓶裝,已註銷,2012-03-06,自請註銷,,,
衛署藥製字第040068號,2011-06-12,1996-06-12,原料藥,DHY00104006808,卡托普利（卡普特）,"CAPTOPRIL ""C.C.S.I.""",抗高血壓劑,（粉）,０．５公斤以上,製劑原料,CAPTOPRIL,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2013-10-03,０．５公斤以上,已註銷,2013-10-03,許可證未申請展延,,,
衛署藥製字第039121號,2015-08-01,1995-08-01,原料藥,DHY00103912102,格力本,"GLYBURIDE ""C.C.S.I.""",抗糖尿病劑,（粉）,０．５公斤以上,製劑原料,"GLYBURIDE (EQ TO GLIBENCLAMIDE)",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2012-03-06,０．５公斤以上,已註銷,2012-03-06,自請註銷,,,
衛署藥製字第040197號,2011-08-12,1996-08-12,原料藥,DHYS0104019701,奧丙秦,"OXAPROZIN ""C.C.S.I.""",消炎鎮痛劑。,（粉）,瓶裝,製劑原料,,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2013-10-03,瓶裝,已註銷,2013-10-03,許可證未申請展延,,,
衛署藥製字第048247號,2016-09-20,2006-09-20,原料藥,DHY00104824709,黴酚酸嗎啉乙酯,"Mycophenolate mofetil",抗排斥劑。,（粉）,０．５公斤以上;;紙桶裝;;塑膠袋裝,製劑原料,,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,０．５公斤以上;;紙桶裝;;塑膠袋裝,,,,,,
衛署藥製字第049352號,2018-03-31,2008-03-31,原料藥,DHY00104935201,“中化合成”美他沙酮,Metaxalone“C.C.S.B”,肌肉鬆弛劑。,（粉）,０．５公斤以上;;紙桶裝,製劑原料,,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,０．５公斤以上;;紙桶裝,,,,,,
衛署藥製字第052596號,2020-04-02,2010-04-02,原料藥,DHY00105259600,“中化合成”他克莫司,Tacrolimus“C.C.S.B.”,肝、腎移植之第一線用藥或肝、腎移植Cyclosporine無效之第二線用藥，心臟移植之第二線用藥，心臟移植之第一線用藥。,（粉）,內襯PE袋外層鋁箔袋裝;;紙桶裝,原料藥,,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街1號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,TAIWAN,2014-11-07,內襯PE袋外層鋁箔袋裝;;紙桶裝,,,,,,
衛署藥製字第040555號,2006-11-08,1996-11-08,原料藥,DHYS0104055501,頭孢福辛酯,"CEFUROXIME AXETIL ""C.C.S.I""",抗性素類,（粉）,０．５公斤以上,製劑原料,CEFUROXIME,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街一號,03088704,中化合成生技股份有限公司山佳工廠,台北縣樹林鎮東興街１號,TAIWAN,2010-03-05,０．５公斤以上,已註銷,2010-02-08,屆期未申請展延,,,
衛署藥製字第042710號,2013-12-16,1998-12-16,原料藥,DHY00104271002,鹽酸氟西汀〝中國化學合成〞,"FLUOXETINE HYDROCHLORIDE ""C.C.S.I.""",抗鬱劑。,（粉）,０．５公斤以上,製劑原料,"FLUOXETINE HYDROCHLORIDE",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2012-03-06,０．５公斤以上,已註銷,2012-03-06,自請註銷,,,
衛署藥製字第042920號,2014-04-20,1999-04-20,原料藥,DHY00104292000,啡莫替定〝中國化學合成〞,"FAMOTIDINE ""C.C.S.I.""",組織胺Ｈ２接受拮抗劑。,（粉）,０．５公斤以上,製劑原料,FAMOTIDINE,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,０．５公斤以上,,,,,,
