公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區泉州街31/33號,A-123285582-00383-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區延吉街131巷43號,A-123285582-00387-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區健康路325巷12弄2號,A-123285582-00394-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中央北路4段8號,A-123285582-00404-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區牯嶺街117號一樓,A-123285582-00416-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區中坡北路50巷1號,A-123285582-00424-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區承德路3段290號,A-123285582-00430-0,餐飲場所
萊爾富國際股份有限公司,23285582,"台北市南港區台北市南港區南港路二段2,4號",A-123285582-00437-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區虎林街164巷60弄2號一樓部份,A-123285582-00453-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區建國南路一段337號,A-123285582-00454-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中央北路三段４４、４６號,A-123285582-00470-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區撫遠街369巷36號,A-123285582-00476-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區哈密街59巷21號,A-123285582-00482-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區長安東路二段118號,A-123285582-00483-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區永吉路125號一樓,A-123285582-00492-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區仁愛路4段300巷15號,A-123285582-00501-9,餐飲場所
漢記股份有限公司,53095716,台北市大安區仁愛路3段106號1樓,A-153095716-00002-6,餐飲場所
漢記股份有限公司,53095716,台北市中正區中山南路7號B1,A-153095716-00003-7,餐飲場所
漢記股份有限公司,53095716,台北市中正區寶慶路32號B1,A-153095716-00004-8,餐飲場所
漢記股份有限公司,53095716,"台北市中山區南京西路14號B1 (2館)",A-153095716-00005-9,餐飲場所
漢記股份有限公司,53095716,台北市大安區敦化南路二段203號B2,A-153095716-00007-1,餐飲場所
漢記股份有限公司,53095716,"台北市信義區松壽路11號B2 (A11館)",A-153095716-00008-2,餐飲場所
漢記股份有限公司,53095716,台北市士林區忠誠路二段202號3F,A-153095716-00010-5,餐飲場所
漢記股份有限公司,53095716,台北市士林區中山北路六段77號8F,A-153095716-00011-6,餐飲場所
漢記股份有限公司,53095716,台北市萬華區桂林路1號4F,A-153095716-00015-0,餐飲場所
漢記股份有限公司,53095716,台北市大安區敦化南路二段203號B2,A-153095716-00018-3,餐飲場所
漢記股份有限公司,53095716,台北市士林區忠誠路二段55號B1,A-153095716-00019-4,餐飲場所
聚滿樓餐廳有限公司,53110322,台北市中正區汀州路1段105號,A-153110322-00001-6,餐飲場所
百八魚場餐飲股份有限公司,53112784,台北市內湖區瑞光路583巷22號,A-153112784-00001-0,餐飲場所
百八魚場餐飲股份有限公司,53112784,台北市中山區民生西路44號,A-153112784-00002-1,餐飲場所
百八魚場餐飲股份有限公司,53112784,台北市內湖區瑞光路305號,A-153112784-00003-2,餐飲場所
百八魚場餐飲股份有限公司,53112784,台北市中山區復興北路170.172號,A-153112784-00004-3,餐飲場所
百八魚場餐飲股份有限公司,53112784,台北市中正區重慶南路1段113號,A-153112784-00005-4,餐飲場所
百八魚場餐飲股份有限公司,53112784,台北市中山區長安東路2段77號1樓,A-153112784-00007-6,餐飲場所
百八魚場餐飲股份有限公司,53112784,台北市中正區南昌路2段216號1樓,A-153112784-00008-7,餐飲場所
百八魚場餐飲股份有限公司,53112784,台北市中正區忠孝東路1段152號1樓,A-153112784-00009-8,餐飲場所
百八魚場餐飲股份有限公司,53112784,台北市中山區樂群3路218號1樓,A-153112784-00010-0,餐飲場所
百八魚場餐飲股份有限公司,53112784,台北市信義區基隆路2段117號,A-153112784-00011-1,餐飲場所
子元餐飲股份有限公司,53119148,台北市松山區民生東路3段113巷7弄7號1樓,A-153119148-00001-1,餐飲場所
大山城有限公司,53119180,台北市松山區三民路146號1樓,A-153119180-00001-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區社正路75號,A-123285582-00504-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區忠孝東路5段63號,A-123285582-00507-5,餐飲場所
萊爾富國際股份有限公司,23285582,"台北市信義區台北市信義區基隆路一段350之41,43號一樓",A-123285582-00517-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區延平北路二段114.116.118號及民生西路335號,A-123285582-00523-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區忠孝東路4段181巷8號,A-123285582-00524-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區八德路3段119號,A-123285582-00525-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區石牌路二段201號,A-123285582-00533-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區西寧北路35號,A-123285582-00543-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區德惠街109號,A-123285582-00549-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區紹興南街4之12號,A-123285582-00563-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區中坡北路17.19號,A-123285582-00589-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區重慶北路一段24號,A-123285582-00590-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區廣州街213號及西園路一段170號,A-123285582-00595-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區知行路314號,A-123285582-00614-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區中山北路七段186號,A-123285582-00627-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區重慶北路一段63號,A-123285582-00633-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區南京西路30號,A-123285582-00638-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區安康路142號,A-123285582-00646-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區立德路60號及立功街135號,A-123285582-00651-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區舊宗路一段188號,A-123285582-00687-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區館前路45號,A-123285582-00688-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區汀州路四段88號,A-123285582-00694-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區中山北路三段40號,A-123285582-00695-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區學園路2號,A-123285582-00703-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區臨江街40巷2號,A-123285582-00707-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區松山路537號及541巷1號,A-123285582-00718-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區同德路87號,A-123285582-00733-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區忠孝東路三段287號,A-123285582-00738-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區南京東路5段250巷3-1號,A-123285582-00758-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區民權東路3段7號,A-123285582-00771-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區雨聲街105號,A-123285582-00773-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區天祥路70號,A-123285582-00780-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區大東路7號,A-123285582-00792-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區館前路36號一樓,A-123285582-00795-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區成都路29號及31號,A-123285582-00800-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區長沙街二段50號,A-123285582-00801-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區延平北路9段212號,A-123285582-00805-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區仁愛路4段112巷7號,A-123285582-00813-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區和平東路1段129號,A-123285582-00817-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區光復北路102號,A-123285582-00823-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區泉源路221號,A-123285582-00832-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區經貿二路1號,A-123285582-00834-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區南京西路64巷9弄2號,A-123285582-00839-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區市民大道三段8號,A-123285582-00842-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區雙園街69號,A-123285582-00852-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區裕民六路120號,A-123285582-00857-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區衡陽路103號,A-123285582-00858-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區中山南路8號B1,A-123285582-00865-2,餐飲場所
朋致股份有限公司,53123023,台北市大安區基隆路三段85號,A-153123023-00001-8,餐飲場所
朋致股份有限公司,53123023,台北市大安區基隆路三段85號,A-153123023-00002-9,餐飲場所
香帥蛋糕有限公司,53226549,台北市中正區羅斯福路3段94號,A-153226549-00003-7,餐飲場所
香帥蛋糕有限公司,53226549,台北市中正區忠孝西路1段47號B1,A-153226549-00004-8,餐飲場所
香帥蛋糕有限公司,53226549,台北市大安區忠孝東路4段45號B2,A-153226549-00005-9,餐飲場所
香帥蛋糕有限公司,53226549,台北市信義區忠孝東路5段8號B2,A-153226549-00006-0,餐飲場所
香帥蛋糕有限公司,53226549,台北市信義區松山路11號,A-153226549-00007-1,餐飲場所
雲端酒市國際有限公司,53228201,台北市文山區羅斯福路5段88之3號,A-153228201-00001-2,餐飲場所
富饌國際有限公司,53228568,台北市中山區樂群三路218號1樓,A-153228568-00001-8,餐飲場所
精彩食譜股份有限公司,53282561,台北市中正區館前路12號5樓,A-153282561-00001-1,餐飲場所
精彩食譜股份有限公司,53282561,台北市大安區信義店四段152號,A-153282561-00002-2,餐飲場所
風和日麗好生活有限公司,53309718,台北市信義區菸廠路88號B2,A-153309718-00001-5,餐飲場所
風和日麗好生活有限公司,53309718,台北市大安區忠孝東路4段216巷27弄9號1樓,A-153309718-00002-6,餐飲場所
欣欣團膳食品有限公司,53323036,台北市南港區南港路2段99號B1,A-153323036-00002-5,餐飲場所
明緯國際商務股份有限公司,53323839,台北市內湖區瑞光路603號1樓,A-153323839-00001-5,餐飲場所
明緯國際商務股份有限公司,53323839,台北市信義區菸廠路88號3樓,A-153323839-00002-6,餐飲場所
阿宗麵線有限公司,53324133,台北市大安區忠孝東路四段17巷2號,A-153324133-00001-3,餐飲場所
平雲蔬園有限公司,53325153,台北市中山區南京東路2段95號及97號地下樓,A-153325153-00001-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市士林區台北市士林區中山北路5段250號,A-123285582-00866-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區舊莊街一段212巷2號一樓全部,A-123285582-00868-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中央北路二段70號,A-123285582-00869-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區延平北路3段40號,A-123285582-00871-9,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區光復南路98號之3之5,A-123285582-00872-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區南京東路5段61號及63號,A-123285582-00882-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區辛亥路四段218號及220號,A-123285582-00884-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區松山路11號U1層商業空間,A-123285582-00893-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區市民大道一段209號,A-123285582-00895-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區市民大道一段209號,A-123285582-00896-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區酒泉街15號,A-123285582-00897-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區義理街96號及立農街2段292號,A-123285582-00901-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中央南路二段5號及7號,A-123285582-00906-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區和平東路1段162號(國立師範大學樂智樓一樓部分),A-123285582-00912-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區寧安街12號,A-123285582-00917-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區民權東路6段117號一樓全部,A-123285582-00919-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區信義路四段186巷8號(原福利社位置),A-123285582-00924-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區研究院路二段110號一樓,A-123285582-00927-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區瑞光路５０２號１樓之１,A-123285582-00929-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區新光路二段３０號,A-123285582-00935-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區梧州街55號,A-123285582-00936-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區松壽路6號,A-123285582-00938-3,餐飲場所
萊爾富國際股份有限公司,23285582,"台北市中正區台北市中正區博愛路 131號B1",A-123285582-00941-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區忠孝西路1段171號(台北東站),A-123285582-00942-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區莊敬路290號一樓全部,A-123285582-00954-1,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區行愛路141巷39號地下一樓,A-123285582-00956-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區忠孝西路一段173號，台北西B站,A-123285582-00960-8,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區瑞光路513巷36號一樓全部,A-123285582-00967-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區金湖路358、358-1號,A-123285582-00968-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區北投路2段55號,A-123285582-00973-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區陽光街298號一樓部份,A-123285582-00977-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區內湖路一段120巷16號一樓全部,A-123285582-00994-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區新湖二路160.162號一樓全部,A-123285582-01010-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區基湖路35巷11號一樓全部,A-123285582-01017-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區松江路27號,A-123285582-01018-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區西園路二段134、136、138號,A-123285582-01024-0,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區寶慶路35號,A-123285582-01047-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區常德街1號B1,A-123285582-01048-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區南港路一段313號地下二樓商場,A-123285582-01054-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區指南路3段38巷35號,A-123285582-01057-6,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區安泰街26.28號一樓全部,A-123285582-01063-3,餐飲場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區指南路二段64號,A-123285582-01071-2,餐飲場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區清江路53及55號,A-123285582-01074-5,餐飲場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區復興南路2段148號1樓全部,A-123285582-01082-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區玉成街52巷2弄3號1樓全部、5號1樓,A-123285582-01094-7,餐飲場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區江南街111號,A-123285582-01136-4,餐飲場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區松江路50號,A-123285582-01137-5,餐飲場所
家佳西點麵包店,17062704,台中市太平區樹孝路三二號一樓,B-117062704-00002-8,餐飲場所
天仁茶業股份有限公司,18559415,台中市中區自由路2段71號,B-118559415-00250-4,餐飲場所
天仁茶業股份有限公司,18559415,台中市西區美村路1段58號,B-118559415-00252-6,餐飲場所
天仁茶業股份有限公司,18559415,台中市西屯區河南路3段120號B1,B-118559415-00278-4,餐飲場所
天仁茶業股份有限公司,18559415,台中市西屯區台灣大道3段251號B2,B-118559415-00279-5,餐飲場所
"台灣饅頭店 美村店",19408730,台中市西區美村路一段111號,B-119408730-00001-2,餐飲場所
喬治派克股份有限公司,25083597,台中市沙鹿區中山路197-2號,B-125083597-00007-5,餐飲場所
喬治派克股份有限公司,25083597,台中市大里區成功路447號,B-125083597-00009-7,餐飲場所
