許可證字號,成分名稱,含量,含量單位,含量描述,處方標示
衛署醫器製字第000240號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000240號,PLURONIC,200.0000000000,MG,200,"EACH ML CONTAINS:"
衛署醫器製字第000240號,"SODIUM PHOSPHATE DIBASIC (eq to DISOD. HYDROGEN PHOSPHATE) (eq to DISODIUM PHOSPHATE)",,Q.S.,,"EACH ML CONTAINS:"
衛署醫器製字第000241號,"SODIUM CHLORIDE",9.0000000000,MG,9,"EACH ML CONTAINS:"
衛署醫器製字第000241號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2000000000,MG,0.2,"EACH ML CONTAINS:"
衛署醫器製字第000241號,"CHLORHEXIDINE GLUCONATE",,MG,"(SOL'N) 0.05","EACH ML CONTAINS:"
衛署醫器製字第000241號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000241號,"SODIUM PHOSPHATE DIBASIC (eq to DISOD. HYDROGEN PHOSPHATE) (eq to DISODIUM PHOSPHATE)",,Q.S.,,"EACH ML CONTAINS:"
衛署醫器製字第000242號,MERBROMIN,,ML,"(2%SOL'N) 1.3","EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000242號,"EACH PIECE CONTAINS:",,,(2.2CM0),"EACH PIECE (2.7CM*3.5CM) CONTAINS:**"
衛署醫器製字第000251號,"MAFENIDE (HOMOSULFAMINE)",2.0000000000,MG,2,"EACH PIECE CONTAINS:"
衛署醫器製字第000252號,"CALCIUM SULFATE (HYDRATED CALCIUM SULFATE)",280.0000000000,GM,280,"EACH M2 CONTAINS:"
衛署醫器製字第000253號,"ZINC OXIDE",220.0000000000,MG,220,"EACH GM ADHESIVE PLASTER CONTAINS:"
衛署醫器製字第000254號,"BORIC ACID",10.5000000000,MG,10.50,"EACH ML CONTAINS:"
衛署醫器製字第000254號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000254號,"CHLORHEXIDINE HCL",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器製字第000254號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000255號,"SODIUM CHLORIDE",8.2000000000,MG,8.2,"EACH ML CONTAINS:"
衛署醫器製字第000255號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",2.5000000000,MG,2.5,"EACH ML CONTAINS:"
衛署醫器製字第000255號,"SODIUM PHOSPHATE DIBASIC ANHYDROUS (EQ TO DISODIUM HYDROGEN PHOSPHATE ANHYDROUS)(EQ TO DIBASIC SODIUM PHOSPHATE ANHYDROUS)(DISODIUM PHOSPHATE ANHYDROUS)",2.5000000000,MG,2.5,"EACH ML CONTAINS:"
衛署醫器製字第000255號,"POLYVINYL ALCOHOL",14.0000000000,MG,14,"EACH ML CONTAINS:"
衛署醫器製字第000255號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",0.5000000000,MG,0.50,"EACH ML CONTAINS:"
衛署醫器製字第000265號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",2.7900000000,MG,2.79,"EACH ML CONTAINS:"
衛署醫器製字第000265號,"BORIC ACID",1.3500000000,MG,1.35,"EACH ML CONTAINS:"
衛署醫器製字第000265號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器製字第000265號,"SORBIC ACID",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000266號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAIN:"
衛署醫器製字第000266號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAIN:"
衛署醫器製字第000266號,"BORIC ACID",1.3000000000,MG,1.30,"EACH ML CONTAIN:"
衛署醫器製字第000266號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.00,"EACH ML CONTAIN:"
衛署醫器製字第000266號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAIN:"
衛署醫器製字第000266號,"POLYVINYL ALCOHOL",1.0000000000,MG,1.00,"EACH ML CONTAIN:"
衛署醫器製字第000266號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",2.0000000000,MG,2.00,"EACH ML CONTAIN:"
衛署醫器製字第000266號,"TYLOXAPOL (SUPERINONE)",5.0000000000,MG,5.00,"EACH ML CONTAIN:"
衛署醫器製字第000267號,"SODIUM CHLORIDE",6.3700000000,MG,6.37,"EACH ML CONTAINS:"
衛署醫器製字第000278號,RUBBER,20.0000000000,GM,20,"EACH M*M CONTAINS:"
衛署醫器製字第000278號,RESIN,20.0000000000,GM,20,"EACH M*M CONTAINS:"
衛署醫器製字第000280號,"ALCOHOL ANHYDROUS (ETHANOL DEHYDRATED)",,ML,(70%/2.48ML)1.86,"EACH PIECE CONTAINS:2.7CM*7.0CM **"
衛署醫器製字第000280號,"ALCOHOL ANHYDROUS (ETHANOL DEHYDRATED)",,ML,(70%/1.53ML)1.15,"EACH PIECE CONTAINS:2.2CM*CM **"
衛署醫器製字第000284號,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",,MG,"(0.1%SOL'N) 1","EACH PIECE (18MM*20MM) CONTAINS:**"
衛署醫器製字第000321號,"CHLORHEXIDINE GLUCONATE",,ML,"(SOL'N) 0.005","EACH PIECE OF PVC ADHESIVE TAP CONTAINS:"
衛署醫器製字第000322號,MERBROMIN,2.0000000000,MG,2,"EACH PIECE CONTAINS:ABSORBENT UNFABRIC 2"
衛署醫器製字第000361號,"SODIUM CHLORIDE",6.3700000000,MG,6.37,"EACH ML CONTAINS:"
衛署醫器製字第000361號,"POTASSIUM CHLORIDE",1.8500000000,MG,1.85,"EACH ML CONTAINS:"
衛署醫器製字第000361號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",3.3900000000,MG,3.39,"EACH ML CONTAINS:"
衛署醫器製字第000364號,"SODIUM CHLORIDE",9.0000000000,MG,9,"EACH ML CONTAINS:"
衛署醫器製字第000365號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",12.0000000000,MG,12,"EACH ML CONTAINS:"
衛署醫器製字第000365號,"SODIUM PHOSPHATE DIBASIC DIHYDRATE (EQ TO DISODIUM PHOSPHATE DIHYDRATE)",5.5000000000,MG,5.50,"EACH ML CONTAINS:"
衛署醫器製字第000365號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2,"EACH ML CONTAINS:"
衛署醫器製字第000365號,"SODIUM CHLORIDE",5.8000000000,MG,5.80,"EACH ML CONTAINS:"
衛署醫器製字第000365號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0200000000,MG,0.02,"EACH ML CONTAINS:"
衛署醫器製字第000366號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0200000000,MG,0.02,"EACH ML CONTAINS:"
衛署醫器製字第000366號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000366號,"SODIUM CHLORIDE",5.6200000000,MG,5.62,"EACH ML CONTAINS:"
衛署醫器製字第000369號,"BORIC ACID",1.6400000000,MG,1.64,"EACH ML CONTAINS:"
衛署醫器製字第000371號,"SODIUM CHLORIDE",5.7000000000,MG,5.70,"EACH ML CONTAINS:"
衛署醫器製字第000371號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000371號,"BORIC ACID",1.3000000000,MG,1.30,"EACH ML CONTAINS:"
衛署醫器製字第000380號,"SODIUM CHLORIDE",7.0000000000,MG,7,"EACH ML CONTAINS:"
衛署醫器製字第000380號,"BORIC ACID",1.8000000000,MG,1.8,"EACH ML CONTAINS:"
衛署醫器製字第000380號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.7000000000,MG,2.7,"EACH ML CONTAINS:"
衛署醫器製字第000381號,"TYLOXAPOL (SUPERINONE)",5.0000000000,MG,5,"EACH ML CONTAINS:"
衛署醫器製字第000381號,"HYDROXYETHYL CELLULOSE",2.0000000000,MG,2,"EACH ML CONTAINS:"
衛署醫器製字第000407號,"BORIC ACID",1.3000000000,MG,1.30,"EACH ML CONTAINS:"
衛署醫器製字第000407號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.00,"EACH ML CONTAINS:"
衛署醫器製字第000408號,"SODIUM CHLORIDE",5.7000000000,MG,5.70,"EACH ML CONTAINS:"
衛署醫器製字第000408號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000408號,"BORIC ACID",1.3000000000,MG,1.30,"EACH ML CONTAINS:"
衛署醫器製字第000408號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000409號,"SODIUM CHLORIDE",4.9000000000,MG,4.90,"EACH ML CONTAINS;"
衛署醫器製字第000409號,"POTASSIUM CHLORIDE",1.4000000000,MG,1.40,"EACH ML CONTAINS;"
衛署醫器製字第000409號,"BORIC ACID",1.2000000000,MG,1.20,"EACH ML CONTAINS;"
衛署醫器製字第000409號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS;"
衛署醫器製字第000422號,"SODIUM CHLORATE",9.0000000000,MG,9,"EACH ML CONTAINS:"
衛署醫器製字第000422號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000423號,"SODIUM CHLORIDE",4.9000000000,MG,4.90,"EACH ML CONTAINS:"
衛署醫器製字第000423號,"POTASSIUM CHLORIDE",1.4000000000,MG,1.40,"EACH ML CONTAINS:"
衛署醫器製字第000423號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.4000000000,MG,2.40,"EACH ML CONTAINS:"
衛署醫器製字第000423號,"BORIC ACID",1.2000000000,MG,1.20,"EACH ML CONTAINS:"
衛署醫器製字第000423號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000423號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAINS:"
衛署醫器製字第000423號,POLOXAMER,,MG,"(407) 3.00","EACH ML CONTAINS:"
衛署醫器製字第000423號,"HYDROXYMETHYL CELLULOSE",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000424號,"SODIUM CHLORIDE",4.9000000000,MG,4.9,"EACH ML CONTAINS:"
衛署醫器製字第000424號,"POTASSIUM CHLORIDE",1.4000000000,MG,1.4,"EACH ML CONTAINS:"
衛署醫器製字第000424號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.4000000000,MG,2.4,"EACH ML CONTAINS:"
衛署醫器製字第000434號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",0.8000000000,MG,0.8,"EACH ML CONTAINS:"
衛署醫器製字第000434號,"SODIUM PHOSPHATE DIBASIC (ANHYDROUS)",1.4200000000,MG,1.42,"EACH ML CONTAINS:"
衛署醫器製字第000436號,"SODIUM CHLORIDE",8.5000000000,MG,8.5,"EACH ML CONTAINS:"
衛署醫器製字第000436號,"POTASSIUM SORBATE",1.3000000000,MG,1.3,"EACH ML CONTAINS:"
衛署醫器製字第000436號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,MG,0.1,"EACH ML CONTAINS:"
衛署醫器製字第000438號,"CHLORHEXIDINE GLUCONATE",0.0600000000,MG,0.06,"EACH ML CONTAINS:"
衛署醫器製字第000439號,"BENZALKONIUM CHLORIDE",0.2000000000,MG,0.2,"EACH ML CONTAINS:"
衛署醫器製字第000439號,"OCTOXYNOL (OCTOXYNOLOCTYLPHENOXY POLYETHOXYETHAN",5.0000000000,MG,5.0,"EACH ML CONTAINS:"
衛署醫器製字第000440號,"SODIUM CHLORIDE",9.0000000000,MG,9,"EACH ML CONTAINS:"
衛署醫器製字第000441號,"HYDROGEN PEROXIDE",30.0000000000,MG,30,"EACH ML CONTAINS:"
衛署醫器製字第000446號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",6.3000000000,MG,6.3,"EACH ML CONTAINS:"
衛署醫器製字第000446號,"SODIUM CHLORIDE",2.9000000000,MG,2.9,"EACH ML CONTAINS:"
衛署醫器製字第000449號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000450號,"SODIUM CHLORIDE",6.7000000000,MG,6.7,"EACH ML CONTAINS:"
衛署醫器製字第000450號,"POTASSIUM SORBATE",1.3000000000,MG,1.3,"EACH ML CONTAINS:"
衛署醫器製字第000450號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000451號,"CHLORHEXIDINE GLUCONATE",,MG,"(SOL'N 20%) 0.25","EACH ML CONTAINS:"
衛署醫器製字第000451號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000451號,"BORIC ACID",6.7700000000,MG,6.77,"EACH ML CONTAINS:"
衛署醫器製字第000451號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",1.2800000000,MG,1.28,"EACH ML CONTAINS:"
衛署醫器製字第000452號,"SODIUM CHLORIDE",5.1200000000,MG,5.12,"EACH ML CONTAINS:"
衛署醫器製字第000452號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000452號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000454號,"BORIC ACID",1.3500000000,MG,1.35,"EACH ML CONTAINS:"
衛署醫器製字第000454號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.5000000000,MG,0.5,"EACH ML CONTAINS:"
衛署醫器製字第000454號,APPLE,1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000455號,"SODIUM CHLORIDE",5.0600000000,MG,5.06,"EACH ML CONTAINS:"
衛署醫器製字第000455號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000455號,"POTASSIUM PHOSPHATE MONOBASIC ANHYDROUS",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000455號,"BORIC ACID",1.3000000000,MG,1.3,"EACH ML CONTAINS:"
衛署醫器製字第000455號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000455號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAINS:"
衛署醫器製字第000455號,"HYDROXYETHYL CELLULOSE",6.5000000000,MG,6.5,"EACH ML CONTAINS:"
衛署醫器製字第000455號,"OCTOXYNOL (OCTOXYNOLOCTYLPHENOXY POLYETHOXYETHAN",5.0000000000,MG,5.0,"EACH ML CONTAINS:"
衛署醫器製字第000456號,APPLE,1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000456號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2,"EACH ML CONTAINS:"
衛署醫器製字第000458號,"SORBIC ACID",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000459號,"HYDROGEN PEROXIDE",60.0000000000,MG,60,"EACH ML CONTAINS:"
衛署醫器製字第000459號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2000000000,MG,0.2,"EACH ML CONTAINS:"
衛署醫器製字第000460號,CATALASE,120.0000000000,MG,120,"EACH ML CONTAINS:"
衛署醫器製字第000460號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2000000000,MG,0.2,"EACH ML CONTAINS:"
衛署醫器製字第000461號,"SODIUM CHLORIDE",2.4000000000,MG,2.4,"EACH ML CONTAINS:"
衛署醫器製字第000461號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",7.2000000000,MG,7.2,"EACH ML CONTAINS:"
衛署醫器製字第000461號,"BORIC ACID",1.5000000000,MG,1.5,"EACH ML CONTAINS:"
衛署醫器製字第000461號,"SORBIC ACID",2.5000000000,MG,2.5,"EACH ML CONTAINS:"
衛署醫器製字第000461號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",5.0000000000,MG,5.0,"EACH ML CONTAINS:"
衛署醫器製字第000461號,"TYLOXAPOL (SUPERINONE)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000462號,"SODIUM CHLORIDE",6.3000000000,MG,6.3,"EACH ML CONTAINS:"
衛署醫器製字第000462號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.9000000000,MG,2.9,"EACH ML CONTAINS:"
衛署醫器製字第000469號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000469號,"BORIC ACID",1.3000000000,MG,1.30,"EACH ML CONTAINS:"
衛署醫器製字第000469號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000469號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000469號,"CHLORHEXIDINE GLUCONATE",0.4440000000,MG,0.444,"EACH ML CONTAINS:"
衛署醫器製字第000470號,PAPAIN,180000.0000000000,USP-U,180000,"EACH TABLET (150MG) CONTAINS:"
衛署醫器製字第000491號,"BORIC ACID",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000491號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000492號,"BORIC ACID",2.7000000000,MG,2.7,"EACH ML CONTAINS:"
衛署醫器製字第000515號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",3.3900000000,MG,3.39,"EACH ML CONTAINS:"
衛署醫器製字第000516號,"SORBIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000516號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2,"EACH ML CONTAINS:"
衛署醫器製字第000516號,"HYDROXYETHYL CELLULOSE",3.2500000000,,3.25,"EACH ML CONTAINS:"
衛署醫器製字第000516號,"BORIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000516號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.6000000000,MG,2.6,"EACH ML CONTAINS:"
