許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥輸字第001929號,1986-02-09,1973-02-09,製　劑,DHA00200192906,益福智臟錠,"EFFOTHYZON TABLETS",低血壓（本態性低血壓、起立性低血壓、症候性低血壓、手術時的低血壓）循環不全、虛脫及休克、視神經及網膜的動脈灌流障礙,錠劑,盒裝;;罐裝,須由醫師處方使用,"ETILEFRIN HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"KANTO-ISHISEIYAKU KABUSHIKI GAISHA CO. LTD.","1780 KITANO TOKOROZAWA CITY SAITAMA PREFECTURE",JAPAN,2001-12-30,盒裝;;罐裝,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003294號,1986-02-19,1975-02-19,製　劑,DHA00200329402,舒捷黴素６０公絲注射液,SULGEMICIN-60,綠膿桿菌、變形桿菌屬、大腸菌、奈瑟氏菌屬、克雷白氏菌屬、大腸（桿）菌屬、沙雷氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包括腹膜炎、火傷感染,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003295號,1986-02-19,1975-02-19,製　劑,DHA00200329501,舒捷黴素１８０公絲注射液,SULGEMICIN-180,綠膿桿菌、變形桿菌屬、大腸（桿）菌屬、奈瑟氏菌屬、克雷白氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包括腹膜炎、火傷感染、沙雷氏菌屬,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003296號,1986-02-19,1975-02-19,製　劑,DHA00200329603,舒捷黴素２４０公絲注射液,SULGEMICIN-240,綠膿桿菌、變形桿菌屬、大腸（桿）菌屬、奈瑟氏菌屬、克雷白氏菌屬、沙雷氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包拱腹膜炎、火傷感染,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003297號,1986-02-19,1985-02-19,製　劑,DHA00200329705,舒捷黴素１２０公絲注射液,SULGEMICIN-120,綠膿桿菌、變形桿菌屬、大腸菌、奈瑟氏菌屬、克雷白氏菌屬、大腸（桿）菌屬、沙雷氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包括腹膜炎、火傷感染,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第005105號,1986-03-03,1977-03-03,製　劑,DHA00200510506,舒捷黴素８０公絲注射液,SULGEMICIN-80,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第005123號,1990-03-23,1977-03-23,製　劑,DHA00200512308,阿斯百吉注射劑,"ASPEGIC INJECTABLE",解熱、鎮痛、風濕性痛,乾粉注射劑,小瓶附溶液,限由醫師使用,"LYSINE ACETYLSALICYLATE;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES CLINTEC NUTRITION CLINIQUE","LAB. EGIC 45 AMILLY, B.P. 172, 45203 MONTARGIS",FRANCE,2001-12-30,小瓶附溶液,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第002178號,1986-06-12,1973-06-12,製　劑,DHA00200217805,測胃酸錠,GASTROTEST,胃酸度之測定,錠劑,瓶裝,限由醫師使用,"PHENAZOPYRIDINE;;CAFFEINE SODIUM BENZOATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2001-12-30,瓶裝,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第000048號,2004-07-19,1995-02-10,製　劑,DHA00200004808,惠美壽糖衣錠,"EVIPROSTAT S.C. TABLETS",攝護腺肥大、排尿困難、副畢炎,糖衣錠,盒裝,須由醫師處方使用,"WHEAT GERM OIL;;CHIMAPHILA UMBELLATA ALCOHOLIC EXTRACT;;POPULUS TREMULA ALCOHOLIC EXTRACT;;PULSATILLE;;EQUISETI SPIRIT EXTRACT SICC. PULV.",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"PHARMAZEUTISCHE FABRIK EVERS & CO.","SIEMENSSTRASSE 4 25421 PINNEBERG,GERMANY.",GERMANY,2005-03-29,盒裝,已註銷,2005-03-25,自請註銷,,,
衛署藥輸字第002520號,1985-01-05,1974-01-05,製　劑,DHA00200252003,保爾佳命注射液,"PERVINCAMINE INJECTION",腦卒中（腦出血、腦血栓、腦塞栓）高血壓性循環不全及頭部外傷後遺症所引起腦血流障害之改善,注射劑,安瓿,限由醫師使用,VINCAMINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LES LABORATOIRES DAUSSE","NO. 60, RUE LA GLACIERE, PARIS 13E",FRANCE,2001-12-30,安瓿,已註銷,1986-07-09,未參加評估（一）,,,
衛署藥輸字第002530號,1985-01-16,1974-01-16,製　劑,DHA00200253006,保爾佳命錠,"PERVINCAMINE TABLETS",腦卒中（腦出血、腦血栓、腦塞栓）高血壓性循環不全及頭部外傷後遺症所引起腦血流障害之改善,錠劑,盒裝,須由醫師處方使用,VINCAMINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LES LABORATOIRES DAUSSE","NO. 60, RUE LA GLACIERE, PARIS 13E",FRANCE,2001-12-30,盒裝,已註銷,1986-07-08,未參加評估（一）,,,
衛署藥輸字第002601號,1987-03-05,1974-03-05,製　劑,DHA00200260103,愛瑟喬樂糖衣錠,"ACTHIOL J",氣管炎、支氣管炎、鼻咽炎、竇炎、呼吸道粘膜的損傷,糖衣錠,盒裝,須由醫師處方使用,"MECYSTEINE HCL (CYSTEINE L- METHYLESTER HCL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES SYNTHELABO FRANCE","AVENUE GUSTAVE EIFFEL 37001 TOURS CEDEX FRANCE22 AVENUE GALILEE, 92350 LE PLESSIS ROBINSON, FRANCE",FRANCE,2001-12-30,盒裝,已註銷,1986-10-28,有效期間已屆未能補件,,,
衛署藥輸字第002688號,1985-04-23,1974-04-23,製　劑,DHA00200268802,顧汝肝樂靜脈注射劑,"GLUTATHIOL I.V.",維持肝臟正常功能,凍晶注射劑,小瓶附溶液,限由醫師使用,GLUTATHIONE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES SYNTHELABO FRANCE","AVENUE GUSTAVE EIFFEL 37001 TOURS CEDEX FRANCE22 AVENUE GALILEE, 92350 LE PLESSIS ROBINSON, FRANCE",FRANCE,2001-12-30,小瓶附溶液,已註銷,1987-03-27,有效期間已屆未能補件,,,
衛署藥輸字第002694號,1985-04-23,1974-04-23,製　劑,DHA00200269400,顧汝肝樂肌肉注射劑,"GLUTATHIOL I.M.",維持肝臟正常功能,凍晶注射劑,小瓶附溶液,限由醫師使用,GLUTATHIONE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES SYNTHELABO FRANCE","AVENUE GUSTAVE EIFFEL 37001 TOURS CEDEX FRANCE22 AVENUE GALILEE, 92350 LE PLESSIS ROBINSON, FRANCE",FRANCE,2001-12-30,小瓶附溶液,已註銷,1987-03-27,有效期間已屆未能補件,,,
衛署藥輸字第001505號,2008-08-21,1972-08-21,製　劑,DHA00200150502,賜耳必林（附麻醉劑）滴耳液,"CILOPRINE CUM ANAESTHETICO",急性、副急性、慢性之中耳炎、耳道之感染、鼓膜炎,點耳液劑,瓶裝,須由醫師處方使用,"ACEDIA SULFONE;;DIBUCAINE HCL;;DIHYDROXYMETHYL N,N- CARBAMIDE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2007-05-17,瓶裝,已註銷,2005-08-12,自請註銷,,,
衛署藥輸字第002783號,1993-05-27,1974-05-27,製　劑,DHA00200278309,腸嘉實多膠囊,"DUOGASTRONE CAPSULES",十二指腸潰瘍,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"CARBENOXOLONE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"BIOREX LAB LTD.","BIOPHARM HOUSE,79 QUEENSLAND ROAD,LONDON N7 7AN, ENGLAND.","UNITED KINGDOM",2001-12-30,瓶裝;;盒裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第001524號,1998-08-30,1972-08-30,製　劑,DHA00200152406,賜耳必林滴耳液,CILOPRINE,急性、副急性及慢性之中耳炎、鼓膜炎及耳道感染,點耳液劑,瓶裝,須由醫師處方使用,"ACEDIA SULFONE SODIUM;;DIHYDROXYMETHYL N,N- CARBAMIDE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第002784號,1998-05-27,1974-05-27,製　劑,DHA00200278401,胃嘉實多錠,"BIOGASTRONE TABLETS",胃潰瘍,錠劑,瓶裝,須由醫師處方使用,"CARBENOXOLONE SODIUM",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"BIOREX LAB LTD.","BIOPHARM HOUSE,79 QUEENSLAND ROAD,LONDON N7 7AN, ENGLAND.","UNITED KINGDOM",2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第014319號,1987-11-25,1985-09-18,製　劑,DHA00201431900,膽固脂多落軟膠囊,"TAKESUTEROL-S CAPSULES",下列疾患伴隨之高膽固醇血症之改善：動脈硬化症,軟膠囊劑,盒裝,須由醫師處方使用,"SOYSTEROL (ESTEROL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2001-12-30,盒裝,已註銷,1988-11-08,未展延而逾期者,02010657,,
衛署藥輸字第016898號,2013-11-02,1988-11-02,製　劑,DHA00201689800,康癲能軟膠囊３００公絲,"CONVULEX 300MG CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"GEROT PHARMAZEUTIKA GESELLSCHAFT M.B.H.","ARNETHGASSE 3, A-1160 WIEN,AUSTRIA",AUSTRIA,2014-05-05,盒裝,,,,,,
衛署藥輸字第016898號,2013-11-02,1988-11-02,製　劑,DHA00201689800,康癲能軟膠囊３００公絲,"CONVULEX 300MG CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"R.P. SCHERER GMBH & CO. KG","GAMMELSBACHER STRABE 2 69412 EBERBACH / BADEN, GERMANY",GERMANY,2014-05-05,盒裝,,,,,,
衛署藥輸字第016904號,2013-11-02,1993-11-02,製　劑,DHA00201690408,康癲能軟膠囊１５０公絲,"CONVULEX 150 SOFT CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"GEROT PHARMAZEUTIKA GESELLSCHAFT M.B.H.","ARNETHGASSE 3, A-1160 VIENNA,AUSTRIA",AUSTRIA,2014-05-05,盒裝,,,,,,
衛署藥輸字第016904號,2013-11-02,1993-11-02,製　劑,DHA00201690408,康癲能軟膠囊１５０公絲,"CONVULEX 150 SOFT CAPSULES",癲癇之大發作、小發作、混合型及顳葉癲癇。躁症或急性躁期之躁鬱症之治療。偏頭痛之預防。,軟膠囊劑,盒裝,須由醫師處方使用,"VALPROIC ACID",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"R.P. SCHERER GMBH & CO. KG","GAMMELSBACHER STRABE 2 69412 EBERBACH / BADEN, GERMANY",GERMANY,2014-05-05,盒裝,,,,,,
衛署藥輸字第016317號,2000-02-12,1988-02-12,製　劑,DHA00201631706,尼非待平錠１０公絲,"NIFELAT TABLETS 10MG",狹心症、高血壓,錠劑,盒裝,須由醫師處方使用,NIFEDIPINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2001-12-30,盒裝,已註銷,2000-02-08,未依公告執行ＢＡ？ＢＥ試,,,
衛署藥輸字第012192號,1990-01-08,1984-01-12,製　劑,DHA00201219205,痔康寧錠,CIRCANETTEN,痔瘡、靜脈腫及其他血管曲脹之緩解　＊＊ＨＩＳＴＩＤＩＮＥ、ＭＥＴＨＩＯＮＩＮＥ、ＬＹＳＩＮＥ、ＡＲＧＩＮＩＮＥ　ＡＮＤ　ＯＴＨＥＲ　ＡＭＩＮＯＡＣＩＤＳ,錠劑,盒裝,須由醫師處方使用,"PARAPHLEBON;;FOLLIDCULI SENNAE POWDER;;POTASSIUM BITARTRATE;;SULFUR",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"PHARMAZEUTISCHE FABRIK EVERS & CO.","SIEMENSSTRASSE 4 25421 PINNEBERG,GERMANY.",GERMANY,2001-12-30,盒裝,已註銷,1991-09-06,自請註銷,13007847,,
衛署藥輸字第017580號,1994-11-02,1989-11-02,製　劑,DHA00201758000,夏喘平錠４公絲,"SALBUVENT TABLETS 4MG",支氣管痙攣、可逆的阻塞性呼吸道疾病,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,1991-02-11,英文品名變更;;製造廠名稱變更,,,
衛署藥輸字第015777號,1998-11-10,1987-04-09,製　劑,DHA00201577709,喜洛巴注射劑,"HELPA FOR INJECTION",消化器癌（胃癌、結腸癌、直腸癌）肺癌、乳癌等症狀之緩解,乾粉注射劑,小瓶附溶液,限由醫師使用,"TEGAFUR (FTORAFUR)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,小瓶附溶液,已註銷,2000-10-20,未展延而逾期者,02007818,,
衛署藥輸字第015778號,1998-11-10,1987-04-09,製　劑,DHA00201577801,安得樂敏錠,"INTROMENE TABLETS",利尿、高血壓,錠劑,盒裝,須由醫師處方使用,TRICHLORMETHIAZIDE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007819,,
衛署藥輸字第015779號,1998-11-13,1987-04-09,製　劑,DHA00201577900,鹽酸溶菌酵素錠３０公絲,"LYSOZYME HYDROCHLORIDE 30MG TABLETS",慢性副鼻腔炎、呼吸器疾患引起之喀痰困難、小手術時之術中或術後出血,錠劑,盒裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007831,,
