許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛署藥製字第003792號,吐魯必他胺錠,"TOLBUTAMIDE TABLETS ""R.S.P.P.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01003792&Seq=001&Type=9 ",
衛署藥製字第045845號,肝利能軟膠囊,"SILYRON SOFT CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01045845&Seq=001&Type=9 ",
衛署藥製字第003793號,抗壞血酸錠,"ASCORBIC ACID TABLETS ""VPP""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01003793&Seq=001&Type=9 ",
衛署藥製字第046542號,"敏怡軟膏 0.1%","MINYEAR OINTMENT 0.1%","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01046542&Seq=001&Type=9 ",
衛署藥製字第046543號,"想美 乳膏","SHANMEI CREAM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01046543&Seq=001&Type=9 ",
衛署藥陸輸字第000550號,普伐他丁鈉,"Pravastatin Sodium","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000550&Seq=001&Type=9 ",
衛署藥陸輸字第000551號,乙炔雌素二醇,Ethinylestradiol,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000551&Seq=001&Type=9 ",
衛署藥陸輸字第000552號,左氧氟沙星,Levofloxacin,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000552&Seq=001&Type=9 ",
衛署藥陸輸字第000568號,腎上腺素,Epinephrine,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000568&Seq=001&Type=9 ",
衛署藥陸輸字第000615號,鹽酸氯林絲菌素,"Clindamycin Hydrochloride","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000615&Seq=001&Type=9 ",
衛署藥製字第008945號,喜露克勞糖衣錠,"HYDROCHOL S.C. TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01008945&Seq=001&Type=9 ",
衛署藥製字第010057號,力舒敏注射液２０％,"RESPLAMIN INJECTION 20%","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01010057&Seq=001&Type=9 ",
衛署藥製字第011076號,腸快錠,"CHAN-WAE TABLETS ""P.L.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01011076&Seq=001&Type=9 ",
衛署藥製字第011898號,應克敏錠,"OUCEMIN TABLETS ""Y.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01011898&Seq=001&Type=9 ",
衛署藥製字第011902號,羅得寧感冒糖漿,"RODERNIN SYRUP","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01011902&Seq=001&Type=9 ",
衛署藥製字第033986號,利勞命百蒙口服液,"RELOMIN VERMONT-P ORAL SOLUTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033986&Seq=001&Type=9 ",
衛署藥製字第032792號,"""榮民""得保命注射液20毫克？毫升(杜帕明)","Dopamin (Dopamine) Injection 20 mg/mL ""VPP""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01032792&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01032792&Seq=002&Type=9 ",
衛署藥製字第033171號,"""元宙"" 安眠錠（耐妥眠）５公絲","ANSWET TABLETS 5MG (NITRAZEPAM) ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01033171&Seq=001&Type=9 ",
內衛藥製字第001752號,福樂你糖衣錠,"FRONIL S.C. TABLETS ""JOHNSON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12001752&Seq=001&Type=9 ",
內衛藥製字第001757號,"""信東""甘敏注射液","CANBIN-C INJECTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12001757&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12001757&Seq=001&Type=8 "
衛署藥製字第008645號,比視朗眼藥膏,"PZULEN EYE OINTMENT ""OASIS""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01008645&Seq=001&Type=9 ",
衛署藥製字第008662號,斯炎必伏錠,"SENFIHU TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01008662&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01008662&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01008662&Seq=002&Type=9 ",
內衛藥製字第014946號,悅補糖漿,"HITOMIN SYRUP","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12014946&Seq=001&Type=9 ",
衛署藥製字第014628號,〝理想〞賜福力欣膠囊,"CEPHALEXIN CAPSULES ""IDEAL""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014628&Seq=001&Type=9 ",
衛署藥製字第014638號,聚二甲矽烷錠,"DIMETHICONE TABLETS ""ASTAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014638&Seq=001&Type=9 ",
衛署藥製字第044123號,雙合黴素糖漿用粉劑　３１．２５公絲？公撮,"SOONMELT POWDER FOR SYRUP 31.25MG/ML","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01044123&Seq=001&Type=9 ",
衛部藥輸字第026423號,"""美迪規芙""鹽酸配西汀","""Medigraph"" Pethidine Hydrochloride","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026423&Seq=001&Type=9 ",
衛部藥輸字第026439號,易達平,"Quetiapine Fumarate","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026439&Seq=001&Type=9 ",
衛署藥製字第015216號,持效睪丸素注射液,"TESTOSTERONE CYPIONATE INJECTION ""CSP""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015216&Seq=001&Type=9 ",
衛署藥製字第015218號,右旋糖注射液５％,"DEXTROSE INJECTION 5% ""TAI YU""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015218&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015218&Seq=002&Type=9 ",
衛署藥製字第015219號,小兒用阿斯匹靈栓劑,"PEDIATRIC ASPIRIN SUPPOSITORIES ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015219&Seq=001&Type=9 ",
衛署藥製字第029860號,醫濕痛寧膠囊５０公絲（可多普洛菲）,"ISIHTONNIN CAPSULES 50MG (KETOPROFEN) ""HS""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01029860&Seq=001&Type=9 ",
衛署藥製字第039160號,"""南都""爽胃寧顆粒","SUANGWEININ GRANULES ""N.T""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01039160&Seq=001&Type=9 ",
衛署藥製字第039163號,醋酸鈉注射液３２．８％,"SODIUM ACETATE INJECTION 32.8% ""C.C.P.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01039163&Seq=001&Type=9 ",
衛署藥輸字第025964號,丹納唑,DANAZOL,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02025964&Seq=001&Type=9 ",
衛署藥製字第014660號,貝他每松錠,"BETAMETHASONE TABLETS ""N.T.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014660&Seq=001&Type=9 ",
衛署藥製字第014666號,氫氧化鋁凝膠錠,"DRIED ALUMINUM HYDROXIDE GEL TABLETS ""PFOSHEN""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014666&Seq=001&Type=9 ",
內衛藥製字第015066號,"""強生""喘息寧錠","ASNIN TABLETS ""JOHNSON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12015066&Seq=001&Type=9 ",
內衛藥製字第015085號,氯絲菌素糖漿,"CHLORAMPHENICOL PALMITATE SYRUP ""LITA""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12015085&Seq=001&Type=9 ",
衛部藥陸輸字第000640號,諾莎鉀,"Losartan Potassium","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000640&Seq=001&Type=9 ",
衛部藥陸輸字第000641號,歐利斯特,Orlistat,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000641&Seq=001&Type=9 ",
衛署藥製字第014668號,貝他每松錠,"BETAMETHASONE TABLETS ""CSP""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014668&Seq=001&Type=9 ",
衛署藥製字第045145號,"""溫士頓"" 好視多眼用懸浮液０．２公絲／公撮","FOXONE OPHTHALMIC SUSPENSION 0.2MG/ML ""WINSTON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01045145&Seq=001&Type=9 ",
衛署成製字第007430號,安寧油精,"GENTLE MEDICATED OIL","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007430&Seq=001&Type=9 ",
衛署藥製字第016935號,"""健康""舒喉含錠（?啶）","SU-HO LOZENGES (CETYPYRIDINIUM) ""HREALTH""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01016935&Seq=001&Type=9 ",
衛署藥製字第030365號,愛膚寧錠,"AIFULIN TABLETS ""N.W.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01030365&Seq=001&Type=9 ",
衛署藥製字第040148號,"""政德"" 復爾靜錠２公絲（氟耐妥眠）","FLUZEPAM TABLETS 2MG (FLUNITRAZEPAM)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040148&Seq=001&Type=9 ",
衛署藥製字第030387號,艾？面皰洗劑（本溶塞）,"ACNIE WASH (BENZOYL PEROXIDE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01030387&Seq=001&Type=9 ",
衛署成製字第007853號,健胃散,"GENWEIS POWDER ""MEI TAI""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007853&Seq=001&Type=9 ",
衛署成製字第007868號,人生舒冷巴佈膏,"COOL PAP ""JEN SHENG""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007868&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007868&Seq=001&Type=9 ",
衛署藥製字第016938號,溫培朗糖衣錠（美托拉麥）,"METOCLOPRAMIDE S.C. TABLETS ""WINSTON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01016938&Seq=001&Type=9 ",
衛署藥製字第016944號,伊普錠,"IBUPROFEN TABLETS ""SHINLON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01016944&Seq=001&Type=9 ",
衛署藥製字第017082號,適得止錠,"SIDUS TABLETS ""F.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017082&Seq=001&Type=9 ",
衛署藥製字第017084號,應莫何炎膠囊,"IBUPROFEN CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017084&Seq=001&Type=9 ",
衛署藥製字第045146號,"""應元"" 仕隆眼藥水 4%","SUZOLE EYE DROPS ""Y.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01045146&Seq=001&Type=9 ",
衛部藥陸輸字第000642號,安莫西林,Amoxicillin,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000642&Seq=001&Type=9 ",
衛部藥陸輸字第000657號,纈沙坦,Valsartan,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000657&Seq=001&Type=9 ",
衛部藥陸輸字第000658號,開羅理黴素,Clarithromycin,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000658&Seq=001&Type=9 ",
衛部藥陸輸字第000659號,抗壞血酸,"Ascorbic acid","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000659&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000659&Seq=001&Type=9 ",
衛署藥製字第014929號,貝他每松錠,"BETAMETHASONE TABLETS ""C.I.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014929&Seq=001&Type=9 ",
衛署藥製字第045293號,"""應元"" 康明眼藥水 0.3%","KAMIN EYE DROPS 0.3% ""Y.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01045293&Seq=001&Type=9 ",
衛署藥製字第045388號,倍可舒軟膏,"BECLOSOL OINTMENT","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01045388&Seq=001&Type=9 ",
衛署藥陸輸字第000416號,蘭索拉唑,Lansoprazole,,
衛署藥製字第017090號,"""台裕"" 風熱敏注射液","GRIPMINE INJECTION ""TAI YU""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017090&Seq=001&Type=9 ",
衛署藥製字第017094號,小兒寶顆粒,"BABY ANTIPYRETIC GRANULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017094&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017094&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017094&Seq=001&Type=8 "
衛署藥製字第017103號,利濕痛膠囊,"LISUTON CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017103&Seq=001&Type=9 ",
衛署藥製字第031214號,克膚敏原契注射液,"CHLOMIM-H INJECTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01031214&Seq=001&Type=9 ",
衛署藥製字第040334號,"""漁人"" 骨活醇軟膠囊０．５微克（維生素Ｄ３）","MACALOL SOFT CAPSULES 0.5UG ""F.M.""(CALCITRIOL)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040334&Seq=001&Type=9 ",
衛署藥製字第040342號,"""盈盈""高肝膠囊","SILYHEP CAPSULES""SOURIREE""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040342&Seq=001&Type=9 ",
衛署藥製字第045697號,泌樂斯膜衣錠５０毫克,"Glibos F.C. Tablets 50mg","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01045697&Seq=001&Type=9 ",
衛署藥製字第017291號,必舒痛錠（每非那）,"PYSTON TABLETS (MEFENAMIC ACID)""SHINLON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017291&Seq=001&Type=9 ",
衛署藥製字第017292號,"""濟時"" 利痛寧錠（安西諾隆）","LITONIN TABLETS (TRIAMCINOLONE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017292&Seq=001&Type=9 ",
衛署藥製字第040541號,樂乏脂錠２０公絲（樂瓦司他汀）,"LOVASTIN TABLETS 20MG (LOVASTATIN) ""KINGDOM""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040541&Seq=001&Type=9 ",
衛署藥製字第031832號,"""聯邦""優納隆膠囊２００公絲（單那若）","UNAZOL CAPSULES 200MG (DANAZOL) ""UNION""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01031832&Seq=001&Type=9 ",
衛署藥陸輸字第000417號,乙酸皮質醇,"Hydrocortisone Acetate",,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000417&Seq=001&Type=8 "
衛部藥陸輸字第000660號,氰鈷胺,CYANOCOBALAMIN,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000660&Seq=001&Type=9 ",
衛部藥陸輸字第000661號,鹽酸愛萊諾迪肯,"Irinotecan Hydrochloride","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000661&Seq=001&Type=9 ",
衛部藥陸輸字第000662號,纈沙坦,Valsartan,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000662&Seq=001&Type=9 ",
衛署藥製字第014932號,安莫西林膠囊,"AMOXICILLIN CAPSULES ""Y.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014932&Seq=001&Type=9 ",
衛署藥製字第015080號,“台裕”勇士美軟膏,"Y.T.M. OINTMENT ""TAI YU""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015080&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015080&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015080&Seq=001&Type=8 "
衛部藥陸輸字第000663號,辛維司汀,Simvastatin,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000663&Seq=001&Type=9 ",
衛署藥製字第015286號,安比西林膠囊,"AMPICILLIN CAPSULES ""PATRON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015286&Seq=001&Type=9 ",
衛署藥製字第049961號,"刻思諾 注射液 250 毫克/毫升","Cosnow Injection 250mg/mL","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049961&Seq=001&Type=9 ",
衛署藥製字第049976號,"“美時”立福沙辛靜脈輸液 5 毫克/毫升","Levoxacin IV solution for Infusion 5mg/mL ""Lotus""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049976&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049976&Seq=001&Type=9 ",
衛署藥陸輸字第000419號,貝皮質醇,Betamethasone,,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000419&Seq=001&Type=8 "
衛署藥陸輸字第000420號,"咖啡鹼 (無水咖啡因)","Caffeine (Anhydrous)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000420&Seq=001&Type=9 ",
衛署藥陸輸字第000421號,鹽酸服拉沃賽特,"Flavoxate Hydrochloride",,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000421&Seq=001&Type=8 "
衛署藥陸輸字第000422號,鹽酸假麻黃？^,"Pseudoephedrine Hydrochloride",,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000422&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000422&Seq=002&Type=8 "
衛署藥製字第017297號,得飛龍糖衣錠,"DIPHENIDOL S.C. TABLETS ""N.K.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017297&Seq=001&Type=9 ",
衛署藥製字第031833號,"""聯邦""優血明膠囊５００公絲（妥內散敏）","USEMIN CAPSULES 500MG (TRANEXAMIC ACID) ""UNION""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01031833&Seq=001&Type=9 ",
衛署藥製字第040663號,可那錠200公絲(克康那唑),"KETONA TABLETS 200MG (KETOCONAZOLE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040663&Seq=001&Type=9 ",
衛署藥製字第040664號,"""內外"" 醫普痛膜衣錠600毫克（易布洛芬）","IPUTON F.C. TABLETS 600MG (IBUPROFEN) ""N.W.""",,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040664&Seq=001&Type=8 "
衛署藥製字第031931號,“柏理”康多維糖衣錠,"Multivitamin S.C. Tablets “Pine Lawer”","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01031931&Seq=001&Type=9 ",
衛署藥陸輸字第000458號,硝呋酚醯肼,Nifuroxazide,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000458&Seq=001&Type=9 ",
衛署藥陸輸字第000459號,乙醯半胱胺酸,"Acetylcysteine (N-Acetyl-L-Cysteine)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000459&Seq=001&Type=9 ",
衛署藥製字第057422號,"依前列醇鈉""臺灣永光""","Epoprostenol Sodium ""Everlight""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01057422&Seq=001&Type=9 ",
衛署藥製字第057918號,"""台灣神隆""比伐努定","Bivalirudin ""SPT""",,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01057918&Seq=001&Type=8 "
衛署藥製字第017573號,心冠暢糖衣錠（特匹力達）,"DICOROL S.C. TABLETS ""C.R.""(DIPYRIDAMOLE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017573&Seq=001&Type=9 ",
衛署藥製字第015413號,瑞安咳內服液,"SENCA SOLUTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015413&Seq=001&Type=9 ",
衛署成製字第006647號,疼痛膏,"TERNG TONG KAO PLASTER ""SAN YANG""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03006647&Seq=001&Type=9 ",
衛署成製字第007301號,止癢藥膏（外用）,"THIAM OINTMENT ""HS""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007301&Seq=001&Type=9 ",
衛署成製字第007308號,"""黃氏""芳莉油","FUNLI YU ""H.S.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007308&Seq=001&Type=9 ",
衛署藥製字第015415號,佳利炎錠,"CATIGEN TABLETS ""LONG DER""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015415&Seq=001&Type=9 ",
衛署藥輸字第001126號,"""武田"" 鋸齒酵素","SERRATIOPEPTIDASE ""TAKEDA""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02001126&Seq=001&Type=9 ",
衛署藥陸輸字第000460號,卡玻西典,Carbocisteine,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000460&Seq=001&Type=9 ",
衛署藥製字第017577號,安比西林鈉,"AMPICILLIN SODIUM ""Y.F.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017577&Seq=001&Type=9 ",
衛署藥製字第017730號,必佳膚霜膏（貝他每松）,"BECA-A CREAM (BETAMATHASONE) ""C.R.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017730&Seq=001&Type=9 ",
衛署藥製字第032004號,敏痛膜衣錠１００公絲,"MITON F.C.TABLETS 100MG ""KOJAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01032004&Seq=001&Type=9 ",
