產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
德國,鋅+C+E發泡錠(SUNLIFE ZINC+C+E EFFERVESCENT TABLETS),甜味劑含量不符規定,麗磐有限公司,臺北市松山區八德路二段447-1號3樓,2106.90.99.90-3,"檢出環己基(代)磺醯胺酸38.33 g/kg，依據「食品添加物使用範圍及限量暨規格標準」，錠狀食品用量以Cyclamate計不得超過1.25g/kg，本案不符合食品衛生管理法第18條規定。",依據「食品添加物使用範圍及限量暨規格標準」，錠狀食品用量以Cyclamate計不得超過1.25g/kg，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-01-02,2013-11-27,SUNLIFE,259.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3043&type=unsafefood,"SUNLIFE GMBH"
德國,司華陶草莓香草果醬(8932.203 SW EX STRAWBERRY-VANILLA SWG JAR),殘留農藥含量不符規定,百錄股份有限公司,臺北巿南港區南港路三段50巷5號B1,2007.99.90.00.2,"檢出殘留農藥賽普洛0.02 ppm",不符合食品衛生管理法第15條「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-03,2013-10-15,SCHWARTAU,153,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3002&type=unsafefood,"SCHWARTAUER WERKE"
德國,"草本服客茶(HUSTEN-UND BRONCHIALTEE)",標示或含安全性不明成分,旭橋股份有限公司,臺北市中山區中山北路二段112號5樓之4,2106.90.99.90.3,"檢出殘留農藥p,p'-DDE 0.11 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-29,2013-09-24,BOMBASTUS,24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2946&type=unsafefood,"BOMBASTUS-WERKE AG"
德國,"德國羅仕曼綜合維他命+礦物質發泡錠(芒果口味)(ALTAPHARMA BRAUSETABLETTEN MULTIVITAMIN + MINERAL)",甜味劑含量不符規定,寶賀貿易有限公司,臺北市士林區延平北路六段384號10樓之2,2106.90.99.90.3,"檢出甜味劑糖精2.9 g/kg、環己基(代)磺醯胺酸7.5 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以糖精計用量為1.2 g/kg、以環己基(代)磺醯胺酸計用量為1.25 g/kg，且混合使用甜味劑時，每一種甜味劑之使用量除以其用量標準所得之數值總和不得大於1，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-07-15,2014-05-20,ROSSMANN,19.98,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3402&type=unsafefood,ROSSMANN GMBH
德國,"德國賀壽維他命 C 發泡錠(3710112 HANSAL EFFERVESCENT TABLETS VITAMIN C HANSAL VITAMIN C BRAUSETABLETTEN)",甜味劑含量不符規定,允富國際股份有限公司,新北市新莊區復興路一段5號之2,2106.90.99.90.3,"檢出甜味劑糖精3.0 g/kg、環己基(代)磺醯胺酸10.44 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以糖精計用量為1.2 g/kg、以環己基(代)磺醯胺酸計用量為1.25 g/kg，且混合使用甜味劑時，每一種甜味劑之使用量除以其用量標準所得之數值總和不得大於1，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-07-29,2014-07-02,HANSAL,472.32,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3412&type=unsafefood,"SANOTACT GMBH"
德國,旱芹(PARSLEY),殘留農藥含量不符規定,佳藍園藝工程有限公司,台北巿南京西路362號1樓,0709.40.00.00-6,"檢出殘留農藥達滅芬0.03 ppm","依據「殘留農藥安全容許量標準」，農藥達滅芬限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-07-29,2014-06-26,GREENERY PRODUCE B.V.,25,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3432&type=unsafefood,
德國,"唯他飛旭(VITAFRESH)維生素C發泡錠(檸檬口味)(VITAFRESH EFFERVESCENT TABLETS VITAMIN C)",甜味劑含量不符規定,松福禮股份有限公司,台北市松山區民生東路5段137巷4弄14號４樓,2106.90.99.90.3,"檢出甜味劑糖精2.8 g/kg、環己基(代)磺醯胺酸10.64 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以糖精計用量為1.2 g/kg、以環己基(代)磺醯胺酸計用量為1.25 g/kg，且混合使用甜味劑之使用量除以其用量標準所得之數值總和不得大於1，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-08-05,2014-06-26,VITAFRESH,393.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3453&type=unsafefood,"SANOTACT GMBH"
德國,"唯他飛旭(VITAFRESH)綜合維生素發泡錠(柳橙口味)(VITAFRESH EFFERVESCENT TABLETS MULTIVITAMIN)",甜味劑含量不符規定,松福禮股份有限公司,台北市松山區民生東路五段137巷4弄14號4樓,2106.90.99.90.3,"檢出甜味劑糖精2.6 g/kg、環己基(代)磺醯胺酸8.44 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以糖精計用量為1.2 g/kg、以環己基(代)磺醯胺酸計用量為1.25 g/kg，且混合使用甜味劑之使用量除以其用量標準所得之數值總和不得大於1，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-08-05,2014-06-26,VITAFRESH,"291,264",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3454&type=unsafefood,"SANOTACT GMBH"
德國,"綜合維他命 礦物質芒果發泡錠(BRAUSETABLETTEN MULTI VITAMINE MINERAL)",甜味劑含量不符規定,德蔻天然有機產品有限公司,高雄市三民區明誠一路78號1樓,2106.90.99.90.3,"檢出甜味劑糖精2.73 g/kg、環己基(代)磺醯胺酸9.4 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以糖精計用量為1.2 g/kg、以環己基(代)磺醯胺酸計用量為1.25 g/kg，且混合使用甜味劑之使用量除以其用量標準所得之數值總和不得大於1，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-08-19,2014-07-08,"DIRK ROSSMANN",47.52,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3480&type=unsafefood,"DIRK ROSSMANN GMBH"
德國,"鐵質 綜合維他命櫻桃發泡錠(BRAUSETABLETTEN EISEN VITAMINE SAUERKIRSCH GESCHMACK)",甜味劑含量不符規定,德蔻天然有機產品有限公司,高雄市三民區明誠一路78號1樓,2106.90.99.90.3,"檢出甜味劑糖精1.69 g/kg、環己基(代)磺醯胺酸2.41 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以糖精計用量為1.2 g/kg、以環己基(代)磺醯胺酸計用量為1.25 g/kg，且混合使用甜味劑之使用量除以其用量標準所得之數值總和不得大於1，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-08-19,2014-07-08,"DIRK ROSSMANN",76.8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3481&type=unsafefood,"DIRK ROSSMANN GMBH"
德國,礦物鎂柳橙發泡錠(BRAUSETABLETTEN CALCIUM GESCHMACK),甜味劑含量不符規定,德蔻天然有機產品有限公司,高雄市三民區明誠一路78號1樓,2106.90.99.90.3,"檢出甜味劑糖精2.59 g/kg、環己基(代)磺醯胺酸6.91 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以糖精計用量為1.2 g/kg、以環己基(代)磺醯胺酸計用量為1.25 g/kg，且混合使用甜味劑之使用量除以其用量標準所得之數值總和不得大於1，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-08-19,2014-07-08,DIRK ROSSMANN,57.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3482&type=unsafefood,DIRK ROSSMANN GMBH
德國,"綜合維他命柳橙發泡錠(BRAUSETABLETTEN MULTIVITAMIN ORANGEN GESCHMACK)",甜味劑含量不符規定,德蔻天然有機產品有限公司,高雄市三民區明誠一路78號1樓,2106.90.99.90.3,"檢出甜味劑糖精1.98 g/kg、環己基(代)磺醯胺酸8.75 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以糖精計用量為1.2 g/kg、以環己基(代)磺醯胺酸計用量為1.25 g/kg，且混合使用甜味劑之使用量除以其用量標準所得之數值總和不得大於1，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-08-19,2014-07-07,"DIRK ROSSMANN",8.64,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3483&type=unsafefood,"DIRK ROSSMANN GMBH"
德國,"多寶鈣發泡錠(橘子百香果口味) (DOPPELHERZ(R) AKTIV MAGNEZIU+CALCIUM+D3 EFFERVESCENT)",甜味劑含量不符規定,東豐實業股份有限公司,臺中巿西區存中街16號1樓,2106.90.99.90.3,"檢出甜味劑環己基(代)磺醯胺酸5.59 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以環己基(代)磺醯胺酸計用量為1.25 g/kg，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-29,DOPPEL HERZ,58.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3490&type=unsafefood,QUEISSER PHARMA GMBH & CO. KG
德國,"芹菜(根芹菜除外)，生鮮或冷藏(CELERY OTHER THAN CELERIAC, FRESH OR CHILLED)",殘留農藥含量不符規定,佳藍園藝工程有限公司,台北巿南京西路362號1樓,0709.40.00.00.6,"檢出殘留農藥待克利1.0 ppm、達滅芬0.23 ppm","依據「農藥殘留容許量標準」，農藥待克利、達滅芬限值均為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-02,2014-08-06,GREENERY PRODUCE B.V.,25,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3512&type=unsafefood,GREENERY PRODUCE B.V.
德國,活力鎂碳酸飲料發泡錠-檸檬口味(ACTIVLINE MANGNESIUM),甜味劑含量不符規定,東豐實業股份有限公司,臺中巿西區存中街16號1樓,2106.90.99.90.3,"檢出甜味劑環己基(代)磺醯胺酸12.28 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以環己基(代)磺醯胺酸計用量為1.25 g/kg，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-09-09,2014-08-11,ACTIVLINE,8.96,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3530&type=unsafefood,DR.B.SCHEFFLER NACHF. GMBH & CO KG
德國,柳橙口味維他命發泡錠(null),甜味劑含量不符規定,愉波有限公司,新北市中和區員山路142巷17之1號,2106.90.99.90.3,"檢出甜味劑糖精2.3 g/kg、環己基(代)磺醯胺酸6.94 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以糖精計用量為1.2 g/kg、以環己基(代)磺醯胺酸計用量為1.25 g/kg，且混合使用甜味劑之使用量除以其用量標準所得之數值總和不得大於1，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-11-18,2014-10-15,ALTAPHARMA,14.04,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3719&type=unsafefood,"DIRK ROSSMANN GMBH"
德國,"鋅+維他命C發泡錠 (接骨木口味)(ZINK+ VITAMIN C)",檢出甜味劑含量不符規定,德天商行,嘉義市東區新店里義教街127巷86號1樓,2106.90.99.90.3,"檢出甜味劑環己基(代)磺醯胺酸8.26 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以環己基(代)磺醯胺酸計用量為1.25 g/kg，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-12-09,2014-11-12,ROSSMANN,5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3755&type=unsafefood,"ROSSMANN GMBH"
德國,馬鈴薯片、顆粒及團粒(DEH. POTATO FLAKES EMFLAKE 3824),殘留農藥含量不符規定,國際貿易股份有限公司,台北巿大同區承德路三段246號6樓,1105.20.00.00.8,"檢出殘留農藥普拔克1.95 ppm","依據「農藥殘留容許量標準」，農藥普拔克限量為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-12-16,2014-11-11,EMSLAND FOOD GMBH,"17,280",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3793&type=unsafefood,EMSLAND FOOD GMBH
德國,"22951 T 阿薩姆紅茶(ASSAM-FTGFOP1)",殘留農藥含量不符規定,公悅企業有限公司,桃園縣大園鄉埔心村中正東路一段600號,0902.30.90.00.4,"檢出殘留農藥賽果培0.32 ppm","依據「農藥殘留容許量標準」，農藥賽果培限值為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-12-23,2014-11-26,"DETHLEFSEN AND BALK",25,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3800&type=unsafefood,"DETHLEFSEN AND BALK"
