年度,餐飲業別,業者名稱,營業地址,等級
102,早餐店,弘爺早餐店,南投市虎山路62號,優
102,早餐店,早安美芝城,南投市虎山路8號,優
102,早餐店,珍美味,南投市信義街26號,優
102,早餐店,美芝城,南投市南陽路343之7號十樓,優
102,早餐店,杯杯樂早餐店,南投市祖祠路307號,優
102,早餐店,蕃茄村漢寶,南投市復興路284號,優
102,早餐店,賞味家,南投市彰南路一段1002號,優
102,早餐店,布朗奇咖啡,南投市彰南路一段1006號,優
102,早餐店,熊堡早午餐,南投市彰南路一段1070號,優
102,早餐店,橘子廚房,南投市彰南路一段1098號,優
102,早餐店,麥田晨食館,南投市彰南路一段972號,優
102,早餐店,蕃茄村漢堡,南投市彰南路二段352號,優
102,早餐店,早餐店,南投市彰南路二段789號,優
102,早餐店,巧沛東方美,埔里鎮西安路一段153號,優
102,早餐店,瑞麟美又美,埔里鎮西安路一段178號,優
102,早餐店,暨大美食街(二樓)--大合,埔里鎮大學路501號,優
102,早餐店,東方美---暨大美食街(二樓),埔里鎮大學路501號,優
102,早餐店,麥味登,埔里鎮中山路二段197號,優
102,早餐店,拉亞漢堡,埔里鎮中山路二段48號,優
102,早餐店,漢堡大師,埔里鎮中山路三段640號,優
102,早餐店,"A-bo house",埔里鎮中山路三段676號1樓,優
102,早餐店,拉亞漢堡,埔里鎮中正路289-1號,優
102,早餐店,肯德基埔里店,埔里鎮中正路340號,優
102,早餐店,朵拉,埔里鎮北澤街170號,優
102,早餐店,"A-bo house",埔里鎮北環路112號,優
102,早餐店,天禎中西式早餐,埔里鎮北環路126號,優
102,早餐店,弘爺漢堡,埔里鎮北環路176號,優
102,早餐店,東方美早餐店,埔里鎮北環路236號,優
102,早餐店,漢堡大師,埔里鎮西安路一段13號,優
102,早餐店,麥味登,埔里鎮西安路一段177號,優
102,早餐店,瑞麟美又美,埔里鎮西安路一段178號,優
102,早餐店,阿根早點,埔里鎮西安路一段182號,優
102,早餐店,美而美漢堡店,埔里鎮西安路一段189-1號,優
102,早餐店,早安美芝城,埔里鎮西康路172號,優
102,早餐店,麥當勞埔里信義店,埔里鎮信義路1037號,優
102,早餐店,拉亞漢堡,埔里鎮南昌街260號,優
102,早餐店,喜得炭火燒三明治,草屯鎮中山街251號,優
102,早餐店,漢堡大師,草屯鎮中正路557-20號,優
102,早餐店,弘爺漢堡,草屯鎮中正路557-28號,優
102,早餐店,活力早餐站,草屯鎮中正路557-50號,優
102,早餐店,弘爺青雲店,草屯鎮中正路609號,優
102,早餐店,美又美早餐,草屯鎮中正路686號,優
102,早餐店,弘雲漢堡,草屯鎮中正路814號,優
102,早餐店,阿寶早餐,草屯鎮仁愛街20-1號,優
102,早餐店,弘爺漢堡,草屯鎮仁愛街2號,優
102,早餐店,早安美之城,草屯鎮仁愛街33號,優
102,早餐店,我家豆漿,草屯鎮太平路1段251號,優
102,早餐店,美而美早餐店,草屯鎮太平路1段307-3號,優
102,早餐店,弘爺漢堡,草屯鎮太平路2段184號,優
102,早餐店,鯊魚咬土司,草屯鎮太平路2段365號,優
102,早餐店,多來家,草屯鎮育英街139號,優
102,早餐店,阿寶早餐,草屯鎮明賢街86號,優
102,早餐店,拉亞漢堡,草屯鎮虎山路51號,優
102,早餐店,弘爺漢堡,草屯鎮虎山路633號,優
102,早餐店,番茄村漢堡,草屯鎮青雲街16號,優
102,早餐店,桔品晨食館,草屯鎮青雲街27號,優
102,早餐店,富昌美之城,草屯鎮富昌路35號,優
102,早餐店,美又美早餐,草屯鎮新生路83號,優
102,早餐店,百吉早餐店,國姓鄉中興路85號,優
102,早餐店,ㄟ樂芬,國姓鄉北山村中正路四段183-1號,優
102,早餐店,壹咖啡館,國姓鄉長流村大長路577-13號,優
102,早餐店,Starbuckscoffee,魚池鄉中山路101號,優
102,早餐店,Starbuckscoffee,魚池鄉中正路288號,優
102,早餐店,瑞麟美而美,魚池鄉魚池街336號,優
102,早餐店,弘爺漢堡,魚池鄉魚池街381號,優
102,早餐店,巨林美而美小吃部,魚池鄉魚池街422號,優
102,早餐店,秀峰早餐店,鹿谷鄉秀峰村仁愛路159-2號,優
102,早餐店,永和豆漿店,鹿谷鄉鹿谷村中正路二段146號,優
102,早餐店,台中美早餐店,鹿谷鄉鹿谷村中正路二段175號,優
102,早餐店,鹿美早餐店,鹿谷鄉鹿谷村中正路二段195號,優
102,早餐店,美而美早餐店,鹿谷鄉廣興村興產路95-23號,優
102,早餐店,石記,集集鎮民生路132號,優
102,早餐店,麥味登速食,集集鎮民生路144號,優
102,早餐店,瑞麟美又美,集集鎮民生路145號,優
102,早餐店,中西式早點,集集鎮民生路148號,優
102,早餐店,八張漢堡早點,集集鎮民生路16-18號,優
102,早餐店,橘子海早點屋,集集鎮玉映里民生路63-14號,優
102,早餐店,古早味大腸豬血湯,集集鎮集集街15號,優
102,早餐店,早餐,集集鎮集集街6號,優
102,早餐店,美芝城(禾豐店),中寮鄉永福村永平路441-20號,良
102,早餐店,弘爺早餐漢堡,名間鄉中正村頂廍巷1-11號,良
102,早餐店,麥亨堡早餐,名間鄉南雅村南雅街123號,良
102,早餐店,吉得堡早餐,南投市三和三路55號,良
102,早餐店,瑞麟美又美,南投市中興路229-23號,良
102,早餐店,麥味登,南投市中興路32號,良
102,早餐店,阿根早點,南投市民族路355號,良
102,早餐店,弘爺漢堡,南投市育樂路81-1號,良
102,早餐店,蕃茄盒子,南投市復興路98號,良
102,早餐店,小廚房健康早餐,埔里鎮中山路二段217號,良
102,早餐店,早安美芝城,埔里鎮育英街2號,良
102,早餐店,台北永和豆漿,草屯鎮中正路557-20號,良
102,早餐店,北山中西式早餐,國姓鄉北山村中正路四段166號,良
102,早餐店,活力中西式早餐,集集鎮民生東路100號,良
102,早餐店,台中美中西式早點,集集鎮民生路8-1號,良
102,早餐店,美芝城,南投市光明南路62號,良
102,早餐店,呷尚寶早餐店-府前店,苗栗市建功里府前路75號,優
102,早餐店,呷尚寶早餐店-建台店,苗栗市福麗里至公路250號,優
102,早餐店,麥味登-建台店,苗栗市福麗里至公路260號,優
102,早餐店,台北永和豆漿大王,苗栗縣竹南鎮大營路33號,優
102,早餐店,巨森早餐吧-通霄店,苗栗縣通霄鎮中正路19-2號,優
102,早餐店,晨間廚房-頭份建國店,苗栗縣頭份鎮建國路166號,優
102,早餐店,永和黑豆漿,苗栗市中正路1057號,良
102,早餐店,弘爺漢堡-南苗店,苗栗市中正路1282號,良
102,早餐店,渼津早餐店,苗栗市文發路96號,良
102,早餐店,麥味登-文華分店,苗栗市正發路187號,良
102,早餐店,玉清漢堡,苗栗市建功里2鄰建功街20之1號,良
102,早餐店,弘爺漢堡-龍川店,苗栗市英才路45號,良
102,早餐店,第一家早餐店,苗栗市新苗里新苗街67號,良
102,早餐店,宜美早餐店,苗栗市新苗街69號,良
102,早餐店,"APPLE 203-三義店",苗栗縣三義鄉中正路157號,良
102,早餐店,麥味登,苗栗縣三義鄉中正路163號,良
102,早餐店,美而美早餐吧,苗栗縣三義鄉中正路93號,良
102,早餐店,呷尚寶早餐店,苗栗縣三義鄉光復路36號,良
102,早餐店,瑞麟美又美-大湖店,苗栗縣大湖鄉(村)4鄰博愛街25號,良
102,早餐店,麥味登-大湖店,苗栗縣大湖鄉(村)中華路20號,良
102,早餐店,弘爺早餐店,苗栗縣大湖鄉民生路19-2號,良
102,早餐店,陽光早餐陳屋伙房,苗栗縣大湖鄉民權路48號,良
102,早餐店,巨林美而美,苗栗縣公館鄉大同路137號,良
102,早餐店,芊明漢堡店,苗栗縣公館鄉大同路198號,良
102,早餐店,早安美芝城,苗栗縣公館鄉玉泉村385號,良
102,早餐店,拉亞漢堡-竹南中正路,苗栗縣竹南鎮大厝里18鄰中正路138號,良
102,早餐店,雅加達早餐,苗栗縣竹南鎮大厝里21鄰大營路89號,良
102,早餐店,番茄村竹南中正店,苗栗縣竹南鎮中正路68號,良
102,早餐店,竹南阿根早點,苗栗縣竹南鎮自由街19號,良
102,早餐店,美味早餐店,苗栗縣竹南鎮照南里博愛路128號1樓,良
102,早餐店,貝妮早餐,苗栗縣後龍鎮成功路9號,良
102,早餐店,拉亞漢堡,苗栗縣苑裡鎮天下路73號,良
102,早餐店,弘爺漢堡-和平店,"苗栗縣苑裡鎮和平路161號 ",良
102,早餐店,麥味登-苑裡客庄店,苗栗縣苑裡鎮客庄里世界路90-20號旁,良
102,早餐店,"巧軒早餐店 ",苗栗縣苑裡鎮舊社里12鄰143-6號,良
102,早餐店,"早安美芝城 -通霄中正店",苗栗縣通霄鎮中正路46號,良
102,早餐店,"早安美芝城 -白沙屯店","苗栗縣通霄鎮白東里14鄰104之1號 ",良
102,早餐店,永和豆漿-育達店,"苗栗縣造橋鄉育達技術學院
(地下餐廳)",良
102,早餐店,美天美早餐,苗栗縣造橋鄉學府路117號,良
102,早餐店,上林美好美-造橋店,苗栗縣造橋鄉學府路86號,良
102,早餐店,中平早餐店,苗栗縣銅鑼鄉中平村中興路53號,良
102,早餐店,拉亞漢堡-銅鑼中正店,苗栗縣銅鑼鄉中正路146號1樓,良
102,早餐店,巨林美而美,"苗栗縣銅鑼鄉中正路217號 ",良
102,早餐店,日安早餐,"苗栗縣銅鑼鄉中正路224號  ",良
102,早餐店,阿蓮早餐店,苗栗縣銅鑼鄉新興路88號,良
102,早餐店,漢堡大師,苗栗縣頭份鎮中正一路403號,良
102,早餐店,祥瑀早餐店,苗栗縣頭份鎮中正二路227號,良
102,早餐店,上林美而美,苗栗縣頭份鎮中正路214-1號,良
102,早餐店,巨林美而美-頭正店,苗栗縣頭份鎮中正路370號,良
102,早餐店,晨旭早點店,苗栗縣頭份鎮中正路4號,良
102,早餐店,拉亞漢堡,苗栗縣頭份鎮中華路186號,良
102,早餐店,玉金的早餐店,苗栗縣頭份鎮中華路5鄰677號,良
102,早餐店,微笑早餐店,苗栗縣頭份鎮中華路600-6號,良
102,早餐店,雅加達早餐店,苗栗縣頭份鎮中華路679號,良
102,早餐店,蕃茄村早餐店,苗栗縣頭份鎮中華路948號,良
102,早餐店,麥味登-早安店,苗栗縣頭份鎮仁愛路89號,良
102,早餐店,美食屋早餐店,苗栗縣頭份鎮仁愛路94號,良
102,早餐店,美之晨,苗栗縣頭份鎮文化里6號,良
102,早餐店,香香美味堡,苗栗縣頭份鎮文化街49-1號,良
102,早餐店,台北永和豆漿,苗栗縣頭份鎮東民路101號,良
102,早餐店,呷尚寶速食早餐店,苗栗縣頭份鎮信東路288號,良
102,早餐店,品宣商行,苗栗縣頭份鎮信東路310號,良
102,早餐店,早安美芝城-甜園店,苗栗縣頭份鎮信義路378號1樓,良
102,早餐店,拉亞漢堡-信義店,苗栗縣頭份鎮信義路467號,良
102,早餐店,弘爺漢堡-上上店,苗栗縣頭份鎮建國路185號,良
102,早餐店,永和傳統豆漿,苗栗縣頭份鎮建國路二段73號,良
102,早餐店,蘋果早餐店,苗栗縣頭份鎮中正路25號,良
102,早餐店,呷尚宝JSP,斗六市中山路579-2號,優
102,早餐店,晨間廚房,斗六市中山路402-1號,優
102,早餐店,"二吉軒豆漿超市 ",斗六市民生南路181號,優
102,早餐店,風尚人文咖啡館斗六店,斗六市民生南路192號,優
102,早餐店,活力永早餐店,斗六市安和街78號,優
102,早餐店,A-bao,斗六市中堅西路529號,優
102,早餐店,弘爺漢堡-雲科店,斗六市龍潭路1-29號,優
102,早餐店,麥味登,斗六市龍潭路1號,優
102,早餐店,科大早餐車,斗六市龍潭路1-51號,優
102,早餐店,微笑早餐園地-龍潭店,斗六市龍潭路3-16號,優
102,早餐店,巨林漢堡,斗六市龍潭路6號,優
102,早餐店,正品香早餐,斗六市四維路66號,優
102,早餐店,瑞麟美而美-明德店,斗六市明德路567號,優
102,早餐店,菁軒早餐,斗六市保源路六街25號,優
102,早餐店,瑞麟美而美-西平店,斗六市西平路236號,優
102,早餐店,九鼎餐坊,斗六市西平路153號,優
102,早餐店,弘爺漢堡-北平店,斗六市北平路137號,優
102,早餐店,鈴蘭愛心早餐屋,斗六市長春路57號,優
102,早餐店,C.T.BRUNCH&amp;CAFÉ,斗六市慶生路25-1號,優
102,早餐店,魔力早餐,斗六市民生路200號,優
102,早餐店,gogo微笑屋,斗六市雲林路一段204號,優
102,早餐店,元和堂豆漿棧(永和豆漿),斗六市雲林路二段525號,優
102,早餐店,亞米輕食早午餐,斗六市雲林路二段440號,優
102,早餐店,美好活力小舖-九號店,斗六市鎮北路37號,優
102,早餐店,永和豆漿,斗六市鎮北路64之5號,優
102,早餐店,佳旦早餐便利店,斗六市民生路192號,優
102,早餐店,早安美芝城-內環店,斗六市內環路377號,優
102,早餐店,美式早餐屋,斗六市中正路139-1號,優
102,早餐店,gogo微笑屋-中華店,斗六市中華路一段182號,優
102,早餐店,"二吉軒早點餐飲店 ",斗六市成功路300號,優
102,早餐店,A-bao,斗六市莊敬路83號,優
102,早餐店,陽光早餐吧,斗六市仁義路58號,優
102,早餐店,橘子廚房早午餐專賣,斗六市文化路50號,優
102,早餐店,麥味登,斗六市文化路98號,優
102,早餐店,賞味家早餐舖鎮東店,斗六市文化路240號,優
102,早餐店,拉亞漢堡,斗六市文化路254號,優
102,早餐店,早安美芝城,斗六市文化路296號,優
102,早餐店,早安美芝城,斗六市南仁路39號,優
102,早餐店,鵬宇速食餐廳有限公司(麥當勞民生店),斗六市民生路156-1號,優
102,早餐店,摩斯漢堡,斗六市大同路13號,優
102,早餐店,肯德基,斗六市中山路7號,優
102,早餐店,鵬宇速食餐廳有限公司(麥當勞雲林路店),斗六市雲林路二段241號,優
102,早餐店,早安美芝城,斗六市石榴路222-6號,優
102,早餐店,早安美芝城,斗六市斗工十路90號,優
102,早餐店,微笑早餐園地-斗六店,斗六市民生南路236號,優
102,早餐店,拉亞漢堡,斗六市民生南路207號,優
102,早餐店,馥豪早餐吧,斗六市民生南路215號,優
102,早餐店,拉亞漢堡,斗六市中山路93-2號,優
102,早餐店,晶品早午餐,斗六市龍潭路3-13號,優
102,早餐店,馥豪早餐吧-成功店,斗六市成功路237號,優
102,早餐店,佳旦早餐便利店,斗六市成功路531之1號,優
102,早餐店,吉得堡,虎尾鎮文科路2號,優
102,早餐店,美味堡早餐店,虎尾鎮新生路7號,優
102,早餐店,肯德基,虎尾鎮中正路30號,優
102,早餐店,麥當勞,虎尾鎮新興路88號,優
102,早餐店,微笑~早餐園地,虎尾鎮民族路158號,優
102,早餐店,A-bao早餐店,虎尾鎮立德路1號,優
102,早餐店,馥豪早餐吧,北港鎮民樂路163號,優
102,早餐店,愛知味養生餐飲,北港鎮民政路33號,優
102,早餐店,呷尚寶早餐店,北港鎮文昌路31號,優
102,早餐店,萬芳早餐店,土庫鎮馬光路1段10號,優
102,早餐店,風味早餐店,土庫鎮中山路215號,優
102,早餐店,呷尚寶,西螺鎮福興路37號,優
102,早餐店,麥味登,西螺鎮文昌路1號,優
102,早餐店,拉亞漢堡,西螺鎮公正路184號,優
102,早餐店,早安美芝城,西螺鎮河南里埔心路206之1號,優
102,早餐店,賞味家,西螺鎮興農西路215號,優
102,早餐店,家家早餐店,西螺鎮光復西路62號,優
102,早餐店,吉得堡早餐店,元長鄉中山路203號,優
102,早餐店,早安美芝城,莿桐鄉中正路158號,優
102,早餐店,橘子妹早點,莿桐鄉埔子路117號,優
102,早餐店,巨林美而美,莿桐鄉中正路104號,優
102,早餐店,瑞麟美而美早餐店,二崙鄉崙西村中山路138號,優
102,早餐店,早安美芝城,二崙鄉永定村285號,優
102,早餐店,呷尚寶早餐店,二崙鄉楊賢村楊賢路35-5號,優
102,早餐店,早安美芝城,二崙鄉油車村文化路350號,優
102,早餐店,麥當勞斗南店,斗南鎮延平路2段455號,優
102,早餐店,A-bao斗南店,斗南鎮延平路2段182號,優
102,早餐店,慈惠養生小舖,斗南鎮中山路122-1號,優
102,早餐店,尚品香早餐吧,大埤鄉中正路50號,優
102,早餐店,朝陽早餐店,古坑鄉中山路230號,優
102,早餐店,馥豪早餐吧,古坑鄉中山路218號,優
102,早餐店,麥味登,古坑鄉中山路158號,優
102,早餐店,早安美芝城,古坑鄉中山路193號,優
102,早餐店,弘爺漢堡,古坑鄉中山路82號,優
102,早餐店,早安美芝城,古坑鄉文化路139-3號,優
102,早餐店,漢堡哥,東勢鄉康安路13號,優
102,早餐店,佳味美食坊,褒忠鄉中勝路9號,優
102,早餐店,早餐店,水林鄉文化路6號,優
102,早餐店,早安美芝城,崙背鄉中山路270號,優
