許可證字號,處方標示,成分名稱,含量,含量單位
衛署粧輸字第009113號,,"RESORCINOL (RESORCIN)",0.0970000000,%(W/W)
衛署粧輸字第009113號,,P-PHENYLENEDIAMINE,0.0440000000,%(W/W)
衛署粧輸字第009113號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0050000000,%(W/W)
衛署粧輸字第009113號,,2-METHYLRESORCINOL,0.0130000000,%(W/W)
衛署粧輸字第009113號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.9380000000,%(W/W)
衛署粧輸字第009113號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1920000000,%(W/W)
衛署粧輸字第009113號,,"RESORCINOL (RESORCIN)",0.1580000000,%(W/W)
衛署粧輸字第009113號,,P-PHENYLENEDIAMINE,0.0400000000,%(W/W)
衛署粧輸字第009113號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0520000000,%(W/W)
衛署粧輸字第009113號,,2-METHYLRESORCINOL,0.0140000000,%(W/W)
衛署粧輸字第009114號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.8638000000,%(W/W)
衛署粧輸字第009114號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0360000000,%(W/W)
衛署粧輸字第009114號,,"RESORCINOL (RESORCIN)",0.0520000000,%(W/W)
衛署粧輸字第009114號,,P-PHENYLENEDIAMINE,0.0130000000,%(W/W)
衛署粧輸字第009114號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0020000000,%(W/W)
衛署粧輸字第009115號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",3.0862000000,%(W/W)
衛署粧輸字第009115號,,P-PHENYLENEDIAMINE,0.0520000000,%(W/W)
衛署粧輸字第009115號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.1320000000,%(W/W)
衛署粧輸字第009115號,,"NAPHTHOL 1- (EQ TO ALPHA-NAPHTHOL) (EQ TO 1-NAPHTHOL)",0.5970000000,%(W/W)
衛署粧輸字第009115號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATTE",1.4900000000,%(W/W)
衛署粧輸字第009116號,,2-ETHYLHEXYL-4-METHOXY-CINNAMATE,2.6900000000,%(W/W)
衛署粧輸字第009117號,,"TOLUENE-2,5-DIAMINE SULFATE",0.1100000000,%(W/W)
衛署粧輸字第009117號,,"RESORCINOL (RESORCIN)",0.0400000000,%(W/W)
衛署粧輸字第009117號,,"2,6-DIAMINOPYRIDINE",0.0100000000,%(W/W)
衛署粧輸字第009117號,,P-NITRO-O-PHENYLENEDIAMINE,0.0200000000,%(W/W)
衛署粧輸字第009118號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0750000000,%(W/W)
衛署粧輸字第009118號,,P-PHENYLENEDIAMINE,0.0300000000,%(W/W)
衛署粧輸字第009118號,,"RESORCINOL (RESORCIN)",0.0150000000,%(W/W)
衛署粧輸字第009118號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0170000000,%(W/W)
衛署粧輸字第009118號,,"AMINOPHENOL ORTHO-",0.0150000000,%(W/W)
衛署粧輸字第009118號,,"P-METHYLAMINOPHENOL SULFATE",0.0300000000,%(W/W)
衛署粧輸字第009119號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0530000000,%(W/W)
衛署粧輸字第009119號,,"O-CHLORO-P-PHENYLENEDIAMINE SULFATE",0.1170000000,%(W/W)
衛署粧輸字第009119號,,"RESORCINOL (RESORCIN)",0.0100000000,%(W/W)
衛署粧輸字第009119號,,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.1670000000,%(W/W)
衛署粧輸字第009120號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1300000000,%(W/W)
衛署粧輸字第009120號,,P-PHENYLENEDIAMINE,0.1500000000,%(W/W)
衛署粧輸字第009120號,,"RESORCINOL (RESORCIN)",0.0250000000,%(W/W)
衛署粧輸字第009120號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0150000000,%(W/W)
衛署粧輸字第009120號,,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.1000000000,%(W/W)
衛署粧輸字第009121號,,"TOLUENE-2,5-DIAMINE SULFATE",0.1000000000,%(W/W)
衛署粧輸字第009121號,,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.0500000000,%(W/W)
衛署粧輸字第009121號,,"2,4-DIAMINOPHENOXYETHANOL HCL",0.0200000000,%(W/W)
衛署粧輸字第009122號,,P-PHENYLENEDIAMINE,0.1700000000,%(W/W)
衛署粧輸字第009122號,,"TOLUENE-2,5-DIAMINE SULFATE",0.4400000000,%(W/W)
衛署粧輸字第009122號,,"RESORCINOL (RESORCIN)",0.0710000000,%(W/W)
衛署粧輸字第009122號,,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.0300000000,%(W/W)
衛署粧輸字第009122號,,"2,4-DIAMINOPHENOXYETHANOL HCL",0.0500000000,%(W/W)
衛署粧輸字第009122號,,5-(2-HYDROXYETHYLAMINO)-2-METHYLPHENOL,0.0700000000,%(W/W)
衛署粧輸字第009123號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1580000000,%(W/W)
衛署粧輸字第009123號,,P-PHENYLENEDIAMINE,0.4470000000,%(W/W)
衛署粧輸字第009123號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0480000000,%(W/W)
衛署粧輸字第009123號,,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.3700000000,%(W/W)
衛署粧輸字第009124號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1000000000,%(W/W)
衛署粧輸字第009124號,,P-PHENYLENEDIAMINE,0.1800000000,%(W/W)
衛署粧輸字第009124號,,"TOLUENE-2,5-DIAMINE SULFATE",0.6000000000,%(W/W)
衛署粧輸字第009124號,,"RESORCINOL (RESORCIN)",0.0300000000,%(W/W)
衛署粧輸字第009124號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0300000000,%(W/W)
衛署粧輸字第009125號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.3800000000,%(W/W)
衛署粧輸字第009125號,,P-PHENYLENEDIAMINE,0.3000000000,%(W/W)
衛署粧輸字第009125號,,"TOLUENE-2,5-DIAMINE SULFATE",0.0500000000,%(W/W)
衛署粧輸字第009125號,,"RESORCINOL (RESORCIN)",0.0300000000,%(W/W)
衛署粧輸字第009125號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0400000000,%(W/W)
衛署粧輸字第009125號,,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.1200000000,%(W/W)
衛署粧輸字第009126號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",11.8580000000,%(W/W)
衛署粧輸字第009127號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.1000000000,%(W/W)
衛署粧輸字第009127號,,P-PHENYLENEDIAMINE,0.0700000000,%(W/W)
衛署粧輸字第009127號,,"RESORCINOL (RESORCIN)",0.0600000000,%(W/W)
衛署粧輸字第009127號,,"2,4-DIAMINOPHENOXYETHANOL HCL",0.0500000000,%(W/W)
衛署粧輸字第009127號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0100000000,%(W/W)
衛署粧輸字第009127號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATTE",0.0050000000,%(W/W)
衛署粧輸字第009128號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.8638000000,%(W/W)
衛署粧輸字第009128號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0200000000,%(W/W)
衛署粧輸字第009128號,,"RESORCINOL (RESORCIN)",0.0400000000,%(W/W)
衛署粧輸字第009128號,,P-PHENYLENEDIAMINE,0.0160000000,%(W/W)
衛署粧輸字第009128號,,"NAPHTHOL 1- (EQ TO ALPHA-NAPHTHOL) (EQ TO 1-NAPHTHOL)",0.0139000000,%(W/W)
衛署粧輸字第009128號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATE",0.0280000000,%(W/W)
衛署粧輸字第009129號,,"ASCORBYL GLUCOSIDE",2.0000000000,%(W/W)
衛署粧輸字第009130號,,PANTHENOL,1.0000000000,%(W/W)
衛署粧輸字第009131號,,"ASCORBYL GLUCOSIDE",2.0000000000,%(W/W)
衛署粧輸字第009132號,,"ETHYLHEXYL METHOXYCINNAMATE",2.0000000000,%(W/W)
衛署粧輸字第009133號,,P-PHENYLENEDIAMINE,11.5000000000,%(W/W)
衛署粧輸字第009134號,,"MAGNESIUM ASCORBYL PHOSPHATE ANHYDROUS ( MAGNESIUM ASCORBYL PHOSPHATE DEHYDRATED)",0.0076000000,%(W/W)
衛署粧輸字第009135號,,"ETHYLHEXYL METHOXYCINNAMATE",6.9930000000,%(W/W)
衛署粧輸字第009135號,,"ZINC OXIDE",2.6100000000,%(W/W)
衛署粧輸字第009136號,,"ASCORBYL GLUCOSIDE",2.0000000000,%(W/W)
衛署粧輸字第009137號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",13.0000000000,%(W/W)
衛署粧輸字第009138號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.9380000000,%(W/W)
衛署粧輸字第009138號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1710000000,%(W/W)
衛署粧輸字第009138號,,"RESORCINOL (RESORCIN)",0.1730000000,%(W/W)
衛署粧輸字第009138號,,P-PHENYLENEDIAMINE,0.0280000000,%(W/W)
衛署粧輸字第009138號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0550000000,%(W/W)
衛署粧輸字第009138號,,"NAPHTHOL 1- (EQ TO ALPHA-NAPHTHOL) (EQ TO 1-NAPHTHOL)",0.1442000000,%(W/W)
衛署粧輸字第009139號,,"MONOETHANOLAMINE THIOGLYCOLATE",9.8000000000,%(W/W)
衛署粧輸字第009139號,,"SODIUM BROMATE",6.0000000000,%(W/W)
衛署粧輸字第009140號,,"MONOETHANOLAMINE THIOGLYCOLATE",13.5000000000,%(W/W)
衛署粧輸字第009140號,,"SODIUM BROMATE",6.0000000000,%(W/W)
衛署粧輸字第009141號,,"MONOETHANOLAMINE THIOGLYCOLATE",13.0000000000,%(W/W)
衛署粧輸字第009141號,,"SODIUM BROMATE",8.0000000000,%(W/W)
衛署粧輸字第009142號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.0800000000,%(W/W)
衛署粧輸字第009142號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.3100000000,%(W/W)
衛署粧輸字第009142號,,"TOLUENE-2,5-DIAMINE",0.1980000000,%(W/W)
衛署粧輸字第009142號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.1300000000,%(W/W)
衛署粧輸字第009142號,,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛署粧輸字第009142號,,2-AMINO-3-HYDROXYPYRIDINE,0.0900000000,%(W/W)
衛署粧輸字第009142號,,"P-METHYLAMINOPHENOL SULFATE",0.0850000000,%(W/W)
衛署粧輸字第009142號,,4-AMINO-2-HYDROXYTOLUENE,0.0700000000,%(W/W)
衛署粧輸字第009142號,,6-HYDROXYINDOLE,0.0400000000,%(W/W)
衛署粧輸字第009143號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.3207000000,%(W/W)
衛署粧輸字第009143號,,"RESORCINOL (RESORCIN)",0.0080000000,%(W/W)
衛署粧輸字第009143號,,P-PHENYLENEDIAMINE,0.4000000000,%(W/W)
衛署粧輸字第009143號,,4-AMINO-2-HYDROXYTOLUENE,0.1440000000,%(W/W)
衛署粧輸字第009143號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.7200000000,%(W/W)
衛署粧輸字第009143號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0240000000,%(W/W)
衛署粧輸字第009144號,,P-PHENYLENEDIAMINE,0.0560000000,%(W/W)
衛署粧輸字第009144號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.3000000000,%(W/W)
衛署粧輸字第009144號,,2-METHYLRESORCINOL,0.2490000000,%(W/W)
衛署粧輸字第009144號,,"RESORCINOL (RESORCIN)",0.1550000000,%(W/W)
衛署粧輸字第009144號,,4-AMINO-2-HYDROXYTOLUENE,0.0360000000,%(W/W)
衛署粧輸字第009145號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.5552000000,%(W/W)
衛署粧輸字第009145號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.6940000000,%(W/W)
衛署粧輸字第009145號,,"RESORCINOL (RESORCIN)",0.2500000000,%(W/W)
衛署粧輸字第009145號,,4-AMINO-2-HYDROXYTOLUENE,0.5350000000,%(W/W)
衛署粧輸字第009145號,,1-ACETOXY-2-METHYLNAPHTHALENE,0.0800000000,%(W/W)
衛署粧輸字第009146號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.3207000000,%(W/W)
衛署粧輸字第009146號,,6-HYDROXYINDOLE,0.0080000000,%(W/W)
衛署粧輸字第009146號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.6000000000,%(W/W)
衛署粧輸字第009146號,,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第009146號,,4-AMINO-2-HYDROXYTOLUENE,0.4800000000,%(W/W)
衛署粧輸字第009146號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.3500000000,%(W/W)
衛署粧輸字第009146號,,2-AMINO-3-HYDROXYPYRIDINE,0.1900000000,%(W/W)
衛署粧輸字第009146號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATTE",0.0750000000,%(W/W)
衛署粧輸字第009146號,,"HYDROXYPROPYL BIS(HYDROXYETHYL -P- PHENYLENEDIAMINE)HCL",0.0240000000,%(W/W)
衛署粧輸字第009146號,,"RESORCINOL (RESORCIN)",0.0800000000,%(W/W)
衛署粧輸字第009146號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.5265000000,%(W/W)
衛署粧輸字第009146號,,6-HYDROXYINDOLE,0.1000000000,%(W/W)
衛署粧輸字第009146號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.4500000000,%(W/W)
衛署粧輸字第009146號,,P-PHENYLENEDIAMINE,0.3560000000,%(W/W)
衛署粧輸字第009146號,,4-AMINO-2-HYDROXYTOLUENE,0.3600000000,%(W/W)
衛署粧輸字第009146號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.2800000000,%(W/W)
衛署粧輸字第009146號,,2-AMINO-3-HYDROXYPYRIDINE,0.1500000000,%(W/W)
衛署粧輸字第009146號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATTE",0.0560000000,%(W/W)
衛署粧輸字第009146號,,"HYDROXYPROPYL BIS(HYDROXYETHYL -P- PHENYLENEDIAMINE)HCL",0.0180000000,%(W/W)
衛署粧輸字第009146號,,"RESORCINOL (RESORCIN)",0.0066000000,%(W/W)
衛署粧輸字第009146號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.1150000000,%(W/W)
衛署粧輸字第009146號,,6-HYDROXYINDOLE,0.0040000000,%(W/W)
衛署粧輸字第009146號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,1.0000000000,%(W/W)
衛署粧輸字第009146號,,P-PHENYLENEDIAMINE,0.6900000000,%(W/W)
衛署粧輸字第009146號,,4-AMINO-2-HYDROXYTOLUENE,0.4320000000,%(W/W)
衛署粧輸字第009146號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.4600000000,%(W/W)
衛署粧輸字第009146號,,2-AMINO-3-HYDROXYPYRIDINE,0.3840000000,%(W/W)
衛署粧輸字第009146號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATTE",0.1500000000,%(W/W)
衛署粧輸字第009146號,,"HYDROXYPROPYL BIS(HYDROXYETHYL -P- PHENYLENEDIAMINE)HCL",0.0480000000,%(W/W)
衛署粧輸字第009146號,,"RESORCINOL (RESORCIN)",0.0096000000,%(W/W)
衛署粧輸字第009147號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.0800000000,%(W/W)
衛署粧輸字第009147號,,6-HYDROXYINDOLE,0.0800000000,%(W/W)
衛署粧輸字第009147號,,2-AMINO-3-HYDROXYPYRIDINE,0.0500000000,%(W/W)
衛署粧輸字第009147號,,"AMINOPHENOL ORTHO-",0.0400000000,%(W/W)
衛署粧輸字第009147號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.4800000000,%(W/W)
衛署粧輸字第009147號,,P-PHENYLENEDIAMINE,0.4000000000,%(W/W)
衛署粧輸字第009147號,,"P-METHYLAMINOPHENOL SULFATE",0.3300000000,%(W/W)
衛署粧輸字第009147號,,2-METHYLRESORCINOL,0.2200000000,%(W/W)
衛署粧輸字第009147號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.1800000000,%(W/W)
衛署粧輸字第009147號,,"RESORCINOL (RESORCIN)",0.1500000000,%(W/W)
衛署粧輸字第009147號,,4-AMINO-2-HYDROXYTOLUENE,0.1000000000,%(W/W)
衛署粧輸字第009147號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.1000000000,%(W/W)
衛署粧輸字第009148號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",3.3948000000,%(W/W)
衛署粧輸字第009148號,,P-PHENYLENEDIAMINE,0.8210000000,%(W/W)
衛署粧輸字第009148號,,"RESORCINOL (RESORCIN)",0.3500000000,%(W/W)
衛署粧輸字第009148號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.3430000000,%(W/W)
衛署粧輸字第009148號,,"NAPHTHOL 1- (EQ TO ALPHA-NAPHTHOL) (EQ TO 1-NAPHTHOL)",0.2577000000,%(W/W)
衛署粧輸字第009148號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1720000000,%(W/W)
衛署粧輸字第009148號,,2-METHYLRESORCINOL,0.1620000000,%(W/W)
衛署粧輸字第009148號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.3207000000,%(W/W)
衛署粧輸字第009148號,,P-PHENYLENEDIAMINE,0.3510000000,%(W/W)
衛署粧輸字第009148號,,"RESORCINOL (RESORCIN)",0.3300000000,%(W/W)
衛署粧輸字第009148號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.2100000000,%(W/W)
衛署粧輸字第009148號,,"NAPHTHOL 1- (EQ TO ALPHA-NAPHTHOL) (EQ TO 1-NAPHTHOL)",0.0955000000,%(W/W)
衛部粧陸輸字第000931號,第1劑,"AMMONIA WATER (AMMONIUM HYDROXIDE)",2.6748000000,%(W/W)
衛部粧陸輸字第000931號,第1劑,P-PHENYLENEDIAMINE,0.4300000000,%(W/W)
衛部粧陸輸字第000931號,第1劑,"RESORCINOL (RESORCIN)",0.4300000000,%(W/W)
衛部粧陸輸字第000931號,第1劑,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0050000000,%(W/W)
衛部粧陸輸字第000931號,第1劑,m-Aminophenol,0.0880000000,%(W/W)
衛部粧陸輸字第000931號,第1劑,P-AMINOPHENOL,0.0765000000,%(W/W)
衛部粧陸輸字第000931號,第1劑,4-AMINO-2-HYDROXYTOLUENE,0.0220000000,%(W/W)
衛部粧陸輸字第000931號,第1劑,"HYDROXYPROPYL BIS(N-HYDROXYETHYL-P-PHENYLENEDIAMINE) HCL",0.0860000000,%(W/W)
衛部粧陸輸字第000931號,第2劑,"HYDROGEN PEROXIDE",5.8500000000,%(W/W)
衛部粧陸輸字第000932號,第1劑,"AMMONIA WATER (AMMONIUM HYDROXIDE)",2.6748000000,%(W/W)
衛部粧陸輸字第000932號,第1劑,P-PHENYLENEDIAMINE,0.4300000000,%(W/W)
衛部粧陸輸字第000932號,第1劑,"RESORCINOL (RESORCIN)",0.4700000000,%(W/W)
衛部粧陸輸字第000932號,第1劑,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0210000000,%(W/W)
衛部粧陸輸字第000932號,第1劑,m-Aminophenol,0.0450000000,%(W/W)
衛部粧陸輸字第000932號,第1劑,"HYDROXYPROPYL BIS(N-HYDROXYETHYL-P-PHENYLENEDIAMINE) HCL",0.0860000000,%(W/W)
衛部粧陸輸字第000932號,第2劑,"HYDROGEN PEROXIDE",5.8500000000,%(W/W)
衛部粧陸輸字第000933號,第1劑,"AMMONIA WATER (AMMONIUM HYDROXIDE)",2.6748000000,%(W/W)
衛部粧陸輸字第000933號,第1劑,P-PHENYLENEDIAMINE,0.4900000000,%(W/W)
衛部粧陸輸字第000933號,第1劑,"RESORCINOL (RESORCIN)",0.4400000000,%(W/W)
衛部粧陸輸字第000933號,第1劑,P-AMINOPHENOL,0.1690000000,%(W/W)
衛部粧陸輸字第000933號,第1劑,m-Aminophenol,0.1300000000,%(W/W)
衛部粧陸輸字第000933號,第1劑,"HYDROXYPROPYL BIS(N-HYDROXYETHYL-P-PHENYLENEDIAMINE) HCL",0.0980000000,%(W/W)
衛部粧陸輸字第000933號,第1劑,4-AMINO-2-HYDROXYTOLUENE,0.0400000000,%(W/W)
衛部粧陸輸字第000933號,第1劑,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.1600000000,%(W/W)
衛部粧陸輸字第000933號,第2劑,"HYDROGEN PEROXIDE",5.8500000000,%(W/W)
