許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛署成製字第007868號,人生舒冷巴佈膏,"COOL PAP ""JEN SHENG""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007868&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007868&Seq=001&Type=9 ",
衛署藥製字第016938號,溫培朗糖衣錠（美托拉麥）,"METOCLOPRAMIDE S.C. TABLETS ""WINSTON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01016938&Seq=001&Type=9 ",
衛署藥製字第016944號,伊普錠,"IBUPROFEN TABLETS ""SHINLON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01016944&Seq=001&Type=9 ",
衛署藥製字第017082號,適得止錠,"SIDUS TABLETS ""F.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017082&Seq=001&Type=9 ",
衛署藥製字第017084號,應莫何炎膠囊,"IBUPROFEN CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017084&Seq=001&Type=9 ",
衛署藥製字第045146號,"""應元"" 仕隆眼藥水 4%","SUZOLE EYE DROPS ""Y.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01045146&Seq=001&Type=9 ",
衛部藥陸輸字第000642號,安莫西林,Amoxicillin,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000642&Seq=001&Type=9 ",
衛部藥陸輸字第000657號,纈沙坦,Valsartan,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000657&Seq=001&Type=9 ",
衛部藥陸輸字第000658號,開羅理黴素,Clarithromycin,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000658&Seq=001&Type=9 ",
衛部藥陸輸字第000659號,抗壞血酸,"Ascorbic acid","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000659&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000659&Seq=001&Type=9 ",
衛署藥製字第014929號,貝他每松錠,"BETAMETHASONE TABLETS ""C.I.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014929&Seq=001&Type=9 ",
衛署藥製字第045293號,"""應元"" 康明眼藥水 0.3%","KAMIN EYE DROPS 0.3% ""Y.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01045293&Seq=001&Type=9 ",
衛署藥製字第045388號,倍可舒軟膏,"BECLOSOL OINTMENT","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01045388&Seq=001&Type=9 ",
衛署藥陸輸字第000416號,蘭索拉唑,Lansoprazole,,
衛署藥製字第017090號,"""台裕"" 風熱敏注射液","GRIPMINE INJECTION ""TAI YU""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017090&Seq=001&Type=9 ",
衛署藥製字第017094號,小兒寶顆粒,"BABY ANTIPYRETIC GRANULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017094&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017094&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017094&Seq=001&Type=8 "
衛署藥製字第017103號,利濕痛膠囊,"LISUTON CAPSULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017103&Seq=001&Type=9 ",
衛署藥製字第031214號,克膚敏原契注射液,"CHLOMIM-H INJECTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01031214&Seq=001&Type=9 ",
衛署藥製字第040334號,"""漁人"" 骨活醇軟膠囊０．５微克（維生素Ｄ３）","MACALOL SOFT CAPSULES 0.5UG ""F.M.""(CALCITRIOL)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040334&Seq=001&Type=9 ",
衛署藥製字第040342號,"""盈盈""高肝膠囊","SILYHEP CAPSULES""SOURIREE""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040342&Seq=001&Type=9 ",
衛署藥製字第045697號,泌樂斯膜衣錠５０毫克,"Glibos F.C. Tablets 50mg","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01045697&Seq=001&Type=9 ",
衛署藥製字第017291號,必舒痛錠（每非那）,"PYSTON TABLETS (MEFENAMIC ACID)""SHINLON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017291&Seq=001&Type=9 ",
衛署藥製字第017292號,"""濟時"" 利痛寧錠（安西諾隆）","LITONIN TABLETS (TRIAMCINOLONE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017292&Seq=001&Type=9 ",
衛署藥製字第040541號,樂乏脂錠２０公絲（樂瓦司他汀）,"LOVASTIN TABLETS 20MG (LOVASTATIN) ""KINGDOM""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040541&Seq=001&Type=9 ",
衛署藥製字第031832號,"""聯邦""優納隆膠囊２００公絲（單那若）","UNAZOL CAPSULES 200MG (DANAZOL) ""UNION""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01031832&Seq=001&Type=9 ",
衛署藥陸輸字第000417號,乙酸皮質醇,"Hydrocortisone Acetate",,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000417&Seq=001&Type=8 "
衛部藥陸輸字第000660號,氰鈷胺,CYANOCOBALAMIN,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000660&Seq=001&Type=9 ",
衛部藥陸輸字第000661號,鹽酸愛萊諾迪肯,"Irinotecan Hydrochloride","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000661&Seq=001&Type=9 ",
衛部藥陸輸字第000662號,纈沙坦,Valsartan,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000662&Seq=001&Type=9 ",
衛署藥製字第014932號,安莫西林膠囊,"AMOXICILLIN CAPSULES ""Y.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014932&Seq=001&Type=9 ",
衛署藥製字第015080號,“台裕”勇士美軟膏,"Y.T.M. OINTMENT ""TAI YU""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015080&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015080&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015080&Seq=001&Type=8 "
衛部藥陸輸字第000663號,辛維司汀,Simvastatin,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000663&Seq=001&Type=9 ",
衛署藥製字第015286號,安比西林膠囊,"AMPICILLIN CAPSULES ""PATRON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015286&Seq=001&Type=9 ",
衛署藥製字第049961號,"刻思諾 注射液 250 毫克/毫升","Cosnow Injection 250mg/mL","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049961&Seq=001&Type=9 ",
衛署藥製字第049976號,"“美時”立福沙辛靜脈輸液 5 毫克/毫升","Levoxacin IV solution for Infusion 5mg/mL ""Lotus""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049976&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049976&Seq=001&Type=9 ",
衛署藥陸輸字第000419號,貝皮質醇,Betamethasone,,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000419&Seq=001&Type=8 "
衛署藥陸輸字第000420號,"咖啡鹼 (無水咖啡因)","Caffeine (Anhydrous)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000420&Seq=001&Type=9 ",
衛署藥陸輸字第000421號,鹽酸服拉沃賽特,"Flavoxate Hydrochloride",,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000421&Seq=001&Type=8 "
衛署藥陸輸字第000422號,鹽酸假麻黃？^,"Pseudoephedrine Hydrochloride",,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000422&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000422&Seq=002&Type=8 "
衛署藥製字第017297號,得飛龍糖衣錠,"DIPHENIDOL S.C. TABLETS ""N.K.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017297&Seq=001&Type=9 ",
衛署藥製字第031833號,"""聯邦""優血明膠囊５００公絲（妥內散敏）","USEMIN CAPSULES 500MG (TRANEXAMIC ACID) ""UNION""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01031833&Seq=001&Type=9 ",
衛署藥製字第040663號,可那錠200公絲(克康那唑),"KETONA TABLETS 200MG (KETOCONAZOLE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040663&Seq=001&Type=9 ",
衛署藥製字第040664號,"""內外"" 醫普痛膜衣錠600毫克（易布洛芬）","IPUTON F.C. TABLETS 600MG (IBUPROFEN) ""N.W.""",,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040664&Seq=001&Type=8 "
衛署藥製字第031931號,“柏理”康多維糖衣錠,"Multivitamin S.C. Tablets “Pine Lawer”","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01031931&Seq=001&Type=9 ",
衛署藥陸輸字第000458號,硝呋酚醯肼,Nifuroxazide,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000458&Seq=001&Type=9 ",
衛署藥陸輸字第000459號,乙醯半胱胺酸,"Acetylcysteine (N-Acetyl-L-Cysteine)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000459&Seq=001&Type=9 ",
衛署藥製字第057422號,"依前列醇鈉""臺灣永光""","Epoprostenol Sodium ""Everlight""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01057422&Seq=001&Type=9 ",
衛署藥製字第057918號,"""台灣神隆""比伐努定","Bivalirudin ""SPT""",,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01057918&Seq=001&Type=8 "
衛署藥製字第017573號,心冠暢糖衣錠（特匹力達）,"DICOROL S.C. TABLETS ""C.R.""(DIPYRIDAMOLE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017573&Seq=001&Type=9 ",
衛署藥製字第015413號,瑞安咳內服液,"SENCA SOLUTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015413&Seq=001&Type=9 ",
衛署成製字第006647號,疼痛膏,"TERNG TONG KAO PLASTER ""SAN YANG""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03006647&Seq=001&Type=9 ",
衛署成製字第007301號,止癢藥膏（外用）,"THIAM OINTMENT ""HS""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007301&Seq=001&Type=9 ",
衛署成製字第007308號,"""黃氏""芳莉油","FUNLI YU ""H.S.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007308&Seq=001&Type=9 ",
衛署藥製字第015415號,佳利炎錠,"CATIGEN TABLETS ""LONG DER""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015415&Seq=001&Type=9 ",
衛署藥輸字第001126號,"""武田"" 鋸齒酵素","SERRATIOPEPTIDASE ""TAKEDA""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02001126&Seq=001&Type=9 ",
衛署藥陸輸字第000460號,卡玻西典,Carbocisteine,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=41000460&Seq=001&Type=9 ",
衛署藥製字第017577號,安比西林鈉,"AMPICILLIN SODIUM ""Y.F.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017577&Seq=001&Type=9 ",
衛署藥製字第017730號,必佳膚霜膏（貝他每松）,"BECA-A CREAM (BETAMATHASONE) ""C.R.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01017730&Seq=001&Type=9 ",
衛署藥製字第032004號,敏痛膜衣錠１００公絲,"MITON F.C.TABLETS 100MG ""KOJAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01032004&Seq=001&Type=9 ",
衛署藥製字第041022號,"""羅得""腸寧膠囊２００公絲","CHUNLIN CAPSULES ""ROOT""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01041022&Seq=001&Type=9 ",
內衛藥製字第000711號,普力多寧錠,"PREDONINE TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12000711&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12000711&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12000711&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12000711&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12000711&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12000711&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12000711&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12000711&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12000711&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12000711&Seq=002&Type=8 "
內衛藥製字第000727號,可樂嗽液,"COROSAU LIQUID","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12000727&Seq=001&Type=9 ",
衛署藥製字第040066號,"""永勝"" 舒喉口含錠","SULON TROCHES ""EVEREST""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040066&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040066&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040066&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040066&Seq=003&Type=8 "
衛署藥製字第040067號,舒胃膠囊,"NARCORIN CAPSULE","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040067&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040067&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040067&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040067&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040067&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040067&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040067&Seq=001&Type=8 "
衛署藥製字第040174號,"""正和""袪酸利膠囊１００公絲（木補麻隆）","BENZRO CAPSULES ""C.H.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040174&Seq=001&Type=9 ",
衛署藥製字第040175號,"""福元"" 來縮酵素錠９０毫克","LYSOZYME CHLORIDE TABLETS 90MG ""F.Y.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040175&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040175&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040175&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040175&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040175&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040175&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040175&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040175&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040175&Seq=003&Type=8 "
衛署藥製字第040176號,"""台裕"" 解痛栓劑50毫克 (特克菲那)","DIFEN SUPPOSITORY 50MG (DICLOFENAC) ""TAI YU""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040176&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040176&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040176&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040176&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040176&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040176&Seq=001&Type=8 "
衛署藥製字第040360號,歐必樂錠５公絲（羥布托尼）,"OUBILE TABLETS 5MG (OXYBUTYNIN CHLORIDE)""KOJAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040360&Seq=001&Type=9 ",
衛署藥製字第040361號,亞細達錠５００毫克（乙醯胺酚）,"ACETAMINOPHEN TABLETS 500MG ""C.A.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040361&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040361&Seq=001&Type=8 "
衛署藥製字第040362號,舒立寧錠５０公絲（斯而比來特）,"SURIN TABLETS 50MG (SULPIRIDE) ""YU SHENG""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040362&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040362&Seq=001&Type=9 ",
衛署藥製字第040363號,非炎腸溶錠７５公絲（二克氯吩鈉）,"VOREN E.C. TABLETS 75MG (DICLOFENAC SODIUM)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040363&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040363&Seq=001&Type=8 "
衛署藥製字第040370號,友耐錠１００公絲（異嘌呤醇）,"URANID TABLETS 100MG (ALLOPURINOL)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040370&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040370&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040370&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040370&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040370&Seq=001&Type=8 "
衛署藥製字第049031號,"""誠陽"" 優比泌膠囊 400 毫克(匹培咪迪)","Uropimid capsules 400 mg ""C.Y."" (Pipmemidic acid)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049031&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049031&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049031&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049031&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049031&Seq=003&Type=8 "
衛署藥製字第049032號,"“強生”樂鼻康 水性噴鼻液 0.42毫克/公克","Nosecone Aqua Nasal Spray 0.42mg/gm“JOHNSON”","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049032&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049032&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049032&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049032&Seq=002&Type=8 "
衛署藥製字第049033號,"“汎生”杏酮滴劑 9.6毫克/毫升","Xington Drops 9.6 mg/ml“Panbiotic”","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049033&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049033&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049033&Seq=001&Type=8 "
衛署藥製字第049045號,"""汎生"" 喜莎漱口水 0.5毫克/毫升","Seasand Mouthwash & Gargle 0.5mg/mL""Panbiotic""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049045&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049045&Seq=001&Type=8 "
衛署藥製字第049046號,痊可安錠,"Acidem Tablet","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049046&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049046&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049046&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049046&Seq=001&Type=8 "
衛署藥製字第049047號,"”成大”療滅適噴劑 10 毫克","LAU ME S Spray 10 mg“Chen Ta”","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049047&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049047&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049047&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01049047&Seq=002&Type=8 "
