製造廠名稱,製造廠地址,登錄號碼,登錄品項,國別,藥商名稱,是否在3年有效期間內,有效期限
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Follicle-Stimulating Hormone Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Follicle-Stimulating Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Follicle-Stimulating Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Luteinizing Hormone Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Luteinizing Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Luteinizing Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Progesterone Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Progesterone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Progesterone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Prolactin (Lactogen) Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Prolactin (Lactogen) Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Prolactin (Lactogen) Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Triiodothyronine Uptake Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Triiodothyronine Uptake Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Triiodothyronine Uptake Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Total Triiodothyronine Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Total Triiodothyronine Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Total Triiodothyronine Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Total Thyroxine Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Total Thyroxine Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Total Thyroxine Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Thyroid Stimulating Hormone Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Thyroid Stimulating Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Thyroid Stimulating Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Ferritin Immunological Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Ferritin Immunological Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Ferritin Immunological Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Creatine Phosphokinase/Creatine Kinase or Isoenzymes Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Creatine Phosphokinase/Creatine Kinase or Isoenzymes Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Creatine Phosphokinase/Creatine Kinase or Isoenzymes Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Human Chorionic Gonadotropin (HCG) Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Human Chorionic Gonadotropin (HCG) Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Human Chorionic Gonadotropin (HCG) Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Testosterone Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Testosterone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Testosterone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Cortisol (Hydrocortisone and Hydroxycorticosterone) Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Cortisol (Hydrocortisone and Hydroxycorticosterone) Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Cortisol (Hydrocortisone and Hydroxycorticosterone) Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Hydroxyproline Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Hydroxyproline Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Hydroxyproline Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Vitamin B12 Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Vitamin B12 Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Vitamin B12 Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Folic Acid Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Folic Acid Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Folic Acid Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Myoglobin Immunological Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Myoglobin Immunological Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Myoglobin Immunological Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Rubella Virus Serological Reagents",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Rubella Virus Serological Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Rubella Virus Serological Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Toxoplasma Gondii Serological Reagents",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Toxoplasma Gondii Serological Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Toxoplasma Gondii Serological Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"B-Type Natriuretic Peptide Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"B-Type Natriuretic Peptide Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"B-Type Natriuretic Peptide Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Cytomegalovirus Serological Reagents",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Cytomegalovirus Serological Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Cytomegalovirus Serological Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"HIV Reagents",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"HIV Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"HIV Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Parathyroid Hormone Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Parathyroid Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Parathyroid Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Syphilis reagents",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Syphilis reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Syphilis reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Vitamin D test system等31項。",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Vitamin D test system等31項。",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Vitamin D test system等31項。",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Electrophysiology(EP) Mapping Systems",US,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Electrophysiology(EP) Mapping Systems",US,壯生醫療器材股份有限公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Diagonstic(EP) Catheters",US,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Diagonstic(EP) Catheters",US,壯生醫療器材股份有限公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"(EP) Ablation Catheters",US,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"(EP) Ablation Catheters",US,壯生醫療器材股份有限公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Baloon Catheters",US,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Baloon Catheters",US,壯生醫療器材股份有限公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Injection Catheters",US,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Injection Catheters",US,壯生醫療器材股份有限公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Guiding Sheath",US,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Guiding Sheath",US,壯生醫療器材股份有限公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Radio Frequency(RF) Generator",US,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Radio Frequency(RF) Generator",US,壯生醫療器材股份有限公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Irrigation Pumps",US,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Irrigation Pumps",US,壯生醫療器材股份有限公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"ECG Leads",US,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"ECG Leads",US,壯生醫療器材股份有限公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Interconnect Cables and Related Accessories等10項。",US,英商壯生和壯生(香港)股份有限公司台灣分公司,Y,2017-03-02
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"Interconnect Cables and Related Accessories等10項。",US,壯生醫療器材股份有限公司,Y,2017-03-02
"Biodenta Swiss AG","Tramstrasse 16, CH-9442 Berneck, Switzerland",QSD5887,"Porcelain Powder for Clinical Use",CH,百丹特生醫股份有限公司,Y,2017-03-06
"Fresenius Medical Care Deutschland GmbH Schweinfurt Plant","Hafenstraβe 9, 97424 Schweinfurt, Germany",QSD5893,"High permeability hemodialysis system",DE,台灣費森尤斯醫藥股份有限公司,Y,2017-03-07
"Fresenius Medical Care Deutschland GmbH Schweinfurt Plant","Hafenstraβe 9, 97424 Schweinfurt, Germany",QSD5893,"Hemodialysis system and accessories",DE,台灣費森尤斯醫藥股份有限公司,Y,2017-03-07
"Fresenius Medical Care Deutschland GmbH Schweinfurt Plant","Hafenstraβe 9, 97424 Schweinfurt, Germany",QSD5893,"Body composition monitor  and accessories",DE,台灣費森尤斯醫藥股份有限公司,Y,2017-03-07
"Fresenius Medical Care Deutschland GmbH Schweinfurt Plant","Hafenstraβe 9, 97424 Schweinfurt, Germany",QSD5893,"Peritoneal dialysis system  and accessories等4項。",DE,台灣費森尤斯醫藥股份有限公司,Y,2017-03-07
"URO Technology Sdn. Bhd.","Lot 2491, Batu 39 1/2, Pontian Besar, 82000 Pontian, Johor, Malaysia",QSD5898,"Urological catheter and accessories(Sterile)",MY,偉捷儀器有限公司,Y,2017-03-14
"Sauflon Pharmaceuticals Limited","Units 3-11, Ashford, Kent TN24 8EP, United Kingdom",QSD5902,"Soft(hydrophilic) contact lens care products",GB,集德醫材管理顧問有限公司,Y,2017-03-18
"Sauflon Pharmaceuticals Limited","Units 3-11, Ashford, Kent TN24 8EP, United Kingdom",QSD5902,"Rigid gas permeable contact lens care products等2項。",GB,集德醫材管理顧問有限公司,Y,2017-03-18
"Medoc Ltd. Advanced Medical Systems","Ha'dekel Street 1. PO Box 423, Ramat Yishai 30095, Israel",QSD5903,"Biofeedback device",IL,晶實企業有限公司,Y,2017-03-17
"BioMerieux S.A.","5 rue des Aqueducs, 69290 Craponne, France",QSD5904,"Cholesterol (total) test system",FR,香港商生物梅里埃有限公司台灣分公司,Y,2017-03-14
