民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
101,2,敏豆,,,新北市,,,"達滅芬(Dimethomorph) 0.07 ppm (0.01 ppm)"
102,5,醜豆,,南投縣衛生局,,,,"克收欣（Kresoxim-methyl）0.08 (0.01);;三氟敏（Trifloxystrobin）0.15 (0.01) "
101,2,青江菜,,,新竹縣,,,"巴克素(Paclobutrazol) 0.06 ppm (0.01 ppm)"
101,2,小白菜,,,新竹縣,,,"毆殺滅(Oxamyl) 0.68 ppm (0.5 ppm)"
101,8,莧菜,,,新北市,,,"可尼丁(Clothianidin) 0.02 ppm (0.01 ppm)"
101,2,草莓,,,苗栗縣,,,"氟芬隆(Flufenoxuron) 0.03 ppm (0.01 ppm)"
102,5,青江菜,,嘉義市衛生局,,,,"賽滅寧（Cypermethrin）2.60 (2.0) "
101,2,草莓,,,苗栗縣,,,"白克列(Boscalid) 2.91 ppm (1.0 ppm)"
101,2,美國大同(紅椒),,,臺中市,,,"芬普尼(Fipronil) 0.009ppm (0.001 ppm)"
102,5,大陸妹,,嘉義縣衛生局,,,,賽座滅（Cyazofamid）0.12（0.01）;;得克利（Tebuconazole）0.13（0.01）
101,2,全紅番茄,,,臺中市,,,"賓克隆(Pencycuron) 0.15 ppm (0.01 ppm)"
102,5,蘆筍,剋安勃（Chlorantraniliprole）0.04;;百克敏（Pyraclostrobin）0.05,臺南市衛生局,,,,
101,2,萵苣(A菜),,,臺中市,,,"因得克(Indoxacarb) 0.14 ppm (0.01 ppm)"
101,2,彰化縣溪湖西洋芹,,,彰化縣,,,"得克利(Tebuconazole) 0.08 ppm (0.01 ppm)"
101,2,甜豌豆,,,嘉義市,,,"布瑞莫(Bupirimate) 0.16 ppm (0.03 ppm)"
101,2,油菜,,,嘉義縣,,,"福瑞松(Phorate) 0.28 ppm (0.05 ppm)"
101,2,溫室彩椒,,,臺南市,,,"愛殺松(Ethion) 1.7 ppm (0.5 ppm)"
101,2,白芥蘭,,,臺南市,,,"陶斯松(Chlorpyrifos) 1.29 ppm (1.0 ppm) ;;佈飛松(Profenophos) 1.53 ppm (1.0 ppm)"
101,2,四季豆,,,澎湖縣,,,"芬化利(Fenvalerate) 0.34 ppm (0.1 ppm)"
101,2,四季豆,,,嘉義市,,,"嘉保信(Oxycarboxin) 0.85 ppm (0.01 ppm)"
102,5,愛文芒果,陶斯松（Chlorpyrifos）0.06,金門縣衛生局,,,,
102,5,格藍,,基隆市衛生局,,,,"賽滅寧（Cypermethrin）8.03 (2.0) "
101,2,油菜,,,高雄市,,,"佈飛松(Profenophos) 2.07 ppm (1.0 ppm)"
101,2,水梨,,,屏東縣,,,"撲滅松(Fenitrothion) 0.02 ppm (0.01 ppm)"
101,3,南瓜,"愛殺松(Ethion) 0.11ppm",,金門縣,,,
102,5,青江白菜,凡殺同（Famoxadone）0.05,花蓮縣衛生局,,,,
102,5,蕃茄,百利普芬（Pyriproxyfen）0.05,高雄市衛生局,,,,
102,5,省產西洋芹,美氟綜（Metaflumizone）0.03,新北市衛生局,,,,
102,5,芹菜,,新北市衛生局,,,,護粒松（Edifenphos）0.02(0.01)
101,3,四季豆,,,金門縣,,,"嘉保信(Oxycarboxin)0.38ppm (0.01 ppm) ;;賓克隆(Pencycuron) 0.49ppm (0.01 ppm)"
102,5,小黃瓜,,新北市衛生局,,,,"克凡派（Chlorfenapyr）0.10 (0.05)"
101,3,四季豆,"加保扶(Carbofuran)0.39 ppm",,宜蘭縣,,,"達馬松(Methamidophos) 0.69 ppm (0.5 ppm)"
102,5,山茼蒿,待克利（Difenoconazole）0.85,南投縣衛生局,,,,
101,3,小白菜,,,花蓮縣,,,"佈飛松(Profenophos) 1.53 ppm (1.0 ppm)"
100,9,紅蘿蔔,"陶斯松(Chlorpyrifos) 0.09 ppm",,臺南市,,,
102,5,青龍,,南投縣衛生局,,,,加福松（Isoxathion）0.55（0.1）
101,3,小黃瓜,,,新北市,,,"亞滅培(Acetamiprid) 0.06 ppm (0.01 ppm)"
101,3,明豆,,,新竹市,,,"芬普尼(Fipronil) 0.009 ppm (0.001 ppm)"
102,5,敏豆,,桃園縣衛生局,,,,"芬普尼（Fipronil）0.005 (0.001) ;;得克利（Tebuconazole）0.03（0.01）"
101,3,韭菜花,,,苗栗縣,,,"得克利(Tebuconazole) 0.11 ppm (0.01 ppm)"
102,8,甜豆,"達克利 Diniconazole 0.14;;凡殺同Famoxadone 0.06",嘉義市,儒鈺水果行,嘉義市中興路408巷內,,
101,3,菜豆,"加保扶(Carbofuran)0.39 ppm",,苗栗縣,,,"三氟敏(Trifloxystrobin) 0.08 ppm (0.01 ppm)"
101,3,甜豆莢,,,臺中市,,,"白克列(Boscalid) 3.64 ppm (1.0 ppm)"
101,3,水耕A菜,,,桃園縣,,,"得克利(Tebuconazole) 0.05 ppm (0.01 ppm)"
101,3,荷蘭豆,,,桃園縣,,,"芬普尼(Fipronil) 0.04ppm (0.001 ppm)"
101,3,大黃瓜,,,彰化縣,,,"亞滅培(Acetamiprid) 0.06 ppm (0.01 ppm)"
102,8,香茅,,嘉義市,香草園,嘉義市大雅路二段203-2號,,"芬化利 Fenvalerate 0.14(0.03)"
101,3,大白菜,,,彰化縣,,,"得克利(Tebuconazole) 0.07 ppm (0.01 ppm)"
101,4,小黃瓜,,,嘉義市,,,"克凡派(Chlorfenapyr) 0.04ppm (0.01 ppm)"
101,4,青江菜,,,臺南市,,,"賽滅寧(Cypermethrin)2.72ppm (2.0 ppm)"
101,3,茄子,,,彰化縣,,,"得克利(Tebuconazole) 0.05ppm (0.01 ppm) ;;三氟敏(Trifloxystrobin) 0.02 ppm (0.01 ppm)"
101,3,油菜,,,臺東縣,,,"得克利(Tebuconazole) 0.06 ppm (0.01 ppm)"
101,3,花椰菜,,,臺南市,,,"達馬松(Methamidophos) 0.72 ppm (0.5 ppm)"
101,3,小黃瓜,"亞滅培(Acetamiprid) 0.04 ppm;;腐絕(Thiabendazole) 0.02 ppm",,高雄市,,,
101,3,蜜棗,"達滅芬(Dimethomorph) 0.04 ppm",,高雄市,,,
101,3,大黃瓜,,,屏東縣,,,"賽滅寧(Cypermethrin) 0.33 ppm (0.05 ppm)"
101,3,青椒,"硫松(Prothiofos) 0.08 ppm ",,屏東縣,,,
101,4,尼龍菜,,,臺南市,,,"賽滅寧(Cypermethrin)5.6 ppm (2.0 ppm)"
101,4,青江菜,,,臺南市,,,"福瑞松(Phorate)1.14 ppm (0.05 ppm)"
101,4,小松菜,,,臺南市,,,"百滅寧(Permethrin) 4.10 ppm (2.0 ppm)"
101,4,尼龍菜,,,臺南市,,,"賽滅寧(Cypermethrin) 4.04 ppm (2.0 ppm)"
101,4,青椒,,,臺中市,,,"安丹(Propoxur) 0.04 ppm (0.01 ppm)"
101,4,青江菜,,,臺中市,,,"安丹(Propoxur) 0.03 ppm (0.01 ppm)"
101,4,美國大同,,,彰化縣,,,"得克利(Tebuconazole) 0.02 ppm (0.01 ppm)"
101,4,特選花瓜,"快諾芬(Quinoxyfen) 0.08 ppm",,基隆市,,,"三氟敏(Trifloxystrobin) 0.02 ppm (0.01 ppm)"
101,4,蓮霧,,,臺東縣,,,"普硫松(Prothiofos) 0.83ppm (0.2 ppm)"
101,4,甜椒,,,臺東縣,,,"撲克拉(Prochloraz) 0.09 ppm (0.03 ppm)"
101,5,四季豆,,,屏東縣,,,"嘉保信(Oxycarboxin) 0.06ppm (0.01 ppm)"
101,5,小白菜,,,臺南市,,,"賽滅寧(Cypermethrin)2.71ppm (2.0 ppm)"
101,5,甜椒,"快諾芬(Quinoxyfen) 0.08 ppm",,嘉義縣,,,
101,5,小白菜,"待克利(Difenoconazole)5.00 ppm",,嘉義縣,,,
101,5,木瓜,"納乃得(Methomy) 0.10 ppm",,澎湖縣,,,
101,5,角才(菠菜),,,臺南市,,,"亞滅培(Acetamiprid) 2.84 ppm (2.0 ppm);;貝芬替(Carbendazim) 2.31 ppm(1.0 ppm);;福多寧 (Flutolanil) 3.47 ppm (2.0 ppm)"
101,5,油菜,"待克利(Difenoconazole) 0.38 ppm",,新竹市,,,"百利普芬(Pyriproxyfen) 0.08 ppm (0.01 ppm)"
101,5,荷蘭豆,,,新竹市,,,"亞滅培(Acetamiprid) 0.03 ppm (0.01 ppm)"
101,5,白菊花,"加保利(Carbaryl) 0.98 ppm",,新竹市,,,
101,5,西芹,"得克利(Tebuconazole) 0.08 ppm",,新竹市,,,
101,5,甜椒,"凡殺同(Famoxadone) 0.12 ppm",,連江縣,,,"芬普尼(Fipronil) 0.004 ppm (0.001 ppm)"
101,5,甘藍芽,,,桃園縣,,,"百利普芬(Pyriproxyfen) 0.02 ppm (0.01 ppm)"
101,5,敏豆,,,桃園縣,,,"芬普尼(Fipronil) 0.032 ppm (0.01 ppm)"
101,5,番茄,,,苗栗縣,,,"賓克隆(Pencycuron) 0.03 ppm (0.01 ppm)"
101,5,長豆,,,臺中市,,,"達滅芬(Dimethomorph) 0.03 ppm (0.01 ppm)"
101,5,敏豆,,,臺中市,,,"芬普尼(Fipronil) 0.032 ppm (0.01 ppm)"
101,6,高麗菜,,,新竹縣,,,"護汰芬(Flutriafol) 0.81ppm (0.01 ppm)"
101,6,小黃瓜,,,彰化縣,,,"亞滅培(Acetamiprid) 0.11ppm (0.01 ppm)"
101,6,甜椒（紅色彩椒）,,,彰化縣,,,"百利普芬(Pyriproxyfen) 0.05 ppm (0.01 ppm)"
101,6,小黃瓜,,,彰化縣,,,"亞滅培(Acetamiprid) 0.05 ppm (0.01 ppm)"
101,8,甜豆,,,新竹市,,,"菲克利(Hexaconazole) 0.04 ppm (0.02 ppm);;邁克尼(Myclobutanil) 0.12 ppm (0.05 ppm)"
101,8,小黃瓜,,,新竹市,,,"賽速安(Thiamethoxam) 0.02 ppm (0.01 ppm)"
101,8,青椒,,,金門縣,,,"芬普蟎(Fenpyroximate) 0.06 ppm (0.01 ppm)"
101,8,青江菜,,,基隆市,,,"賽滅寧(Cypermethrin) 3.68 ppm (2.0 ppm)"
101,8,彩椒,"毆蟎多(Propargite) 0.04 ppm",,基隆市,,,"芬普尼 (Fipronil) 0.029 ppm (0.001 ppm)"
101,8,蕃茄,,,宜蘭縣,,,"百利普芬(Pyriproxyfen) 0.06ppm (0.01 ppm)"
101,8,敏豆,"愛殺松(Ethion) 0.37ppm",,宜蘭縣,,,"達馬松(Methamidophos) 1.57 ppm (0.5 ppm)"
101,8,黃甜椒,,,花蓮縣,,,"丁基滅必蝨(Fenobucarb) 0.02 ppm (0.01ppm);;芬普尼(Fipronil) 0.1 ppm (0.001ppm)"
101,8,甜豆,,,花蓮縣,,,"四氯異苯腈Chlorothalonil 0.11 ppm (0.01 ppm)"
101,8,菜豆,"愛殺松 (Ethion) 0.04 ppm",,花蓮縣,,,
101,8,敏豆,"加保扶(Carbofuran) 0.08 ppm",,新北市,,,
101,8,甜椒,"待克利(Difenoconazole) 0.33 ppm",,新北市,,,
101,8,黃甜椒,"待克利(Difenoconazole) 0.11 ppm",,桃園縣,,,
101,8,台中香蕉,,,桃園縣,,,"克收欣(Kresoxim-methyl) 0.52 ppm (0.01 ppm)"
101,8,甜椒,,,連江縣,,,"芬普尼(Fipronil) 0.013 ppm (0.001 ppm)"
101,8,小黃瓜,,,連江縣,,,"腐絕(Thiabendazole) 0.05 ppm (0.01 ppm)"
101,8,菜豆,,,臺中市,,,"嘉保信(Oxycarboxin) 0.11 ppm (0.01 ppm)"
101,8,黃椒,"凡殺同(Famoxadone) 0.03 ppm",,雲林縣,,,"克收欣(Kresoxim-methyl) 0.03 ppm (0.01 ppm)"
101,8,粉豆,,,台南市,,,"三氟敏(Trifloxystrobin ) 0.17 ppm (0.01 ppm)"
101,8,小蕃茄,"護汰寧(Fludioxonil) 0.14 ppm",,台東市,,,
101,8,小黃瓜,"加保扶(Carbofuran) 0.13 ppm",,台東市,,,
101,9,青椒,,,金門縣,,,"腐絕(Thiabendazole) 0.06 ppm (0.01 ppm)"
101,11,菜豆,,,台中市,,,"達滅芬(Dimethomorph) 0.05 ppm(0.01 ppm);;得克利(Tebuconazole) 0.07 ppm (0.01 ppm)"
100,1,金桔,,,屏東縣,,,"愛殺松（Ethion）3.16 ppm（3.0 ppm）"
100,1,青江菜,,,屏東縣,,,"普硫松（Prothiofos）1.85 ppm（0.5 ppm）"
100,1,青江菜,,,花蓮縣,,,"佈飛松（Profenophos）1.29 ppm (1.0 ppm)"
100,1,棗子,"普硫松（Prothiofos）0.19 ppm",,花蓮縣,,,"可尼丁（Clothianidin）0.03 ppm（0.01 ppm）"
100,1,棗子,"普硫松（Prothiofos）0.20 ppm",,花蓮縣,,,"護賽寧（Flucythrinate）0.17 ppm（0.05 ppm）"
100,1,四季豆,"加保扶（Carbofuran）0.08 ppm",,花蓮縣,,,"四氯異苯腈（Chlorothalonil）0.14 ppm（0.01 ppm）"
100,1,茼萵,,,臺南市,,,"貝芬替（Carbendazim）6.60 ppm (1.0 ppm)"
100,1,菠菜,,,臺南市,,,"可尼丁（Clothianidin）0.12 ppm（0.01 ppm）"
100,1,茼萵,,,臺南市,,,"加保利（Carbaryl）5.24 ppm (1.0 ppm) ;;滅賜克（Methiocarb）0.20 ppm（0.01 ppm）"
100,1,小黃瓜,,,桃園縣,,,"亞滅培（Acetamiprid）0.06 ppm（0.01 ppm）"
100,1,省產敏豆,"加保扶（Carbofuran）0.03 ppm",,桃園縣,,,
100,4,交外菜(菾菜),,,彰化縣,,,"達滅芬(Dimethomorph) 0.02 ppm (0.01 ppm)"
100,4,豌豆莢,,,彰化縣,,,"亞滅培(Acetamiprid) 0.19 ppm (0.01 ppm)"
100,4,敏豆,"滅必蝨(Isoprocarb) 0.03 ppm",,南投縣,,,"嘉保信(Oxycarboxin) 0.33 ppm (0.01 ppm)"
100,4,菜豆,"愛殺松(Ethion) 0.28 ppm",,南投縣,,,
100,4,韭菜花,,,南投縣,,,"可尼丁(Clothianidin ) 0.04 ppm (0.01 ppm)"
100,4,芥菜,,,高雄市,,,"達滅芬(Dimethomorph) 2.82 ppm (2.5 ppm)"
100,4,空心菜,,,高雄市,,,"達滅芬(Dimethomorph) 0.03 ppm (0.01 ppm)"
100,5,茄子,,,宜蘭縣,,,"達馬松(Methamidophos) 1.70 ppm (0.50 ppm);;愛殺松(Ethion) 1.62 ppm (0.50 ppm)"
100,5,聖女小蕃茄,,,基隆市,,,"賓克隆(Pencycuron) 0.18 ppm (0.01 ppm )"
100,5,紅菜,,,臺北市,,,"三泰芬(Triadimefon) 0.05 ppm (0.01 ppm);;亞滅培(Acetamiprid) 2.77 ppm (2.00 ppm)"
100,5,A菜,,,臺中市,,,"賽座滅(Cyazofamid) 0.34 ppm (0.01 ppm)"
100,5,菠菜,,,臺北市,,,"賓克隆(Pencycuron) 6.80 ppm (2.50 ppm)"
100,5,苦瓜,"加保扶(Carbofuran) 0.02 ppm",,雲林縣,,,"亞滅培(Acetamiprid) 0.03 ppm (0.01 ppm)"
100,5,蔥,,,花蓮縣,,,"亞滅培(Acetamiprid) 0.09 ppm (0.01 ppm)"
100,5,莧菜,"待克利(Difenoconazole) 0.09 ppm",,臺南市,,,
100,5,山苦瓜,,,雲林縣,,,"得克利(Tebuconazole) 0.03 ppm (0.01 ppm);;賽滅寧(Cypermethrin) 0.08 ppm (0.05 ppm)"
100,8,溫室巨峰葡萄,,,新竹市,,,"可尼丁(Clothianidin) 0.06 ppm (0.01 ppm)"
100,8,辣椒(朝天椒),"待克利 (Difenoconazole) 0.46 ppm",,新竹市,,,"賓克隆(Pencycuron) 0.06 ppm (0.01 ppm)"
100,8,菜豆,"加保扶(Carbofuran) 0.08 ppm",,宜蘭縣,,,"亞滅培(Acetamiprid) 0.12 ppm (0.01 ppm);;免敵克(Bendiocarb) 0.02 ppm (0.01 ppm)"
100,8,紅椒,,,雲林縣,,,"得克利(Tebuconazole) 0.13 ppm (0.01 ppm);;氟芬隆(Flufenoxuron)  0.08 ppm (0.01 ppm)"
100,8,黃椒,,,,,,"芬普尼(Fipronil) 0.01 ppm (0.001 ppm);;百利普芬(Pyriproxyfen) 0.06 ppm (0.01 ppm)"
100,8,木瓜,"納乃得(Methomyl) 0.06 ppm",,嘉義市,,,
100,8,省產菜豆,,,臺中市,,,"嘉保信(Oxycarboxin) 0.04 ppm (0.01 ppm)"
100,8,白莧菜,,,彰化縣,,,"達滅芬(Dimethomorph) 0.08 ppm (0.01 ppm)"
100,8,青椒,,,新竹縣,,,"克收欣(Kresoxim-methyl) 0.06 ppm (0.01 ppm)"
100,10,芥藍菜,,,臺北市,,,"佈飛松(Profenophos) 1.94 ppm (1.0 ppm)"
100,10,菜豆,,,臺中市,,,"四氯異苯腈(Chlorothalonil) 0.05 ppm (0.01 ppm)"
100,10,A菜,,,臺中市,,,"得克利(Tebuconazole) 0.22 ppm (0.01 ppm)"
100,11,格蘭菜,,,基隆市,,,"亞滅培(Acetamiprid) 2.58 ppm (2.0 ppm);;百滅寧(Permethrin) 15.37 ppm(2.0)"
100,11,豌豆,,,彰化縣,,,"芬普尼(Fipronil) 0.04 ppm (0.001 ppm)"
100,11,茄子,,,基隆市,,,"芬化利(Fenvalerate) 0.39 ppm (0.03 ppm)"
100,11,甜豆,,,彰化縣,,,"芬普尼(Fipronil) 0.13 ppm (0.001 ppm);;賓克隆(Pencycuron) 0.29 ppm (0.01ppm)"
100,11,空心菜,,,臺中市,,,"達滅芬(Dimethomorph) 0.12 ppm (0.01 ppm)"
100,11,青江菜,,,屏東縣,,,"福瑞松(Phorate) 1.69 ppm (0.05 ppm);;佈飛松(Profenophos) 1.63 ppm (1.0)"
100,11,木瓜,,,嘉義市,,,"亞滅培(Acetamiprid) 0.11 ppm (0.01 ppm)"
100,11,菜豆,,,臺東縣,,,"亞滅培(Acetamiprid) 0.04 ppm (0.01 ppm)"
100,11,油菜,"待克利(Difenoconazole) 0.21 ppm",,臺東縣,,,
100,11,甜椒,,,臺南市,,,"四氯異苯腈(Chlorothalonil) 2.32 ppm (1.0 ppm)"
100,11,毛豆,,,高雄市,,,"亞滅培(Acetamiprid) 0.04 ppm (0.01 ppm)"
100,11,敏豆,"嘉保信(Oxycarboxin) 0.74 ppm (0.01 ppm)",,新竹縣,,,
100,11,空心菜,,,新竹縣,,,"達滅芬(Dimethomorph) 0.28 ppm (0.01 ppm)"
100,11,四季豆,,,連江縣,,,"芬普尼(Fipronil) 0.03 ppm (0.001 ppm);;芬普蟎(Fenpyroximate) 0.04 ppm(0.01 ppm);;嘉保信(Oxycarboxin) 0.71 ppm (0.01 ppm)"
100,11,彩色甜椒,,,新北市,,,"芬普蟎(Fenpyroximate) 0.03 ppm (0.01 ppm);;克收欣(Kresoxim-methyl) 0.09 ppm (0.01 ppm)"
100,11,萵苣,,,花蓮縣,,,"二福隆(Diflubenzuron) 3.88 ppm (1.0 ppm)"
100,11,芹菜,,,雲林縣,,,"三氟敏(Trifloxystrobin) 0.10 ppm (0.01 ppm)"
100,11,小白菜,,,雲林縣,,,"賽滅寧(Cypermethrin) 11.41 ppm (2.0 ppm)"
99,1,空心菜,"賽座滅(cyazofamid) 0.02 ppm",,澎湖縣,,,
99,1,小白菜,,,澎湖縣,,,"達滅芬(dimethomorph) 0.72 ppm (0.5)"
99,1,萵苣,"亞滅培(acetamiprid) 0.02 ppm",,高雄縣,,,
99,1,菠菜,"達滅芬(dimethomorph) 0.02 ppm",,臺南縣,,,
99,1,甜椒,"達滅芬(dimethomorph) 0.06 ppm",,嘉義市,,,
99,1,小黃瓜,"亞滅培(acetamiprid) 0.02 ppm",,屏東縣,,,
99,1,茼蒿,"達滅芬(dimethomorph) 0.12 ppm;;亞滅培(acetamiprid) 0.88  ppm",,屏東縣,,,
99,1,小黃瓜,"亞滅培(acetamiprid) 0.02 ppm",,花蓮縣,,,
99,1,奮起湖翡翠豌豆,"芬普尼(fipronil) 0.02 ppm",,臺南市,,,
99,1,茄,,,南投縣,,,"愛殺松（ethion）1.15 ppm（0.5）"
99,1,茼蒿菜,"亞滅培（acetamiprid）1.13 ppm",,臺東縣,,,
99,1,Ａ菜,,,臺中市,,,"賓克隆（pencycuron）4.73 ppm（2.5）"
99,1,茼蒿,"達滅芬（dimethomorph）0.03 ppm",,臺中縣,,,
99,1,青椒,"芬普尼(fipronil) 0.03 ppm",,臺中縣,,,
99,1,萵苣,"亞滅培（acetamiprid）0.11 ppm;;祿芬隆（lufenuron）0.11 ppm",,新竹縣,,,
99,1,芥菜,,,新竹縣,,,"佈飛松（profenophos）1.74 ppm（1.0）"
99,1,茄子,"亞滅培（acetamiprid）0.04 ppm",,桃園縣,,,
99,1,柳丁,"護矽得(flusilazole) 0.06 ppm",,桃園縣,,,
99,1,彩椒,"亞滅培（acetamiprid）0.14 ppm",,桃園縣,,,
99,1,四季豆,"比多農 (bitertanol) 0.06 ppm ;;芬化利 (fenvalerate) 0.14 ppm",,彰化縣,,,
99,1,四季豆,"加保扶 (carbofuran) 0.09 ppm ;;大滅松（dimethoate）0.61 ppm",,連江縣,,,
99,1,油菜,,,連江縣,,,"佈飛松（profenophos）2.31 ppm（1.0）"
99,1,台灣彩色甜椒,"亞滅培（acetamiprid）0.02 ppm ;;護汰芬 (flutriafol) 0.02 ppm",,臺北縣,,,
99,1,蜜棗,,,臺北縣,,,"二硫代胺基甲酸鹽類(dithiocarbamates) 25.52 ppm (2.5)"
99,1,柳丁,"得克利 (tebuconazole) 0.04 ppm",,新竹市,,,
99,1,Ａ菜,"可尼丁 (clothianidin) 0.01 ppm;;賽速安 (thiamethoxam) 0.09 ppm ;;得克利 (tebuconazole) 0.20ppm",,新竹市,,,
99,1,菠菜,"賽座滅(cyazofamid) 3.07 ppm",,雲林縣,,,
99,2,棗子,"益達胺(Imidacloprid) 0.09 ppm",,金門縣,,,
99,2,小黃瓜,"賽速安(Thiamethoxam) 0.07 ppm",,基隆市,,,
99,2,菠菜,"亞滅培(Acetamiprid) 0.30 ppm;;達滅芬(Dimethomorph) 0.31 ppm",,南投縣,,,
99,2,菠菜,"達滅芬（Dimethomorph）0.18 ppm",,臺中縣,,,
