製造廠名稱,製造廠地址,登錄號碼,登錄品項,國別,藥商名稱,是否在3年有效期間內,有效期限
"Olympus Winter & Ibe GmbH","Kuehnstr. 61, 22045 Hamburg, Germany",QSD6220,"Endoscopic Electrosurgical Unit and Accessories",DE,元佑實業有限公司,Y,2016-09-05
"Bio/Data Corporation","155 Gibraltar Road, Horsham, PA 19044 U.S.A.",QSD6513,"Blood bank supplies等9項。",US,六霖企業有限公司,Y,2015-01-04
"Z-Medica, LLC","4 Fairfield Boulevard, Wallingford, CT 06492, U.S.A.",QSD6517,"Hemostatic dressing",US,鏵甡企業有限公司,Y,2015-02-08
Septodont,"58 Rue du Pont de Creteil, 94100 Saint Maur Des Fosses, France",QSD6560,"Dental Cement (Non-Sterile)",FR,鼎興貿易股份有限公司,Y,2015-01-16
"LAXTHA Inc.","691,1,4F, Gwanpyeong-dong, Yuseong-gu, Daejeon, 305-509, Korea",QSD6608,Electrocardiograph,KR,和田國際有限公司,Y,2015-03-12
"Kitazato BioPharma Co., Ltd.","81, Nakajima, Fuji, Shizuoka 416-0907, Japan",QSD6705,"Assisted reproduction accessories",JP,弘優科技有限公司,Y,2015-03-28
"Kerr Corporation","1717 West Collins Avenue, Orange, CA 92867, USA",QSD6768,"Pit and fissure sealant and conditioner",US,邁偉國際有限公司,Y,2015-04-24
"Kerr Corporation","1717 West Collins Avenue, Orange, CA 92867, USA",QSD6768,"Temporary crown and bridge resin",US,邁偉國際有限公司,Y,2015-04-24
"MEDRAD, Inc.","625 Alpha Drive Pittsburgh, PA15238, USA",QSD6784,"Coil and Interface Device",US,現代儀器股份有限公司,Y,2015-05-24
"Bayer Medical Care Inc.","625 Alpha Drive Pittsburgh, PA15238, USA",QSD6784,"Coil and Interface Device",US,現代儀器股份有限公司,Y,2015-05-24
"MEDRAD, Inc.","625 Alpha Drive Pittsburgh, PA15238, USA",QSD6784,"Vital Signs Monnitor等4項。",US,現代儀器股份有限公司,Y,2015-05-24
"Bayer Medical Care Inc.","625 Alpha Drive Pittsburgh, PA15238, USA",QSD6784,"Vital Signs Monnitor",US,現代儀器股份有限公司,Y,2015-05-24
"REGEN LAB SA","En Budron B2, 1052 Le Mont-sur-Lausanne, Switzerland",QSD6791,"Autotransfusion Apparatus",CH,妮傲絲翠股份有限公司,Y,2015-05-30
Concateno,"92 Milton Park, Abingdon, Oxfordshire, OX14 4RY, UK",QSD6816,"Fluorometer for Clinical Use",GB,艾利爾健康股份有限公司,Y,2015-05-21
"MEDRAD, Inc.","625 Alpha Drive Pittsburgh, PA 15238, U.S.A.",QSD6893,"Extravasation Detector System Accessory",US,現代儀器股份有限公司,Y,2015-07-05
"ARKRAY Factory, Inc.","1480 Koji, Konan-Cho, Koka-Shi, Shiga, 520-3306, Japan",QSD6895,"Magnesium Test System",JP,醫兆股份有限公司,Y,2015-08-24
"ARKRAY Factory, Inc.","1480 Koji, Konan-Cho, Koka-Shi, Shiga, 520-3306, Japan",QSD6895,"Glycosylated Hemoglobin Assay",JP,醫兆股份有限公司,Y,2015-08-24
"ARKRAY Factory, Inc.","1480 Koji, Konan-Cho, Koka-Shi, Shiga, 520-3306, Japan",QSD6895,"Whole Blood Hemoglobin Assays",JP,醫兆股份有限公司,Y,2015-08-24
"TomTec Imaging Systems GmbH","Edisonstr.6,85716 Unterschleissheim, Germany",QSD6915,"4D Sono-Scan",DE,上準科技股份有限公司,Y,2015-07-19
"TomTec Imaging Systems GmbH","Edisonstr.6,85716 Unterschleissheim, Germany",QSD6915,"4D LV-Function",DE,上準科技股份有限公司,Y,2015-07-19
"TomTec Imaging Systems GmbH","Edisonstr.6,85716 Unterschleissheim, Germany",QSD6915,"4D LV-Analysis",DE,上準科技股份有限公司,Y,2015-07-19
"TomTec Imaging Systems GmbH","Edisonstr.6,85716 Unterschleissheim, Germany",QSD6915,"2D Cardiac Performance Analysis",DE,上準科技股份有限公司,Y,2015-07-19
"TomTec Imaging Systems GmbH","Edisonstr.6,85716 Unterschleissheim, Germany",QSD6915,"4D MV-Assessment",DE,上準科技股份有限公司,Y,2015-07-19
"Bellco S.r.l","Via Camurana, 1, 41037 Mirandola (MO), Italy",QSD6927,"Sorbent hemoperfusion system 等4項。",IT,陞技企業有限公司,Y,2015-07-27
"UreSil, LLC","5418 W. Touhy Ave, Skokie, IL 60077, U.S.A.",QSD6945,"Nephrostomy Drainage Catheter等9項。",US,美實科技有限公司,Y,2015-08-07
"Oculentis B.V.","Kollergang 9, 6961 LZ Eerbeek, The Netherlands",QSD6977,"Intraocular lens guide 等2項。",NL,鈦沅股份有限公司,Y,2015-08-27
GenBio,"15222-A Avenue of Science, San Diego, CA 92128, U.S.A.",QSD6990,"Antinuclear Antibody Immunological Test System",US,碩景股份有限公司,Y,2016-02-06
GenBio,"15222-A Avenue of Science, San Diego, CA 92128, U.S.A.",QSD6990,"Thyroid Autoantibody Immunological Test System",US,碩景股份有限公司,Y,2016-02-06
GenBio,"15222-A Avenue of Science, San Diego, CA 92128, U.S.A.",QSD6990,"Epstein-Barr Virus Serological Reagents",US,碩景股份有限公司,Y,2016-02-06
"QIAGEN GmbH","QIAGEN Strasse 1 40725 Hilden, Germany",QSD7002,"Artus Malaria PCR Kits",DE,凱杰生物科技有限公司,Y,2015-09-07
"QIAGEN GmbH","QIAGEN Strasse 1 40725 Hilden, Germany",QSD7002,"Drug Metabolizing Enzyme Genotyping System",DE,凱杰生物科技有限公司,Y,2015-09-07
"QIAGEN GmbH","QIAGEN Strasse 1 40725 Hilden, Germany",QSD7002,"Artus MTHFR LC PCR Kit",DE,凱杰生物科技有限公司,Y,2015-09-07
"QIAGEN GmbH","QIAGEN Strasse 1 40725 Hilden, Germany",QSD7002,"Artus Mycobac. Diff. LC PCR Kits",DE,凱杰生物科技有限公司,Y,2015-09-07
"QIAGEN GmbH","QIAGEN Strasse 1 40725 Hilden, Germany",QSD7002,"Artus Parvo B19 RG/LC/TM PCR Kits",DE,凱杰生物科技有限公司,Y,2015-09-07
"QIAGEN GmbH","QIAGEN Strasse 1 40725 Hilden, Germany",QSD7002,"Artus SARS RG RT-PCR Kit",DE,凱杰生物科技有限公司,Y,2015-09-07
"QIAGEN GmbH","QIAGEN Strasse 1 40725 Hilden, Germany",QSD7002,"Artus TPMT LC PCR Kit",DE,凱杰生物科技有限公司,Y,2015-09-07
"QIAGEN GmbH","QIAGEN Strasse 1 40725 Hilden, Germany",QSD7002,"Artus VZV PCR Kit",DE,凱杰生物科技有限公司,Y,2015-09-07
"QIAGEN GmbH","QIAGEN Strasse 1 40725 Hilden, Germany",QSD7002,"Artus WNV RT-PCR Kits",DE,凱杰生物科技有限公司,Y,2015-09-07
"QIAGEN GmbH","QIAGEN Strasse 1 40725 Hilden, Germany",QSD7002,"BioRobot MDx DSP",DE,凱杰生物科技有限公司,Y,2015-09-07
"Meyer-Haake GmbH Medical Innovations","Daimlerstraβe 4, 61239 Ober-Mörlen, Germany",QSD7022,"Tissue Adhesive",DE,歐強國際有限公司,Y,2015-09-19
"LifeGlobal, Group LLC","393 Soundview Rd, Guilford CT 06437, U.S.A.",QSD7090,"Reproductive Media and Supplements",US,弘優科技有限公司,Y,2015-12-28
"AirSep Corporation","401 Creekside Drive Buffalo, NY 14228, U.S.A.",QSD7106,"Oxygen Concentrator等乙項。",US,泰碁企業有限公司,Y,2015-11-09
"OSCAR BOSCAROL SRL","via Enzo Ferrari 29-39100 Bolzano, Italy",QSD7107,"Powered Suction Pump等乙項。",IT,元日有限公司,Y,2015-11-27
"Arnold Tuber Industries, LLC","97 Main Street, Hamburg, NY 14075, U.S.A.",QSD7108,"Cartridge Syringe等乙項。",US,邁偉國際有限公司,Y,2015-11-05
"HeartWare Inc.","14000 NW 57th Court, Miami Lakes, FL 33014",QSD7116,"Cardiovascular surgical instruments",US,興東藥品器材有限公司,Y,2015-11-14
"HeartWare Inc.","14000 NW 57th Court, Miami Lakes, FL 33014",QSD7116,"Vascular graft prosthesis等3項。",US,興東藥品器材有限公司,Y,2015-11-14
"Chase Medical","1876 Firman Drive Richardson, Texas 75081, U.S.A.",QSD7225,"Cardiovascular Surgical Instruments",US,朋馳企業有限公司,Y,2016-01-07
"Gen-Probe Incorporated","10210 Genetic Center Drive, San Diego, CA 92121, U.S.A.",QSD7243,"RNA Preanalytical Systems",US,晃聖有限公司,Y,2016-01-15
"Gen-Probe Incorporated","10210 Genetic Center Drive, San Diego, CA 92121, U.S.A.",QSD7243,"Analyte Specific Reagents",US,晃聖有限公司,Y,2016-01-15
"Bard Reynosa S.A. de C.V.","Blvd. Montebello No. 1, Parque Industrial Colonial, Reynosa, Mexico",QSD7256,"Intravascular Catheter",MX,巴德股份有限公司,Y,2016-01-22
"SIGMA Medizin-Technik GmbH","Gewerbepark Am Gründel 2, 09423 Gelenau, Germany",QSD7302,Electroencephalograph,DE,鈺濮實業有限公司,Y,2016-02-23
"CareFusion 209, Inc.","1850 Deming Way Middleton, WI 53562, U.S.A.",QSD7346,"Nerve Conduction Velocity Measurement Device",US,碩齊股份有限公司,Y,2016-04-12
"CareFusion 209, Inc.","1850 Deming Way Middleton, WI 53562, U.S.A.",QSD7346,"Evoked Response Electrical Stimulator",US,碩齊股份有限公司,Y,2016-04-12
"CareFusion 209, Inc.","1850 Deming Way Middleton, WI 53562, U.S.A.",QSD7346,"Evoked Response Photic Stimulator",US,碩齊股份有限公司,Y,2016-04-12
"CareFusion 209, Inc.","1850 Deming Way Middleton, WI 53562, U.S.A.",QSD7346,"Evoked Response Auditory Stimulator",US,碩齊股份有限公司,Y,2016-04-12
"CareFusion 209, Inc.","1850 Deming Way Middleton, WI 53562, U.S.A.",QSD7346,"Diagnostic Electromyograph",US,碩齊股份有限公司,Y,2016-04-12
"Medica Corporation","5 Oak Park Drive, Bedford, MA 01730, U.S.A.",QSD7401,"Automated cell-locating device",US,晃聖有限公司,Y,2016-05-08
"Micro Mega SA","5-12 rue du Tunnel, F-25006 Besancon Cedex, France",QSD7458,"Root Canal Post(Non-Sterile)",FR,崴仕企業有限公司,Y,2016-06-21
"Micro Mega SA","5-12 rue du Tunnel, F-25006 Besancon Cedex, France",QSD7458,"Cartridge Syringe",FR,崴仕企業有限公司,Y,2016-06-21
"Micro Mega SA","5-12 rue du Tunnel, F-25006 Besancon Cedex, France",QSD7458,"EDTA Cream",FR,崴仕企業有限公司,Y,2016-06-21
"Micro Mega SA","5-12 rue du Tunnel, F-25006 Besancon Cedex, France",QSD7458,"Dental Hand Instrument等5項。",FR,崴仕企業有限公司,Y,2016-06-21
"SHERPA KOREA","2nd, Floor, 474, Sinpyeong-Dong, Saha-Gu, Busan, Korea",QSD7563,"Impression Material等乙項。",KR,弘鼎特有限公司,Y,2016-08-22
"SI-Bone, Inc.","3055 Olin Avenue Suite 2200 San Jose CA 95128, U.S.A.",QSD7588,"Orthopedic manual surgical instrument",US,埃默高有限公司,Y,2016-08-27
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, U.S.A.",QSD7606,"Albumin Test System",US,瑞安國際股份有限公司,Y,2016-08-30
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, U.S.A.",QSD7606,"Bilirubin(Total or Direct) Test System",US,瑞安國際股份有限公司,Y,2016-08-30
"Diazyme Laboratories","12889 Gregg Court, Poway, CA 92064, U.S.A.",QSD7606,"Vitamin D Test System 等4項。",US,瑞安國際股份有限公司,Y,2016-08-30
"Kaltenbach & Voigt GmbH","Bahnhofstr.20 88447 Warthausen Germany",QSD7618,"Rotary Scaler",DE,邁偉國際有限公司,Y,2016-09-27
"Kaltenbach & Voigt GmbH","Bahnhofstr.20 88447 Warthausen Germany",QSD7618,"Rotary Scaler",DE,台灣卡瓦股份有限公司,Y,2016-09-27
"TIDI Products, LLC","570 Enterprise Drive, Neenah, Wisconsin 54956, U.S.A.",QSD7633,"Medical apparel",US,金蒂股份有限公司,Y,2016-09-13
"Daiken Medical Co., Ltd.","2-6-2, Ayumino, Izumi-shi, Osaka 594-1157, Japan",QSD7046,"Infusion pump",JP,元銘企業有限公司,Y,2015-10-02
"TIDI Products, LLC","570 Enterprise Drive, Neenah, Wisconsin 54956, U.S.A.",QSD7633,"Sterilization wrap共4項。",US,金蒂股份有限公司,Y,2016-09-13
"Trinity Biotech USA","2823 Girts Road, Jamestown, NY 14701, U.S.A.",QSD7646,"Rubella virus serological reagents",US,碩景股份有限公司,Y,2016-09-25
"Trinity Biotech USA","2823 Girts Road, Jamestown, NY 14701, U.S.A.",QSD7646,"Rubeola (measles) virus serological reagents",US,碩景股份有限公司,Y,2016-09-25
"Trinity Biotech USA","2823 Girts Road, Jamestown, NY 14701, U.S.A.",QSD7646,"Mumps virus serological reagents",US,碩景股份有限公司,Y,2016-09-25
"Trinity Biotech USA","2823 Girts Road, Jamestown, NY 14701, U.S.A.",QSD7646,"Toxoplasma gondii serological reagents",US,碩景股份有限公司,Y,2016-09-25
"Bard Electrophysiology, A Division of C.R. Bard, Inc.","55 Technology Drive, Lowell, MA 01851, USA.",QSD5847,"High permeability hemodialysis system and accessories等4項。",US,荷商波士頓科技有限公司台灣分公司,Y,2017-02-14
"Boston Scientific Ireland Ltd.","Ballybrit Business Park, Galway, Ireland",QSD5875,"Ureteral Dilator",IE,荷商波士頓科技有限公司台灣分公司,Y,2017-02-24
"Boston Scientific Ireland Ltd.","Ballybrit Business Park, Galway, Ireland",QSD5875,"Nephrostomy Catheter等2項。",IE,荷商波士頓科技有限公司台灣分公司,Y,2017-02-24
"Children’s Medical Ventures","191 Wyngate Drive Monroeville, PA 15146, U.S.A.",QSD5877,"Breathing frequency monitor",US,台灣飛利浦股份有限公司,Y,2017-03-02
"Children’s Medical Ventures","191 Wyngate Drive Monroeville, PA 15146, U.S.A.",QSD5877,"Apnea monitor",US,台灣飛利浦股份有限公司,Y,2017-03-02
"Children’s Medical Ventures","191 Wyngate Drive Monroeville, PA 15146, U.S.A.",QSD5877,"Noncontinuous ventilator (IPPB)",US,台灣飛利浦股份有限公司,Y,2017-03-02
"Children’s Medical Ventures","191 Wyngate Drive Monroeville, PA 15146, U.S.A.",QSD5877,Oximeter,US,台灣飛利浦股份有限公司,Y,2017-03-02
"Children’s Medical Ventures","191 Wyngate Drive Monroeville, PA 15146, U.S.A.",QSD5877,"Neonatal phototherapy unit等5項。",US,台灣飛利浦股份有限公司,Y,2017-03-02
"Müller-Omicron GmbH & Co. KG","Im Faulchen 3, D-35685 Dillenburg, Germany",QSD5878,"Impression Material等乙項。",DE,康盛國際貿易有限公司,Y,2017-03-01
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Hepatitis Reagents",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Hepatitis Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Hepatitis Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,Calibrator,GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,Calibrator,GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,Calibrator,GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Quality Control Material (Assayed and Unassayed)",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Quality Control Material (Assayed and Unassayed)",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Quality Control Material (Assayed and Unassayed)",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Tumor-Associated Antigen Immunological Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Tumor-Associated Antigen Immunological Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Tumor-Associated Antigen Immunological Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Estradiol Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Estradiol Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Estradiol Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Free Thyroxine Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Free Thyroxine Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Free Thyroxine Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Follicle-Stimulating Hormone Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Follicle-Stimulating Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Follicle-Stimulating Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Luteinizing Hormone Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Luteinizing Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Luteinizing Hormone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Progesterone Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Progesterone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Progesterone Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Prolactin (Lactogen) Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Prolactin (Lactogen) Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Prolactin (Lactogen) Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Triiodothyronine Uptake Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Triiodothyronine Uptake Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Triiodothyronine Uptake Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Total Triiodothyronine Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Total Triiodothyronine Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Total Triiodothyronine Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
