標題,連結
99年7月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/99%e5%b9%b47%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
99年8月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/99%e5%b9%b48%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
99年9月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99(9909).pdf
99年10月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/99%e5%b9%b410%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
99年11月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/99%e5%b9%b411%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
102年2月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013052014285787137.pdf
102年3月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013061914024460242.pdf
102年4月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013073013411639407.pdf
102年5月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013082714315877154.pdf
102年6月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013091314481777230.pdf
102年7月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013110414562853835.pdf
102年8月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013111915072233189.pdf
102年9月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014010210355015592.pdf
102年10月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014012313480515016.pdf
102年11月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014021210270551982.pdf
102年12月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014031216445430070.pdf
102年度「藥物濫用案件暨檢驗統計資料」年報,http://www.fda.gov.tw/upload/133/2014072410522413006.pdf
103年1月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014050616244770419.pdf
103年2月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014061211215214737.pdf
103年3月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014070210204816991.pdf
103年4月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014070210204816991.pdf
103年5月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014090909562179792.pdf
103年6月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014092208573911640.pdf
103年7月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014101608551658975.pdf
103年8月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014110416374748487.pdf
103年9月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2014121808394064824.pdf
94年8月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/94%e5%b9%b48%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99%20.pdf
94年9月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/94%e5%b9%b49%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99%20.pdf
94年10月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/94%e5%b9%b410%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99%20.pdf
94年11月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/94%e5%b9%b411%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
94年12月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/94%e5%b9%b412%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99%20.pdf
95年1月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b41%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99%20.pdf
95年2月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b42%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99%20.pdf
95年3月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b43%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99%20.pdf
95年4月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b44%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99%20.pdf
95年5月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b45%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99%20.pdf
95年6月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b46%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
95年7月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b47%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
101年5月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/2013070314003649569.pdf
95年8月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b48%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
95年9月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b49%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
95年10月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b410%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
95年11月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b411%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
95年12月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/95%e5%b9%b412%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
96年1月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b41%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
96年2月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b42%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
96年3月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b43%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
96年4月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b44%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
96年5月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b45%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
96年6月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b46%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
96年7月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b47%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
96年8月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b48%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
96年9月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b49%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
96年10月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b410%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
96年11月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b411%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99%20.pdf
96年12月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/96%e5%b9%b412%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年1月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b41%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年2月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b42%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年3月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b43%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年4月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b44%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年5月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b45%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年6月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b46%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年7月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b47%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年8月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b48%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年9月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b49%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年10月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b410%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年11月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b411%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
97年12月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/97%e5%b9%b412%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
98年1月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/98%e5%b9%b41%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
98年2月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/98%e5%b9%b42%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
99年12月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/99%e5%b9%b412%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年1月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b41%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年2月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b42%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年3月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b43%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年4月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b44%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年5月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b45%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年6月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b46%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年7月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b47%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
100年8月藥物濫用案件暨檢驗統計資料集,http://www.fda.gov.tw/upload/133/100%e5%b9%b48%e6%9c%88%e8%97%a5%e7%89%a9%e6%bf%ab%e7%94%a8%e6%a1%88%e4%bb%b6%e6%9a%a8%e6%aa%a2%e9%a9%97%e7%b5%b1%e8%a8%88%e8%b3%87%e6%96%99.pdf
