許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第007038號,2019-05-25,1975-08-04,製　劑,DHY00100703800,博樂眠錠,"Promin Tablets",精神病狀態、噁心、嘔吐,錠劑,瓶裝,須由醫師處方使用,"PROCHLORPERAZINE (MALEATE)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2014-06-26,瓶裝,,,,,,
衛署藥製字第007047號,1988-05-25,1975-08-04,製　劑,DHY00100704701,"蟯蟲錠”三能”　　　　　　　　　　　　　　　　　　　　　　　 Y","UCHON TABLETS ""S.N.""",驅除蟯蟲,錠劑,瓶裝,須經醫師指示使用,"PYRVINIUM (PAMOATE)",三能化學股份有限公司,彰化縣秀水鄉安東村中山路２０１號,22123195,三能化學股份有限公司,彰化縣秀水鄉安東村中山路２０１號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-01-06,安用科更新資料,,,
衛署藥製字第007050號,1996-05-25,1975-08-05,製　劑,DHY00100705000,謝離攣錠,"SELIRAN TABLETS ""GOODRUG""",伴隨小動脈痙攣之腦血管及末梢血管循環障礙、胃腸道及生殖泌尿系統痙攣。,錠劑,瓶裝,須由醫師處方使用,"ETHAVERINE HCL (BALBORIN)",良方藥品股份有限公司,高雄巿自強一路１０２號３樓,,美西製藥有限公司,高雄縣仁武鄉仁武里工業一路９號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-08-23,未展延而逾期者,,,
衛署藥製字第007053號,2005-05-25,1975-08-05,製　劑,DHY00100705306,痢必益錠,"RI BE E TABLETS ""C.A.""",暫時緩解輕微或中度急性腹瀉,錠劑,瓶裝;;盒裝,須經醫師指示使用,"BERBERINE TANNATE;;ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL);;CHLORPHENIRAMINE MALEATE;;SCOPOLAMINE METHOBROMIDE",晉安製藥股份有限公司,嘉義縣民雄鄉雙福村建國路３段２６０巷９號,65607901,皇佳化學製藥股份有限公司,高雄縣烏松鄉松埔路１巷１號,TAIWAN,2010-01-20,瓶裝;;盒裝,已註銷,2009-12-30,屆期未申請展延,,,
衛署藥製字第007061號,2005-09-30,1975-08-05,製　劑,DHY00100706105,克利胰錠,"GLIMIDE TABLETS ""VEIMIN""",成年型糖尿病,錠劑,瓶裝;;盒裝,須由醫師處方使用,"GLYBURIDE (EQ TO GLIBENCLAMIDE)",維民化學藥品有限公司,台北巿虎林街５７號之１５，１樓,11829809,健康化學製藥股份有限公司,台中縣大甲鎮幼獅工業區幼四路１２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,,,
衛署藥製字第007062號,2005-09-30,1975-08-05,製　劑,DHY00100706207,復樂泄錠,"FUROSIX TABLETS ""VEIMIN""",高血壓、利尿,錠劑,瓶裝;;盒裝,須由醫師處方使用,FUROSEMIDE,維民化學藥品有限公司,台北巿虎林街５７號之１５，１樓,11829809,健康化學製藥股份有限公司,台中縣大甲鎮幼獅工業區幼四路１２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,,,
衛署藥製字第007068號,1988-05-25,1975-08-05,製　劑,DHY00100706806,甲硫嘧唑錠,"METHIMAZOLE TABLETS ""J.S.""",甲狀腺機能亢進,錠劑,瓶裝,須由醫師處方使用,METHIMAZOLE,人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-08-17,自請註銷,,,
衛署藥製字第007072號,2019-05-25,1975-08-05,製　劑,DHY00100707200,世男治兒錠,"SELANTYL TABLETS",緩解胃部不適或灼熱感、胃酸過多、消化不良,錠劑,瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-04-07,瓶裝,,,,,,
衛署藥製字第007074號,1999-02-01,1975-08-05,製　劑,DHY00100707401,維生素Ｃ錠,"VITAMIN C TABLETS ""METRO""",維生素Ｃ缺乏症、壞血病、牙齦出血,錠劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C)",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,瓶裝,,,,,,
衛署藥製字第007084號,1992-05-25,1975-08-05,製　劑,DHY00100708404,去氧羥化嗽腎上腺皮質素錠,"PREDNISOLONE TABLETS ""C.Y.""",風濕性疾患、風濕性關節炎、骨關節炎、支氣管氣喘、過敏性疾患、紅斑性狼瘡,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,聯邦化學製藥股份有限公司,台北縣蘆洲鄉正和街１９號,33744404,聯邦化學製藥股份有限公司,台北縣蘆洲市正和街１９號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-06-24,中文品名變更;;英文品名變更;;包裝變更,,,
衛署藥製字第007112號,2015-05-31,1975-08-12,製　劑,DHY00100711209,腎藥錠,"WEY YIO TABLETS ""O.C.""",緩解胃部不適或灼熱感、胃酸過多、消化不良,錠劑,盒裝;;瓶裝,須經醫師指示使用,"ALUMINUM HYDROXIDE HEXITOL CO-DRIED GEL;;HOMATROPINE METHYLBROMIDE",華僑製藥有限公司,新北市三重區三和路四段１８９號,35381315,龍杏化學製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-10-22,盒裝;;瓶裝,,,,,,
衛署藥製字第007157號,2018-05-25,1975-08-20,製　劑,null,懊去散錠,"OXAPAM TABLETS",焦慮狀態,錠劑,瓶裝,須由醫師處方使用,OXAZEPAM,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2013-03-20,瓶裝,,,,,第四級管制藥品,
衛署藥製字第007163號,1988-05-25,1987-03-04,製　劑,DHY00100716300,施敏定錠,"CYPROTIN TABLETS",過敏性鼻炎、過敏性皮膚炎及其他過敏性及搔癢性疾患,錠劑,管裝;;罐裝,成藥,"ZINC PYRITHIONE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2011-02-24,管裝;;罐裝,已註銷,2011-02-22,許可證已逾有效期,01004006,,
衛署藥製字第007174號,2004-05-25,1975-08-25,製　劑,DHY00100717405,英得來錠４０公絲,"PRANOL TABLETS 40MG ""JOHNSON""",狹心症、不整律（上心室性不整律、心室性心博過速）原發性及腎性高血壓、偏頭痛、控制原發性震顛、控制焦慮性心博過速、甲狀腺毒症的輔助劑、親鉻細胞瘤,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",強生化學製藥廠有限公司,台北縣三重巿三和路四段７７號,35348007,強生化學製藥廠有限公司,台北縣三重巿三和路四段７７號,TAIWAN,2010-03-10,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第007175號,2019-05-25,1975-08-25,製　劑,DHY00100717507,英得來錠２０公絲,"PRANOL TABLETS 20MG ""JOHNSON""",狹心症、不整律（上心室性不整律、心室性心博過速）原發性及腎性高血壓、偏頭痛、控制原發性震顛、控制焦慮性心博過速、甲狀腺毒症的輔助劑、親鉻細胞瘤,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,,,,,,
衛署藥製字第007176號,1986-08-25,1975-08-25,製　劑,DHY00100717609,心定錠,"PROPRANOLOL TABLETS ""AND""",狹心症（心絞痛）、不整脈、梗塞性心肌肥大,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007186號,2004-08-26,1975-08-26,製　劑,DHY00100718602,樂益淨錠,"LEUZIN TABLETS ""H.C.""",治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯＮＩＤＡＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,錠劑,瓶裝;;盒裝,須由醫師處方使用,METRONIDAZOLE,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司桃園廠,桃園縣新屋鄉社子村社子８號,TAIWAN,2010-11-05,瓶裝;;盒裝,已註銷,2010-11-03,屆期未申請展延,,,
衛署藥製字第007190號,2018-05-25,1975-08-26,製　劑,DHY00100719003,體鬆寧錠,"TENSANLIN TABLETS",肌肉痙攣僵硬、治療溫和焦慮及緊張狀態,錠劑,瓶裝,須由醫師處方使用,CHLORMEZANONE,瑞人企業股份有限公司,嘉義縣民雄鄉中庄路14-1號,66383231,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2013-07-15,瓶裝,,,,,,
衛署藥製字第007196號,1986-08-26,1975-08-26,製　劑,DHY00100719602,多樂明錠,"PROCHLORPERAZINE TABLETS ""AND""",噁心、嘔吐、精神分列症,錠劑,瓶裝,須由醫師處方使用,"PROCHLORPERAZINE MALEATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007202號,2018-05-25,1975-08-26,製　劑,DHY00100720200,"""龍德""普力龍錠","Pun Lih Long Tablets ""L.D.""",僂麻質斯疾患、過敏性疾患、皮膚炎、炎症性眼疾、膠原病、結節性動脈周圍炎、支氣管氣喘、風溼性關節炎,錠劑,瓶裝,須由醫師處方使用,PREDNISOLONE,龍德製藥廠有限公司,高雄市永安區永工九路２號,88748235,龍德製藥股份有限公司永安廠,高雄市永安區維新村永工九路２號,TAIWAN,2013-03-14,瓶裝,,,,,,
衛署藥製字第007203號,2007-07-24,1975-08-26,製　劑,DHY00100720302,氣喘威平錠,"ASTHPHYPIN TABLETS",一般氣喘、支氣管氣喘,錠劑,瓶裝,須由醫師處方使用,"DYPHYLLINE;;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;CHLORPHENIRAMINE MALEATE;;PHENOBARBITAL;;THIAMINE HYDROCHLORIDE",先能藥品行,台北巿中山區長春路２８７號９樓,,強生化學製藥廠有限公司,台北縣三重巿三和路四段７７號,TAIWAN,2010-01-22,瓶裝,已註銷,2009-12-30,屆期未申請展延,,第四級管制藥品,
衛署藥製字第007212號,2019-05-25,1975-08-26,製　劑,DHY00100721200,佳胃朗錠,"CHIAWEILAN TABLETS ""J.S.""",緩解胃部不適或灼熱感、胃酸過多、消化不良,錠劑,瓶裝;;罐裝,須經醫師指示使用,"PIPERILATE HCL (PIPETHANATE HYDROCHLORIDE);;CHLOROPHYLL SODIUM COPPER;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL);;MAGNESIUM CARBONATE;;GLYCYRRHIZA EXTRACT;;ALUMINUM DIACETATE(AL. ACETATE BASIC)(AL. SUBACETATE)",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,瓶裝;;罐裝,,,,,,
衛署藥製字第007213號,2017-10-15,1975-08-26,製　劑,DHY00100721302,氨基非林錠,"AMINOPHYLLINE TABLETS ""BEYDAR""",心肌梗塞、心不全、心臟性浮腫、支氣管性心臟性氣喘,錠劑,瓶裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN)",倍達藥業股份有限公司,新北市永和區中正路３６８巷１弄２０號,69260326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2013-07-03,瓶裝,,,,,,
衛署藥製字第007223號,1990-08-27,1975-08-27,製　劑,DHY00100722305,威胃錠,"WEI WEI TABLETS",急性胃炎、慢性胃炎、胃潰瘍、十二指腸潰瘍、胃酸過多、胃痛,錠劑,瓶裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;GLUTAMINE -L;;CHLOROPHYLL SODIUM COPPER;;BELLADONNA EXTRACT;;CALCIUM CARBONATE;;ALUMINUM HYDROXIDE DRIED GEL",乖乖股份有限公司,桃園縣中壢市東園路４８號,04217017,乖乖股份有限公司樹林廠,台北縣樹林鎮俊英街１１１巷９號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-02-22,商號名稱變更;;製造廠名稱變更,,,
衛署藥製字第007235號,2004-05-25,1975-08-28,製　劑,DHY00100723502,氣立空錠,"CHILICON TABLETS",消化器疾患所引起之膨滿感、空氣嚥下症、鼓腸、胃鏡檢查時胃腸中氣體之驅除,錠劑,瓶裝,須經醫師指示使用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2004-09-20,瓶裝,已註銷,2004-09-17,自請註銷,,,
衛署藥製字第007243號,2018-08-28,1975-08-28,製　劑,DHY00100724301,鹽酸麻黃素錠２５公絲,"EPHEDRINE HCL TABLETS 25MG ""VPP""",支氣管性氣喘、血管運動神經性鼻炎、過敏性鼻炎,錠劑,鋁箔盒裝,須由醫師處方使用,"EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE)",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2013-08-16,鋁箔盒裝,,,,,,
衛署藥製字第007245號,2019-05-25,1975-08-28,製　劑,DHY00100724502,“生達”氨基非林錠１００毫克,"AMINOPHYLLINE TABLETS 100MG ""Standard""",支喘及支氣管痙攣,錠劑,瓶裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路154號,TAIWAN,2014-01-08,瓶裝,,,,,,
衛署藥製字第007254號,2013-05-25,1975-08-29,製　劑,DHY00100725403,雷克送錠,"DECARONE TABLETS",風濕性心臟炎、血清病、急性蕁麻疹、急性眼炎、風濕性關節炎、膠原病、支氣管氣喘,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,永新藥品工業股份有限公司,桃園縣八德市中山路３３０巷１６號,04578356,永新藥品工業股份有限公司,桃園縣八德鄉中山路３３０巷１６號,TAIWAN,2012-12-17,瓶裝,已註銷,2012-12-17,公司歇業,00000000,,
衛署藥製字第007256號,2019-05-25,1975-08-29,製　劑,DHY00100725607,彼洛喜錠,"PROCID TABLETS",痛風、痛風性關節炎、青黴素及ＰＡＳ之血中濃度增強維持,錠劑,瓶裝,須由醫師處方使用,PROBENECID,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,瓶裝,,,,,,
衛署藥製字第007260號,2018-05-25,1990-09-13,製　劑,DHY00100726001,"""成大""立息咳敏錠１５毫克（氫溴酸右旋美索芬）","RESICOMIN TABLETS 15MG ""CHEN TA "" (DEXTROMETHORPHAN)",鎮咳,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR",成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2013-11-28,塑膠瓶裝,,,,01007260,,通常成人一次一錠，一日3-4次。成人每次1錠，15歲以上適用成人劑量。11歲以上未滿15歲，適用成人劑量之2/3。7歲以上未滿11歲，適用成人劑量之1/3。3歲以下之嬰幼兒，使用前請洽醫師。
衛署藥製字第007261號,2019-05-25,1975-08-29,製　劑,DHY00100726100,別他生錠,"BETASHIN TABLETS",風濕性疾患、過敏性疾患、膠原病、炎症性皮膚炎、炎症性眼疾患、支氣管氣喘,錠劑,塑膠罐裝;;鋁箔盒裝,須由醫師處方使用,BETAMETHASONE;;BETAMETHASONE,意欣國際有限公司,高雄市三民區懷安街119號,89268331,皇佳化學製藥股份有限公司,高雄市鳥松區松埔路１巷１號,TAIWAN,2014-03-25,塑膠罐裝;;鋁箔盒裝,,,,,,
衛署藥製字第007264號,2020-03-19,1975-08-29,製　劑,DHY00100726406,威達美塞鬆錠,"BETAMETHASONE TABLETS",支氣管氣喘、風濕性疾患、僂麻質斯疾患、濕疹、蕁麻疹、皮膚炎、過敏性疾患、結節性動脈周圍炎、腎上腺皮質機能不全症,錠劑,瓶裝,須由醫師處方使用,BETAMETHASONE,大安化學製藥股份有限公司,台南市北區勝利路473號,69546527,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-11-25,瓶裝,,,,00000000,,
衛署藥製字第007279號,1996-05-25,1975-09-08,製　劑,DHY00100727906,偶素三醇錠,"ESTRIOL TABLETS ""GOODRUG""",更年期障礙、月經前緊張、月經困難,錠劑,瓶裝,須由醫師處方使用,ESTRIOL,良方藥品股份有限公司,高雄巿自強一路１０２號３樓,,美西製藥有限公司,高雄縣仁武鄉仁武里工業一路９號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-08-23,未展延而逾期者,,,
衛署藥製字第007336號,1986-09-13,1975-09-13,製　劑,DHY00100733605,縮水蘋果酸氯芬尼拉明錠,"CHLORPHENIRAMINE MALEATE TABLETS ""AND""",蕁麻疹、氣喘、濕疹、藥物疹、枯草熱,錠劑,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007340號,1988-09-13,1975-09-13,製　劑,DHY00100734009,循腦錠,"CINNA TABLETS",嘔吐、眩暈、迷路的疾患暈動病,錠劑,瓶裝;;盒裝,須由醫師處方使用,CINNARIZINE,永信藥品工業股份有限公司,台中縣大甲鎮日南里工九路２７號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中縣大甲鎮日南里工九路２７號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1988-08-01,中文品名變更;;英文品名變更,,,
衛署藥製字第007341號,2019-09-13,1975-09-13,製　劑,DHY00100734101,免甲爽錠,"METHIMAZOLE TABLETS ""Y.S.""",甲狀腺機能亢進症,錠劑,瓶裝,須由醫師處方使用,METHIMAZOLE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-04-23,瓶裝,,,,,,
衛署藥製字第007342號,2019-09-13,1975-09-13,製　劑,DHY00100734200,血普朗錠,"APULON TABLETS ""Y.S.""",高血壓,錠劑,瓶裝,須由醫師處方使用,"HYDRALAZINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-04-17,瓶裝,,,,,,
衛署藥製字第007352號,1986-09-13,1975-09-13,製　劑,DHY00100735203,硫酸阿托品錠,"ATROPINE SULFATE TABLETS ""AND""",胃痙攣、膽石痛、氣喘,錠劑,瓶裝,須由醫師處方使用,"ATROPINE SULFATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007361號,2019-05-25,1975-09-13,製　劑,DHY00100736104,克爾胃病錠,"COLIWEPIN TABLETS ""C.M.""",胃潰瘍、十二指腸潰瘍、胃酸過多、幽門痙攣、消化不良、急慢性胃炎、胃痛,錠劑,盒裝;;瓶裝,須經醫師指示使用,"HOMATROPINE METHYLBROMIDE;;ALUMINUM HYDROXIDE DRIED GEL",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-03-31,盒裝;;瓶裝,,,,,,
衛署藥製字第007362號,2019-12-31,1975-09-13,製　劑,DHY00100736206,卿納康錠,"CHINACAN TABLETS",風濕性關節炎、支氣管氣喘、炎症性眼疾患、膠原病,錠劑,盒裝;;瓶裝,須由醫師處方使用,TRIAMCINOLONE,華樺生技藥品股份有限公司,彰化縣北斗鎮光復路346巷119之1號,84557733,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2014-12-03,盒裝;;瓶裝,,,,,,
