類別,廠名,通過時間,證明文件編號,產品劑型
西藥製劑廠,南光化學製藥股份有限公司,99.08.11,(AP)0021013號,"無菌製劑：
注射液劑（最終滅菌）。

非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（乳膏劑）。
固體劑型：糖衣錠（膜衣錠、腸衣劑、顆粒劑）、膠囊劑。

除生產一般製劑外，另生產細胞毒類製劑（注射液劑）。

（99年9月1日通過增列以下劑型）
無菌製劑：
灌洗用液劑(最終滅菌)。
非無菌製劑：
固體劑型：錠劑、散劑。

（101年2月24日通過增列以下劑型）
無菌製劑：
注射液劑（無菌製備）、乾粉注射劑（無菌製備）。 "
西藥製劑廠,培力藥品工業股份有限公司,99.08.19,(AP)0060014號,"非無菌製劑：
半固體劑型：軟膏劑（乳膏劑）。
固體劑型：糖衣錠（膜衣錠、錠劑、顆粒劑、散劑）、軟膠囊劑、膠囊劑、栓劑。

除生產一般製劑外，另生產女性荷爾蒙類製劑（錠劑、軟膠囊劑、膠囊劑）。

（103年5月16日通過增列以下劑型）

除生產一般製劑外，另生產女性荷爾蒙類製劑(膜衣錠)。"
西藥製劑廠,美時化學製藥股份有限公司南投廠,99.08.30,(AP)0119015號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（乳膏劑）。
固體劑型：膜衣錠（錠劑）、膠囊劑。

除生產一般製劑外，另生產女性荷爾蒙類製劑（錠劑）。

（101年6月6日通過增列以下劑型）
固體劑型：軟膠囊劑。 
除生產一般製劑外，另生產女性荷爾蒙類製劑（錠劑）及細胞毒類製劑（膠囊劑）。"
西藥製劑廠,"益邦製藥股份有限公司 ",99.09.06,(AP)0423016號,"非無菌製劑：
固體劑型：膜衣錠（錠劑、顆粒劑、散劑）及膠囊劑。"
西藥製劑廠,"健亞生物科技股份有限公司 ",99.09.07,(AP)0298017號,"無菌製劑：
注射液劑（無菌製備、最終滅菌）。

非無菌製劑：
半固體劑型：乳膏劑。
固體劑型：糖衣錠（膜衣錠、錠劑、散劑）、膠囊劑。

除生產一般製劑外，另生產細胞毒類製劑(注射液劑)。"
西藥製劑廠,杏林新生製藥股份有限公司,102.02.21,(AP)0069047號,"無菌製劑：
注射液劑(無菌製備、最終滅菌)。
凍晶注射劑(無菌製備)。

非無菌製劑：
固體劑型：糖衣錠(膜衣錠、腸衣錠、錠劑、顆粒劑、散劑)、膠囊劑。"
西藥製劑廠,信東生技股份有限公司觀音廠,99.09.20,(AP)0018018號,"無菌製劑(頭孢子菌素類)：
乾粉注射劑（無菌製備）。

非無菌製劑(頭孢子菌素類)：
固體劑型：膜衣錠（顆粒劑及錠劑）、膠囊劑。

(102年4月23日刪除以下劑型） 
 非無菌製劑(頭孢子菌素類)：
（錠劑）。"
西藥製劑廠,中國化學製藥股份有限公司新豐工廠,99.10.14,(AP)0408019號,"無菌製劑：
乾粉注射劑（無菌製備）、注射液劑（無菌製備、最終滅菌）、凍晶注射劑（無菌製備）。

非無菌製劑：
液體劑型：懸液劑（溶液劑）。 
半固體劑型：軟膏劑（乳膏劑）。
固體劑型：糖衣錠（膜衣錠、錠劑、顆粒劑、散劑）、膠囊劑、栓劑。"
西藥製劑廠,台灣大塚製藥股份有限公司中壢工廠,99.10.12,(AP)0011020號,"無菌製劑：
注射液劑（最終滅菌）。

非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑。 
固體劑型：錠劑（散劑）。

（99年11月17日通過增列以下劑型）
無菌製劑：
溶液劑(最終滅菌)、灌洗用液劑(最終滅菌)。

（99年11月17日刪除以下劑型）
非無菌製劑：
液體劑型：溶液劑。"
西藥製劑廠,詮達股份有限公司新竹廠,99.11.24,(AP)0421021號,"非無菌製劑：
液體劑型：溶液劑。"
西藥製劑廠,濟生化學製藥股份有限公司,99.12.24,(AP)0033022號,"無菌製劑：
注射液劑（最終滅菌）、乾粉注射劑（無菌製備）、灌洗用液劑（最終滅菌）、腹膜透析用液劑（最終滅菌）。

非無菌製劑：
液體劑型：懸液劑(溶液劑)。
固體劑型：散劑。
除生產一般製劑外，另生產頭孢子菌素類製劑(乾粉注射劑)。"
西藥製劑廠,中國化學製藥股份有限公司台南二廠,100.02.14,(AP)0399023號,"非無菌製劑：
固體劑型：糖衣錠（膜衣錠）、膠囊劑。

(101年12月6日刪除以下劑型）
固體劑型：膠囊劑。"
西藥製劑廠,杏輝藥品工業股份有限公司,100.03.02,(AP)0049024號,"無菌製劑：
注射液劑（無菌製備及最終滅菌）、無菌眼耳鼻用液劑（無菌製備）。

非無菌製劑：
液體劑型：懸液劑（溶液劑）。 
半固體劑型：軟膏劑（乳膏劑）。 
固體劑型：糖衣錠（膜衣錠、腸衣錠、錠劑、顆粒劑、散劑）、膠囊劑、軟膠囊劑、栓劑。

除生產一般製劑外，另生產女性荷爾蒙類製劑（乳膏劑）及細胞毒類製劑（注射液劑/無菌製備）。"
西藥製劑廠,友霖生技醫藥股份有限公司,100.07.29,(AP)0426026號,"非無菌製劑：
固體劑型：膜衣錠。

（103年5月9日通過增列以下劑型）
 固體劑型：錠劑"
西藥製劑廠,盈盈生技製藥股份有限公司三峽廠,100.08.12,(AP)0143027號,"非無菌製劑：
半固體劑型：乳膏劑。

固體劑型：糖衣錠(錠劑)及膠囊劑。"
西藥製劑廠,輝瑞生技股份有限公司新竹廠,100.08.23,(AP)0014028號,"無菌製劑：
凍晶注射劑（無菌製備）。

非無菌製劑：
液體劑型：溶液劑。 
固體劑型：膜衣錠（錠劑、散劑）、膠囊劑。 

除生產一般製劑外，另生產青黴素類製劑（凍晶注射劑-無菌製備）

(103年3月27日刪除以下劑型） 
 非無菌製劑：
液體劑型：溶液劑。"
西藥製劑廠,十全實業股份有限公司,100.09.07,(AP)0163029號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑(乳膏劑)。
固體劑型：糖衣錠(膜衣錠、腸衣錠、錠劑、顆粒劑、散劑）、膠囊劑。"
西藥製劑廠,中國化學製藥股份有限公司台南三廠,100.09.26,(AP)0425030號,"無菌製劑（頭孢子菌素類）：
乾粉注射劑（無菌製備）。 "
西藥製劑廠,"生達化學製藥股份有限公司 ",100.09.30,(AP)0025031號,"無菌製劑：
注射液劑(無菌製備、最終滅菌) 、凍晶注射劑(無菌製備)、滅菌懸液注射劑(無菌製備)。

非無菌製劑：
液體劑型：溶液劑。
固體劑型：糖衣錠（膜衣錠、腸衣錠、錠劑、顆粒劑、散劑）、膠囊劑。

除生產一般製劑外，另生產頭孢子菌素類製劑(乾粉注射劑)。"
西藥製劑廠,華興化學製藥股份有限公司,100.11.30,(AP)0058032號,"非無菌製劑：
液體劑型：溶液劑。
固體劑型：膜衣錠（錠劑、顆粒劑）、膠囊劑。"
西藥製劑廠,"得生製藥股份有限公司二廠 ",101.01.04,(AP)0413033號,"非無菌製劑：
貼劑、藥膠布。"
西藥製劑廠,"保瑞藥業股份有限公司（原衛采製藥股份有限公司） ",101.01.17,(AP)0031034號,"非無菌製劑：
固體劑型 : 糖衣錠（膜衣錠、錠劑、顆粒劑）、膠囊劑、軟膠囊劑（僅分、包裝作業）。 "
西藥製劑廠,安成國際藥業股份有限公司中壢廠,101.05.08,(AP)0414035號,"非無菌製劑：
固體劑型 : 膜衣錠（不含分、包裝作業）。 "
西藥製劑廠,寶齡富錦生技股份有限公司平鎮廠,101.05.08,(AP)0048036號,"非無菌製劑：
液體劑型：懸液劑（溶液劑）。
半固體劑型：軟膏劑（乳膏劑）。
固體劑型：膜衣錠（錠劑、顆粒劑、散劑）、膠囊劑。"
西藥製劑廠,立康生物科技股份有限公司工廠,101.05.16,(AP)0415037號,"非無菌製劑：
藥膠布。"
西藥製劑廠,台灣田邊製藥股份有限公司新竹廠,101.05.22,(AP)0044038號,"非無菌製劑：
液體劑型：懸液劑（溶液劑）。
半固體劑型：軟膏劑。
固體劑型：糖衣錠（膜衣錠、錠劑、顆粒劑）及膠囊劑。"
西藥製劑廠,瑞士藥廠股份有限公司新市廠,101.07.09,(AP)0424039號,"無菌製劑：
注射液劑（無菌製備、最終滅菌）、無菌眼耳鼻用液劑（耳鼻用液劑/無菌製備）。

非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（乳膏劑）。
固體劑型：糖衣錠（膜衣錠、腸衣錠、錠劑、顆粒劑）、膠囊劑。

除生產一般製劑外，另生產頭孢子菌素類製劑〔乾粉注射劑（無菌製備）、膠囊劑〕。"
西藥製劑廠,麥迪森企業股份有限公司桃園廠,101.07.12,(AP)0412040號,"無菌製劑：
無菌眼耳鼻用液劑(眼用液劑/無菌製備)。

非無菌製劑：
液體劑型：溶液劑。"
西藥製劑廠,健康化學製藥股份有限公司,101.07.23,(AP)0327041號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（含乳膏劑）。
固體劑型：錠劑（含顆粒劑、散劑）及膠囊劑。"
西藥製劑廠,歐帕生技醫藥股份有限公司,101.08.31,(AP)0377042號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（乳膏劑）。
固體劑型：糖衣錠（膜衣錠、腸衣錠、錠劑、顆粒劑、散劑）及膠囊劑。"
西藥製劑廠,五洲製藥股份有限公司,101.09.17,(AP)0324044號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（乳膏劑）。
固體劑型：膜衣錠（錠劑、顆粒劑、散劑）、軟膠囊劑、膠囊劑。"
西藥製劑廠,人生製藥股份有限公司,101.12.12,(AP)0079045號,"無菌製劑：
無菌眼耳鼻用液劑:眼用液劑(無菌製備)。

非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（乳膏劑）。
固體劑型：糖衣錠（膜衣錠、錠劑、顆粒劑、散劑）、膠囊劑、丸劑、棒劑。
其他:藥膠布及紗布劑。"
西藥製劑廠,三洋藥品工業股份有限公司大發廠,101.12.26,(AP)0065046號,"非無菌製劑：
液體劑型：溶液劑。
固體劑型：膜衣錠(含錠劑）。"
西藥製劑廠,展旺生命科技股份有限公司南科分公司針劑廠,102.02.23,(AP)0429048號,"無菌製劑：
乾粉注射劑(無菌製備)。"
西藥製劑廠,井田國際醫藥廠股份有限公司,102.03.07,(AP)0428050號,"非無菌製劑：
固體劑型：糖衣錠(散劑)、膠囊劑及軟膠囊劑。
半固體劑型：軟膏劑(乳膏劑)。
液體劑型 ：溶液劑。

除生產一般製劑外，另生產女性荷爾蒙類製劑(乳膏劑、糖衣錠)。"
西藥製劑廠,正和製藥股份有限公司新營廠,102.04.26,(AP)0281051號,"非無菌製劑：
液體劑型：懸液劑（含溶液劑）。
半固體劑型：軟膏劑（含乳膏劑、凝膠劑）。
固體劑型 ：糖衣錠（含膜衣錠、腸衣錠、錠劑、顆粒劑、散劑）及膠囊劑。"
西藥製劑廠,應元化學製藥股份有限公司,102.05.24,(AP)0121052號,"無菌製劑：
注射液劑（無菌製備）、無菌眼用液劑（無菌製備）。

非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（含乳膏劑）。
固體製劑：糖衣錠（含膜衣錠、錠劑、顆粒劑、散劑）、膠囊劑。"
西藥製劑廠,台灣東洋藥品工業股份有限公司六堵廠,102.08.14,(AP)0008055號,"非無菌製劑：
固體劑型：膜衣錠（含錠劑）及膠囊劑。"
西藥製劑廠,信東生技股份有限公司,102.08.15,(AP)0059053號,"無菌製劑：
液體劑型：注射液劑（最終滅菌、無菌製備）、無菌眼耳鼻用液劑：眼用液劑（無菌製備）。

非無菌製劑：
固體劑型：糖衣錠（含膜衣錠、錠劑、散劑）及膠囊劑。
溶液劑。
貼劑。"
西藥製劑廠,優生製藥廠股份有限公司,102.09.16,(AP)0078054號,"非無菌製劑：
液體劑型：懸液劑(含溶液劑)。
半固體劑型：乳膏劑。
固體劑型：糖衣錠(含膜衣錠、錠劑、散劑)、膠囊劑。

除生產一般劑型外，另生產女性荷爾蒙製劑【糖衣錠（含錠劑）】。"
西藥製劑廠,中國化學製藥股份有限公司新豐二廠,102.11.21,(AP)0434058號,"非無菌製劑：
固體劑型：膠囊劑。"
西藥製劑廠,永勝藥品工業股份有限公司,102.11.22,(AP)0217056號,"非無菌製劑：
液體劑型：懸液劑(含溶液劑)。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：糖衣錠(含膜衣錠、腸衣錠、錠劑)及膠囊劑。

除生產一般製劑外，另生產女性荷爾蒙類製劑(膜衣錠)。"
西藥製劑廠,大豐製藥股份有限公司,102.11.27,(AP)0042057號,"無菌製劑：注射液劑(無菌製備及最終滅菌)。

非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：膜衣錠(含錠劑、顆粒劑、散劑)、膠囊劑、栓劑。

除生產一般製劑外，另生產女性荷爾蒙類製劑(注射液劑-最終滅菌)。"
西藥製劑廠,衛達化學製藥股份有限公司,102.12.04,(AP)0029059號,"非無菌製劑：
 液體劑型：溶液劑。
 半固體劑型：軟膏劑(乳膏劑)。
 固體劑型：糖衣錠(膜衣錠、腸衣錠、錠劑、顆粒劑、散劑)、膠囊劑及栓劑。"
西藥製劑廠,中生生技製藥股份有限公司淡水廠,102.12.24,(AP)0361060號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：膜衣錠(含錠劑)、膠囊劑。"
西藥製劑廠,榮民製藥股份有限公司,103.01.09,(AP)0019061號,"非無菌製劑：
液體劑型：懸液劑(含溶液劑)。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：糖衣錠(含膜衣錠、錠劑、顆粒劑)、膠囊劑。

除生產一般劑型外，另生產青黴素類製劑(膠囊劑)。"
西藥製劑廠,德山製藥股份有限公司,103.02.13,(AP)0336062號,貼劑、藥膠布。
西藥製劑廠,張國周製藥股份有限公司中壢製藥廠,103.03.05,(AP)0160063號,"非無菌製劑：
固體劑型：散劑。"
西藥製劑廠,生發化學生技股份有限公司,103.04.11,(AP)0430064號,"非無菌製劑：
液體劑型：溶液劑。"
西藥製劑廠,躍欣生技醫藥股份有限公司,103.04.17,(AP)0431065號,"非無菌製劑：
固體劑型：膜衣錠(含錠劑、顆粒劑、散劑)、膠囊劑。"
西藥製劑廠,光南製藥股份有限公司宜蘭廠,103.04.17,(AP)0151066號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：乳膏劑。
固體劑型：錠劑(含散劑)、膠囊劑、棒劑。"
西藥製劑廠,國嘉製藥工業股份有限公司幼獅三廠,103.05.20,(AP)0433067號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：乳膏劑。
固體劑型：糖衣錠(含膜衣錠、錠劑、顆粒劑、散劑)、膠囊劑、栓劑。"
西藥製劑廠,元宙化學製藥股份有限公司,103.06.10,(AP)0286068號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：糖衣錠(含膜衣錠、錠劑、顆粒劑)、膠囊劑。"
西藥製劑廠,澳斯麗國際股份有限公司淡水廠,103.06.13,(AP)0427069號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑。"
西藥製劑廠,合誠化學製藥股份有限公司,103.06.20,(AP)0291070號,"非無菌製劑：
液體劑型：溶液劑。
固體劑型：糖衣錠(含膜衣錠、錠劑、散劑)、膠囊劑。"
西藥製劑廠,中美兄弟製藥股份有限公司,103.07.22,(AP)0041071號,"非無菌製劑：
液體劑型：懸液劑(含溶液劑)。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：糖衣錠(含膜衣錠、錠劑、顆粒劑、散劑)、膠囊劑。"
西藥製劑廠,士宣生技股份有限公司,103.08.04,(AP)0041072號,無菌製劑之注射液劑(放射性藥品，無菌製備)。
西藥製劑廠,"衛生福利部食品藥物管理署管制藥品製藥工廠 ",103.08.13,(AP)0041073號,"無菌製劑：注射液劑(最終滅菌)。
非無菌製劑：
液體劑型：溶液劑。
固體劑型：膜衣錠(含錠劑)。"
西藥製劑廠,回春堂製藥廠股份有限公司,103.08.14,(AP)0041074號,"非無菌製劑：
液體劑型：懸液劑(含溶液劑)。
半固體劑型：乳膏劑。
固體劑型：糖衣錠(含膜衣錠、錠劑、顆粒劑、散劑)、膠囊劑、栓劑。"
西藥製劑廠,黃氏製藥股份有限公司,103.08.15,(AP)0041075號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（含乳膏劑）。
固體劑型：糖衣錠（含膜衣錠、錠劑、顆粒劑、散劑）及膠囊劑。
除生產一般製劑外，另於獨立區域生產女性荷爾蒙類製劑（乳膏劑）。"
西藥製劑廠,葡萄王生技股份有限公司,103.09.10,(AP)0050076號,"非無菌製劑：
半固體劑型：乳膏劑。"
西藥製劑廠,永豐化學工業股份有限公司新莊工廠,103.09.26,(AP)0056077號,"無菌製劑：注射液劑(無菌製備、最終滅菌)、灌洗用液劑(最終滅菌)。
除生產一般製劑外，另生產青黴素類製劑(散劑、乾粉注射劑/無菌製備)。"
西藥製劑廠,明德製藥股份有限公司,103.09.30,(AP)0095078號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：糖衣錠(含膜衣錠、錠劑、顆粒劑、散劑)、膠囊劑、栓劑。"
西藥製劑廠,依必朗化學製藥股份有限公司,103.10.08,(AP)0296079號,"非無菌製劑：
液體劑型：溶液劑。"
西藥製劑廠,科進製藥科技股份有限公司新竹廠,103.10.13,(AP)0436080號,"非無菌製劑：
液體劑型：懸液劑(含溶液劑)。
固體劑型：膜衣錠(含錠劑)、膠囊劑。"
西藥製劑廠,壽元化學工業股份有限公司,103.10.14,(AP)0352081號,"無菌製劑：
注射液劑(最終滅菌)、滅菌懸液注射劑(最終滅菌)。
非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：膜衣錠(含錠劑)、膠囊劑。"
西藥製劑廠,安星製藥股份有限公司,103.10.14,(AP)0259082號,"無菌製劑：
注射液劑(最終滅菌)。
非無菌製劑：
固體劑型：錠劑、膠囊劑。"
西藥製劑廠,順華藥品工業股份有限公司三峽工廠,103.10.14,(AP)0026083號,"非無菌製劑：
液體劑型：溶液劑。
固體劑型：糖衣錠(含膜衣錠、錠劑、顆粒劑及散劑)、膠囊劑。"
西藥製劑廠,行政院原子能委員會核能研究所核醫製藥中心,103.10.17,(AP)0395084號,"無菌製劑(放射性藥品)：
凍晶注射劑(無菌製備)。
注射液劑(最終滅菌、無菌製備)。"
西藥製劑廠,人人化學製藥股份有限公司中壢廠,103.11.04,(AP)0028085號,"無菌半固體劑型：眼藥膏（最終滅菌）。
非無菌製劑：
液體劑型：懸液劑（含溶液劑）。 
半固體劑型：軟膏劑（含乳膏劑）。 
固體劑型：錠劑。"
西藥製劑廠,景德製藥股份有限公司桃園廠,103.11.28,(AP)0437086號,"無菌眼耳鼻用液劑：眼藥水（無菌製備）。
無菌半固體劑型：眼藥膏（無菌製備）。"
西藥製劑廠,福元化學製藥股份有限公司,103.12.10,(AP)0071087號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（含乳膏劑）。
固體劑型：糖衣錠（含膜衣錠及錠劑）、膠囊劑。"
西藥製劑廠,新萬仁化學製藥股份有限公司,103.12.10,(AP)0076088號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：錠劑(含顆粒劑、散劑)、膠囊劑。"
西藥製劑廠,大豐膠囊工業股份有限公司,103.12.10,(AP)0264089號,硬空膠囊
西藥製劑廠,華健醫藥生技股份有限公司湖口廠,103.12.10,(AP)0442090號,"非無菌製劑：
固體劑型：藥膠布及貼劑。"
西藥製劑廠,皇佳化學製藥股份有限公司,103.12.15,(AP)0016091號,"非無菌製劑：
液體劑型：懸液劑（含溶液劑）。
半固體劑型：軟膏劑（含乳膏劑）。
固體劑型：膜衣錠（含錠劑、顆粒劑）、膠囊劑及其他（含藥紗布）。"
西藥製劑廠,新歷芳企業股份有限公司,103.12.15,(AP)0335092號,硬空膠囊。
西藥製劑廠,佐藤製藥股份有限公司新竹廠,103.12.18,(AP)0375093號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：膜衣錠(含錠劑、顆粒劑)、膠囊劑。"
西藥製劑廠,明通化學製藥股份有限公司第二廠,103.12.24,(AP)0253094號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑。
固體劑型：錠劑(含顆粒劑、散劑)、丸劑。"
西藥製劑廠,明大化學製藥股份有限公司,103.12.26,(AP)0091095號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：糖衣錠(含膜衣錠、錠劑、顆粒劑、散劑)及膠囊劑"
西藥製劑廠,溫士頓醫藥股份有限公司,103.12.27,(AP)0037096號,"無菌製劑：
無菌眼耳鼻用液劑（眼用懸液劑、眼用液劑、耳用液劑：皆為無菌製備）。
無菌半固體製劑：眼藥膏（無菌製備）。
非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（含乳膏劑）。
固體劑型：膜衣錠（含錠劑、顆粒劑、散劑）、膠囊劑。"
西藥製劑廠,天乾製藥有限公司,103.12.29,(AP)0293097號,"非無菌製劑：
液體劑型：溶液劑。
半固體劑型：軟膏劑（含乳膏劑）。"
西藥製劑廠,國光生物科技股份有限公司,103.12.30,(AP)0036098號,"無菌製備：注射液劑(無菌製備)。
疫苗：
(1)“國光”日本腦炎疫苗(原液製造及調劑階段)。
(2)“國光”明礬沉澱破傷風類毒素(原液製造及調劑階段)。
(3)“安定伏”裂解型流感疫苗。
(4) 國光/北里流感疫苗(不含原液製造)
(5)“安定伏”佐劑型流感疫苗。
臨床試驗用藥：
(1)“安定伏”新型流感疫苗(H5N1)。
(2)“安定伏”新型流感疫苗(H7N9)。
(3)“安定伏”裂解型單價B型流感疫苗。
(4)“安定伏”裂解型四價流感疫苗。
(5)“安定伏”四價流感疫苗。"
西藥製劑廠,得生製藥股分有限公司三廠,103.12.31,(AP)0439099號,非無菌製備：貼劑(含藥膠布)。
西藥製劑廠,羅得化學製藥股份有限公司,103.12.31,(AP)0368100號,"非無菌製劑：
液體劑型：懸液劑(含溶液劑)。
半固體劑型：軟膏劑(含乳膏劑)。
固體劑型：膜衣錠(含錠劑、顆粒劑、散劑)、膠囊劑。"
