許可證字號,中文品名,英文品名,申請商
衛署藥輸016028,癲通長效膜衣錠200毫克　,"TEGRETOL CR 200MG FILM-COATED TABLETS (DIVISIBLE)　",臺灣諾華股份有限公司　
衛署藥輸016033,癲通長效膜衣錠400毫克　,"TEGRETOL CR 400MG FILM-COATED TABLETS (DIVISIBLE)　",臺灣諾華股份有限公司　
衛署藥輸022208,癲通錠200公絲　,"TEGRETOL TABLETS 200MG　",臺灣諾華股份有限公司　
衛署藥輸021027,癲舒緩釋錠300公絲　,"NEUROTOL SLOW TABLETS 300 MG　",臺灣美強股份有限公司　
衛署藥輸021028,癲舒緩釋錠200公絲　,"NEUROTOL SLOW TABLETS 200MG　",臺灣美強股份有限公司　
衛署藥製029375,&quot;培力&quot;卡馬平錠200毫克（卡巴馬平）　,"CAMAPINE TABLETS 200MG &quot;P.L.&quot; (CARBAMAZEPINE)　",培力藥品工業股份有限公司　
衛署藥製041574,培力卡馬平長效錠400公絲（卡巴氮平）　,"CARMAPINE C.R. TABLELS 400MG &quot;P.L.&quot; (CARBAMAZEPINE)　",培力藥品工業股份有限公司　
衛署藥製046486,"&quot;培力&quot; 卡馬平長效膜衣錠200毫克(卡巴氮平)　","CARMAPINE C.R. FILM COATED TABLETS 200MG &quot;P.L.&quot; (CARBAMAZEPINE)　",培力藥品工業股份有限公司　
衛署藥製041745,腦癲寧錠200公絲(卡巴氮平)　,"NODERIN TABLETS 200MG (CARBAMAZEPINE)　",健喬信元醫藥生技股份有限公司　
衛署藥製041247,卡賓錠200公絲　,"CARPINE TABLETS 200MG &quot;S.T.&quot;(CARBAMAZEPINE)　",信東生技股份有限公司　
衛署藥製048516,"羅喜糖 膜衣錠4毫克","Rosizone Film Coated Tablets 4mg",永信藥品工業股份有限公司
衛署藥製049615,"“信東”維地雅膜衣錠 4 毫克","Vidya Film Coated Tablets 4 mg (Rosiglitazone)",信東生技股份有限公司
衛署藥製049625,"“生達”格理醣膜衣錠 4 毫克","Rosiglit F.C. Tablets 4mg“Standard”(Rosiglitazone)",生達化學製藥股份有限公司
衛署藥製050171,溫血醣膜衣錠,"Winsepal Film-Coated Tablets",溫士頓醫藥股份有限公司
衛署藥製050426,"諾醣達膜衣錠 4 毫克","Rovendia F.C. Tablets 4mg",瑪科隆股份有限公司
衛署藥製055011,"萊斯妥 膜衣錠 4 毫克","Rosital F.C. Tablets 4mg",瑞安大藥廠股份有限公司
衛署藥製056669,柔平醣膜衣錠4毫克,"Rositazone F.C. Tablets 4mg",瑞士藥廠股份有限公司
衛署藥輸024459,"&quot;西班牙&quot;梵帝美膜衣錠 2毫克/500毫克","Avandamet F.C. Tablets 2mg/500mg &quot;Spain&quot;",荷商葛蘭素史克藥廠股份有限公司台灣分公司
衛署藥輸024780,“西班牙”梵帝雅膜衣錠4毫克,"Avandia F.C. Tablet 4mg ”Spain”",荷商葛蘭素史克藥廠股份有限公司台灣分公司
衛署藥製047130,醣切錠15毫克,"Vippar Tablets 15mg (pioglitazone)",世育興業股份有限公司
衛署藥製048007,"&quot;生達&quot; 順醣錠30毫克","Pioglit Tablets 30mg &quot;Standard&quot; (Pioglitazone)",生達化學製藥股份有限公司
衛署藥製048057,安索糖錠30毫克,"Anxotos Tablets 30mg",瑩碩生技醫藥股份有限公司
衛署藥製048098,泌特士錠30毫克,"Glitos Tablets 30mg",中國化學製藥股份有限公司新豐工廠
衛署藥製048333,欣促胰錠30毫克,"Glutazone Tablets 30mg",永信藥品工業股份有限公司
衛署藥製048602,"&quot;正和&quot; 糖立敏錠15毫克","Diazone Tablets 15mg &quot;C.H.&quot;",正和製藥股份有限公司新營廠
衛署藥製048753,"必胰靈 錠 30毫克","Piota Tablets 30 mg",世強化學製藥股份有限公司
衛署藥製049085,"必糖諾 錠 30 毫克","Pitazone Tablet 30 mg",健喬信元醫藥生技股份有限公司
衛署藥製049116,"”培力”安醣錠 30 毫克","Piotas Tablets 30 mg ”P.L.”",培力藥品工業股份有限公司
衛署藥製049119,"比非醣錠 30 毫克","Befree Tablets 30mg",瑞士藥廠股份有限公司
衛署藥製049429,"降糖皮爾錠 30 毫克","U-CHU Piozon Tablets 30 mg",五洲製藥股份有限公司
衛署藥製049500,"“培力”安醣錠 15 毫克","Piotas Tablets 15 mg“P.L.”",培力藥品工業股份有限公司
衛署藥製049549,"“正和”糖立敏 錠 30 毫克","Diazone Tablets 30mg“C.H.”",正和製藥股份有限公司新營廠
衛署藥製049560,"“信東”寶利糖錠 30 毫克","Politone Tablets 30mg (Pioglitazone)",信東生技股份有限公司
衛署藥製049581,"“十全”劈糖錠 30 毫克","Piosugar Tablets 30 mg",十全實業股份有限公司
衛署藥製049930,"泌特穩錠 30 毫克","Glitis Tablets 30mg",中化裕民健康事業股份有限公司
衛署藥製050043,"比非醣錠 15 毫克","Befree Tablets 15 mg",瑞士藥廠股份有限公司
衛署藥製050130,"安索糖錠 15 毫克","Anxotos Tablets 15 mg",瑩碩生技醫藥股份有限公司
衛署藥製052589,"“榮民”艾寧糖錠 30 毫克","Piogo Tablets 30mg",榮民製藥股份有限公司
衛署藥製055275,"“優生”優糖宜錠 30 毫克","Glufit Tablets 30 mg“Yu Sheng”",優生製藥廠股份有限公司
衛署藥製056692,降糖皮爾錠15毫克,"U-CHU Piozon Tablets 15mg",五洲製藥股份有限公司
衛署藥製057769,泌特士錠15毫克,"Glitos Tablets 15mg",中國化學製藥股份有限公司新豐工廠
衛署藥製057799,&quot;永信&quot;糖泌康膜衣錠15/850毫克,"Diabecon F.C. Tablets 15/850mg &quot;Yung Shin&quot;",永信藥品工業股份有限公司
衛署藥製057872,艾醣錠&quot;艾威群&quot;30毫克,"Pioglitazone &quot;Alvogen&quot; Tablets 30mg",台灣艾威群有限公司
衛署藥製057897,艾醣錠&quot;艾威群&quot;15毫克,"Pioglitazone &quot;Alvogen&quot; Tablets 15mg",台灣艾威群有限公司
衛署藥輸023206,愛妥糖錠３０公絲,"ACTOS TABLETS 30MG",臺灣武田藥品工業股份有限公司
衛署藥輸023207,愛妥糖錠１５公絲,"ACTOS TABLETS 15MG",臺灣武田藥品工業股份有限公司
衛署藥輸024839,"愛妥蜜 15/850 毫克膜衣錠","ACTOSMET 15/850mg Film Coated Tablets",台灣武田藥品工業股份有限公司
衛署藥輸024839,"愛妥蜜 15/850 毫克膜衣錠","ACTOSMET 15/850mg Film Coated Tablets",台灣武田藥品工業股份有限公司
衛署菌疫輸000713,恩博凍晶注射劑,"ENBREL (ETANERCEPT) 25MG",美商惠氏藥廠（亞洲）股份有限公司台灣分公司
衛署菌疫輸000824,恩博凍晶注射劑50公絲,"Enbrel 50mg powder and solvent for solution for injection",美商惠氏藥廠（亞洲）股份有限公司台灣分公司
衛署菌疫輸000846,"恩博針筒裝注射劑 50 毫克","Enbrel 50mg solution for injection in pre-filled syringe",美商惠氏藥廠（亞洲）股份有限公司台灣分公司
衛署菌疫輸000851,"恩博針筒裝注射劑 25毫克","Enbrel 25mg solution for injection in pre-filled syringe",美商惠氏藥廠（亞洲）股份有限公司台灣分公司
衛署菌疫輸000775,"&quot;艾伯維&quot; 復邁注射劑","HUMIRA 40MG SOLUTION FOR INJECTION, VIAL",瑞士商艾伯維藥品有限公司台灣分公司
衛署菌疫輸000776,"&quot;亞培&quot; 復邁針筒裝注射劑","HUMIRA 40MG SOLUTION FOR INJECTION, PRE-FILLED SYRINGE",美商亞培股份有限公司台灣分公司
