年度,餐飲業別,業者名稱,營業地址,等級
100,中式料理,山珍飯店,新北市烏來區烏來街30號,普
100,中式料理,帝一嶺餐廳,新北市三峽區國光街177-5,良
100,中式料理,鈺饌有限公司(乾隆坊),新北市新店區民權路50號1F,良
100,中式料理,得立食品(股)公司,新北市新店民權路48-3號,優
100,中式料理,基隆全家福海鮮餐飲有限公司,新北市新店區民權路50號2樓,普
100,中式料理,全國食養健康,新北市新店區民權路62號,普
100,中式料理,鬍鬚張股份有限公司,新北市新店區民權路70號,良
100,中式料理,小蒙牛汆飲有限公司,新北市新店區民權路86號,良
100,中式料理,十全鏹鏹滾-生猛活海鮮,新北市新店區民權路88號,普
100,中式料理,哈餃子健康手藝坊,新北市新店區三民路41號,優
100,中式料理,聚北海道昆布鍋,新北市新店區民權路25號2F之一,優
100,中式料理,群(開張麵點世界),新北市新店區二十張路3-5號,普
100,中式料理,知味自助店(知味精緻),新北市新店區民權路55號,普
100,中式料理,鍋大爺(采宸小吃店),新北市新店區民權路103號,普
100,中式料理,八珍鳳姐,新北市鶯歌區國慶街100號,良
100,中式料理,香福精緻全自助餐店,新北市鶯歌區國慶街60號,普
100,中式料理,鶯池飯包店,新北市鶯歌區國慶街61號,普
100,中式料理,上品便當自助餐,新北市鶯歌區國慶街54號,普
100,中式料理,鼎香香臭鍋,新北市鶯歌區南雅路49號,良
100,中式料理,新時代香臭鍋,新北市鶯歌區國慶街157號,良
100,中式料理,海風餐廳,"新北市淡水區中正路 17號",良
100,中式料理,名廚鐵板燒,"新北市淡水區中正路 36號1樓",普
100,中式料理,佘家孔雀蛤大王餐廳,"新北市淡水區中正路 55號B1",優
100,中式料理,義裕排骨,"新北市淡水區中正路 56號",優
100,中式料理,嘉筵小吃店,新北市淡水區中正路132號,優
100,中式料理,百葉溫州餛飩小吃店,新北市淡水區中正路177號,優
100,中式料理,祿大食品有限公司,新北市淡水區中正路182號,優
100,中式料理,老福來餐廳,新北市淡水區中正路212號,優
100,中式料理,可口魚丸店,新北市淡水區中正路232號,良
100,中式料理,鼎富餐飲,新北市淡水區中正路11-10號,普
100,中式料理,黑殿飯店,新北市淡水區中正路一段62巷8號,優
100,中式料理,榕園餐廳,新北市淡水區中正路261號,優
100,中式料理,愛宴餐廳,新北市淡水區學府路36號1樓,優
100,中式料理,黃師傅飱坊,新北市淡水區學府路158號,優
100,中式料理,三三火鍋店,新北市淡水區學府路115號1樓,良
100,中式料理,黃師傅鵝肉,新北市淡水區學府路60號之6,普
100,中式料理,李資企業有限公司-福格飯店(中餐),新北市淡水區學府路89號,良
100,中式料理,潮香飲食店,新北市淡水區學府路113號,普
100,中式料理,京采鍋,新北市淡水區學府路170號,良
100,中式料理,五花料理食坊,新北市淡水區大忠街115號1樓,普
100,中式料理,菊川日式涮涮鍋,新北市淡水區大忠街125號,普
100,中式料理,大呼過癮(淡水店),新北市淡水區水源街1段76號,普
100,中式料理,福家小廚,新北市淡水區水源街2段110號,良
100,中式料理,渡船頭孔雀蛤,新北市八里區渡船頭街5號,良
100,中式料理,余家孔雀蛤大王餐廳,新北市八里區渡船頭街23號,普
100,中式料理,余家孔雀蛤大王餐廳,新北市八里區渡船頭街22號,良
100,中式料理,上海小館,新北市八里區中山路二段397號,普
100,中式料理,海堤竹筍餐廳,新北市八里區觀海大道28號,普
100,中式料理,老漁村餐廳,新北市八里區觀海路5號,普
100,中式料理,卡特紅燒牛肉麵,新北市瑞芳區民生街35巷2號(美食街15號攤位),普
100,中式料理,牛魔王鍋貼水餃牛肉麵專賣店,新北市瑞芳區民生街35巷2號(美食街14號攤位),良
100,中式料理," 阿梅肉庚店",新北市瑞芳區民生街8號,普
100,中式料理,福哥原汁牛肉麵,新北市瑞芳區民生街21號,普
100,中式料理,大昌餐廳有限公司,新北市瑞芳區中山路168號,優
100,中式料理,瑞芳國小,新北市瑞芳區中山路2號,優
100,中式料理,雞籠山小吃店,新北市瑞芳區汽車路9-14號,優
100,中式料理,珍饡便當,新北市瑞芳區三爪子坑路95號,良
100,中式料理,九份張記傳統魚丸,"新北市瑞芳區基山街 25號",良
100,中式料理,九份珍味坊,新北市瑞芳區基山街121號,良
100,中式料理,黃金之鄉飲食店,新北市瑞芳區基山街120號,良
100,中式料理,佳品便當,新北市瑞芳區三瓜子坑路75號,普
100,中式料理,八方雲集,新北市瑞芳區中正路87號,普
100,中式料理,金瓜石土雞城,新北市瑞芳區山尖路102號,普
100,中式料理,佳味捌捌小吃店,"新北市萬里區野柳村港東路 73號",普
100,中式料理,魚村海鮮餐廳,"新北市萬里區野柳村港東路 74- 6號",普
100,中式料理,小漁村海鮮店,新北市萬里區龜吼村漁澳路63號1樓,普
100,中式料理,意芳飯店,新北市萬里區野柳里港東路155號,普
100,中式料理,美觀園飯店,新北市萬里區野柳里港東路156號,普
100,中式料理,建香海鮮料理店,新北市萬里區野柳里港東路160號,普
100,中式料理,悅海樓生猛海鮮店,新北市萬里區龜吼里漁澳路11之2號1樓,普
