許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
內衛藥製字第006308號,2014-05-25,1970-07-22,製　劑,DHY01200630802,必康糖衣錠,"B-COMPLEX TABLETS ""F.Y.""",維他命Ｂ群缺乏症、口角潰瘍,糖衣錠,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-06-14,瓶裝,,,,,,
內衛藥製字第006309號,2019-05-25,1970-07-22,製　劑,DHY01200630901,"""福元"" 克胃酸錠","GARSAN TABLETS ""F.Y.""",緩解胃部不適或灼熱感、胃酸過多、消化不良。,錠劑,瓶裝,須經醫師指示使用,"ALUMINUM HYDROXIDE HEXITOL;;HOMATROPINE METHYLBROMIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
內衛藥製字第006310號,2019-05-25,1970-07-22,製　劑,null,""" 福元"" 安納天膠囊１０毫克","ANATEN CAPSULES 10MG ""F.Y.""",焦慮狀態、急性酒精戒斷症候群,膠囊劑,塑膠瓶裝,須由醫師處方使用,"CHLORDIAZEPOXIDE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,,第四級管制藥品,
內衛成製字第001150號,1999-05-25,1970-10-08,製　劑,DHY01400115007,足得治液,"SALIDEX SOLUTION",紅癬、白癬、嘯球瘋、香港腳、灰指甲、搔癢性皮膚疾患之消毒及殺菌,外用液劑,瓶裝,成藥,"SALICYLIC ACID",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1999-07-07,藥品類別變更;;適應症變更,,,
內衛藥製字第016142號,2004-05-25,1971-02-01,製　劑,DHY01201614200,福得全糖衣錠５０ＭＧ,"TUDECHAN S.C. TABLETS 50MG",手術後及外傷後炎症性反應、腰痛症、關節症、尿路結石、檢查後痛、智齒周圍炎、急性單純性齒髓炎、拔齒後痛、咽喉頭炎、急慢性支氣管炎,糖衣錠,瓶裝,須由醫師處方使用,"BENZYDAMINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
內衛藥製字第016234號,2019-05-25,1971-02-05,製　劑,DHY01201623402,福得全糖衣錠２５毫克,"FUDECHAN S.C. TABLETS 25MG",手術後及外傷後炎症性反應、腰痛症、關節症、尿路結石、檢查後痛、智齒周圍炎、急性單純性齒髓炎、拔齒後痛、咽喉頭炎、急慢性支氣管炎,糖衣錠,瓶裝,須由醫師處方使用,"BENZYDAMINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
內衛成製字第000493號,1986-06-30,1970-06-30,製　劑,DHY01400049306,稀碘酒,"TINCTURA IODI DIHUTA ""F.Y.""",外用之殺菌、消毒,酊劑,瓶裝,成藥,IODINE,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛成製字第000494號,1986-06-30,1970-06-30,製　劑,DHY01400049408,阿克利諾兒錠０．１克,"ACRINOL TABLETS 0.1 GM ""F.Y.""",創傷、手術創外傷、火傷,錠劑,瓶裝,成藥,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL);;UREA",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛成製字第000495號,1986-06-30,1970-06-30,製　劑,DHY01400049500,煤溜酚肥皂溶液,"LIGUOR CRESOLIS SAPONATUS ""F.Y.""",一般外用消毒,外用液劑,瓶裝,成藥,"CRESOL;;ALCOHOL ANHYDROUS (ETHANOL DEHYDRATED)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第008519號,2019-05-25,1975-12-15,製　劑,DHY00100851905,痙利邁糖衣錠１０毫克,"VALEMATE S.C. TABLETS 10MG",緩解下列疾病引起之痙攣或痙攣性疼痛如（胃潰瘍、胃炎、腸疝痛、膽管炎、膽囊炎、膽石疝痛、尿路結石、膀胱痛、痙攣性月經困難症）,糖衣錠,瓶裝,須由醫師處方使用,"VALETHAMATE BROMIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
內衛藥製字第004455號,1999-05-25,1970-06-11,製　劑,DHY01200445502,能治敏１％散,"LONTOMIN 1% POWDER ""F.Y.""",暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,散劑,盒裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,盒裝,已註銷,2013-10-15,許可證未申請展延,,,
內衛藥製字第004510號,2018-05-25,1970-06-11,製　劑,DHY01200451000,"""福元""安暈寧糖衣錠4毫克","ANIMIN S.C. TABLETS 4MG ""F.Y.""",精神病狀態、噁心嘔吐,糖衣錠,瓶裝,須由醫師處方使用,PERPHENAZINE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-06-21,瓶裝,,,,,,
內衛藥製字第004512號,2019-05-25,1970-06-11,製　劑,DHY01200451201,“福元”得美爽錠０．５毫克,"DEMESON TABLETS 0.5MG ""F.Y.""",風濕熱、風濕性關節炎、斯替耳氏病、支氣管氣喘、過敏性皮炎,錠劑,塑膠瓶裝,須由醫師處方使用,DEXAMETHASONE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,,,
內衛藥製字第004513號,2004-05-25,1970-06-11,製　劑,DHY01200451303,治我感錠,"DIWOCOLD TABLETS",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏）,錠劑,瓶裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ALUMINUM BIS(ACETYLSALICYLATE)(ALUMINUM ACETYLSALICYLA;;DL-METHYLEPHEDRINE HCL;;CAFFEINE HYDRATE;;CHLORPHENIRAMINE MALEATE;;ASCORBIC ACID (VIT C);;ETHENZAMIDE (ETHOXYBENZAMIDE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
內衛藥製字第004515號,1999-05-25,1970-06-11,製　劑,DHY01200451507,鈉舒糖衣錠１２．５公絲,"REIZER S.C. TABLETS 12.5MG ""F.Y.""",躁病、精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙,糖衣錠,瓶裝,須由醫師處方使用,"CHLORPROMAZINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
內衛藥製字第004516號,2019-05-25,1970-06-11,製　劑,null,"""福元"" 使入眠錠５毫克","SLEEP TABLETS 5MG ""F.Y.""",失眠,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,NITRAZEPAM,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,第四級管制藥品,
內衛藥製字第004517號,2019-05-25,1970-06-11,製　劑,null,"""福元"" 可靜錠2毫克","COLSIN TABLETS 2MG ""F.Y.""",焦慮狀態、失眠、肌肉痙攣,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,DIAZEPAM,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,第四級管制藥品,
內衛成製字第001282號,1985-10-27,1970-10-27,製　劑,DHY01400128201,奇癬能軟膏,"KISELIN OINTMENT",頑癬、小水泡性斑狀白癬、趾間白癬（腳疥）、顏面白癬、汗？狀白癬、頭部白癬、脂漏性白癬、爪甲白癬及其他白癬菌所致之皮膚病症,軟膏劑,瓶裝,成藥,"CHRYSAROBIN;;SALICYLIC ACID;;ZINC OXIDE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第002316號,1985-03-09,1970-03-10,製　劑,DHY01200231604,奧賜恩錠１００ＭＧ,"OXYPHEN TABLETS 100MG ""F.Y.""",手術後及外傷之炎症及腫脹、各科領域之炎症性疾患,錠劑,瓶裝,須由醫師處方使用,OXYPHENBUTAZONE,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第012899號,2019-05-25,1970-10-21,製　劑,DHY01201289908,"""福元"" 消膿膏","SYAUNONKO ""F.Y.""",急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染，緩解皮膚刺激及尿布疹。,軟膏劑,鋁軟管;;塑膠瓶裝,須經醫師指示使用,"ZINC OXIDE;;SULFADIAZINE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,鋁軟管;;塑膠瓶裝,,,,,,
內衛藥製字第004775號,1985-06-18,1970-06-18,製　劑,DHY01200477507,複方益力壯糖衣錠,"ORYZAN COMPOUND ""F.Y.""",自律神經失調症（頭痛、頭重、眩暈、肩部僵硬）,糖衣錠,瓶裝,須由醫師處方使用,"ORYZANOL GAMMA-;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;INOSITOL (MESO-INOSITOL);;RUTIN",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第004777號,2019-05-25,1970-06-18,製　劑,DHY01200477701,健胃散,"STOMATICS POWDER ""F.Y.""",胃酸過多,散劑,盒裝,調劑專用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CLOVE FLOWER;;FENNEL POWDER (FOENICULI POWDER);;CINNAMON POWDER (CINNAMON CORTEX POWDER);;GINGER POWDER;;GLYCYRRHIZA (LIQUORICE);;MYRISTICA POWDER;;AURANTII DULCIS CORTEX POWDER;;ATRACTYLODES RHIZOMA POWDER;;AMONUM;;MENTHOL L-",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-03-17,盒裝,,,,,,
內衛藥製字第004778號,1986-06-18,1970-06-18,製　劑,DHY01200477800,山道年片１０公絲,"SANTONIN TABLETS 10MG ""F.Y.""",驅除蛔蟲,錠劑,瓶裝,須經醫師指示使用,SANTONIN,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第004780號,2019-05-25,1970-06-18,製　劑,DHY01200478000,"""福元""血平錠０．２５毫克","FULLSERPINE TABLETS 0.25MG ""F.Y.""",高血壓,錠劑,瓶裝,須由醫師處方使用,RESERPINE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
內衛藥製字第004781號,2019-05-25,1970-06-18,製　劑,DHY01200478102,美克旅鎮錠25毫克,"Meclizine HCl Tablets 25mg ""F.Y.""",預防或緩解動暈症（暈車、暈船、暈機）引起之頭暈、噁心、嘔吐、頭痛等症狀。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE )",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,,,預防暈車、暈船、暈機時，於搭乘前30？60分鐘服用之。成人一次2錠，一天服用一次，12歲以上適用成人劑量；12歲以下之兒童，使用前請洽醫師診治，不宜自行使用。
內衛藥製字第004783號,2014-05-25,1970-06-18,製　劑,DHY01200478306,賜力命糖衣錠５０公絲,"SLOMIN S.C. TABLETS 50MG ""F.Y.""",維他命Ｂ１缺乏症、腳氣樣症狀、神經炎,糖衣錠,瓶裝,醫師藥師藥劑生指示藥,"THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-07-29,瓶裝,,,,,,
內衛藥製字第004784號,1998-05-25,1970-06-18,製　劑,DHY01200478408,縮水蘋果酸麥角新鹼錠０．２公絲,"ERGOMETRINE MALEATE TABLETS 0.2MG ""F.Y.""",子宮弛緩、胎盤剝離後之出血、子宮收縮不全、第３期陣痛微弱、子宮出血、流產,錠劑,瓶裝,須由醫師處方使用,"ERGONOVINE MALEATE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1998-03-31,原廠停製本藥,,,
內衛藥製字第004785號,1986-06-18,1970-06-18,製　劑,DHY01200478500,小兒治我感顆粒,"CHILD DIWOCOLD GRANULA ""F.Y.""",感冒諸症狀（流鼻水、塞鼻、發熱、頭痛、肌肉痛）,內服顆粒劑,袋裝,須經醫師指示使用,"QUININE ETHYLCARBONATE;;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,袋裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第004786號,1986-06-18,1970-06-18,製　劑,DHY01200478602,益痛淨錠０．１克,"ETHOXIN TABLETS 0.1GM ""F.Y.""",神經痛、頭痛、腰痛、筋痛、感冒,錠劑,瓶裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第004789號,2019-05-25,1970-06-18,製　劑,DHY01200478905,抗治敏膠囊,"CO-TIMINE CAPSULES",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,膠囊劑,瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝;;塑膠瓶裝,,,,,,一日3至4次，每次間隔4小時以上服用。成人每次1粒，12歲以上適用成人劑量。
內衛藥製字第004994號,1986-06-26,1970-06-26,製　劑,DHY01200499406,急利水片２．５公絲,"CHILIS TABLETS 2.5MG",利尿、高血壓,錠劑,瓶裝,須由醫師處方使用,"BENDROFLUMETHIAZIDE (BENDROFLUAZIDE)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第004996號,1999-05-25,1970-06-26,製　劑,DHY01200499600,百適鈉命糖衣片５公絲,"BESNAMIN S.C. TABLETS 5MG",腳氣、神經麻痺、神經炎、維生素Ｂ１缺乏症,糖衣錠,瓶裝;;盒裝,須經醫師指示使用,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1998-03-31,原廠停製本藥,,,
內衛成製字第000319號,1999-05-25,1970-03-03,製　劑,DHY01400031903,鎂久錠０．２５克,"MAYJOU TABLETS 0.25 GM ""F.Y.""",胃酸過多、便秘,錠劑,瓶裝,成藥,"MAGNESIUM OXIDE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1999-07-16,藥品類別變更;;適應症變更,,,
內衛藥製字第005222號,1986-06-29,1970-06-29,製　劑,DHY01200522200,克蟯糖衣錠５０公絲,"KIKU TABLETS 50 MG ""F.Y.""",驅除蟯蟲,糖衣錠,瓶裝,須經醫師指示使用,"PYRVINIUM PAMOATE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005223號,2019-05-25,1970-06-29,製　劑,DHY01200522302,複方能治敏糖衣錠,"LONTOMIN COMPOUND S.C. TABLETS ""F.Y.""",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹,糖衣錠,瓶裝,須經醫師指示使用,"GLYCYRRHIZATE AMMONIUM SALT (GLYCAMIL);;OROTIC ACID (VIT B13);;CHLORPHENIRAMINE MALEATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
內衛藥製字第005224號,1986-06-29,1970-06-29,製　劑,DHY01200522401,參益糖衣錠,"SAN E ""F.Y.""",習慣性早流產、末梢血行障害及其他維他命Ｅ缺乏症,糖衣錠,瓶裝,須由醫師處方使用,"GINSENG EXTRACT;;TOCOPHEROL ACETATE ALPHA DL-",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005225號,2019-05-25,1970-06-29,製　劑,DHY01200522503,"""福元"" 碳酸氫鈉片０．３克","SODIUM BICARBONATE TABLETS 0.3 GM ""F.Y.""",代謝性酸中毒之鹼化劑,錠劑,"塑膠袋盒裝;;塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠袋盒裝;;塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,,"代謝性酸中毒之矯正劑量無法預測，且其藥效反應也須評估；一般每天投予4.8公克(16錠)(可提供57mmol之Na+及HCO3-)，或需要更大劑量。如係嚴重性之酸中毒，則Sodium Bicarbonate應以IV方式給予。Sodium Bicarbonate因能增加尿液的pH直，亦可作為尿液的鹼化劑：每2小時將3g溶於水中投予，直到尿液之pH超過7，之後每天5~10g維持鹼性尿液。"
