許可證字號,健保代碼,規格量,規格單位,起期,終期,參考價
衛署菌疫輸字第000772號,K000772229,10.00,KIU,0940401,0990930,2292.00
衛署菌疫輸字第000772號,K000772229,10.00,KIU,0991001,9991231,0.00
衛署菌疫輸字第000774號,K000774280,600.00,IU,0930201,9991231,9060.00
衛署菌疫輸字第000775號,K000775283,800.00,MCL,0930901,0970930,17784.00
衛署菌疫輸字第000775號,K000775283,800.00,MCL,0971001,9991231,0.00
衛署菌疫輸字第000776號,K000776283,800.00,MCL,0930901,0991130,17784.00
衛署菌疫輸字第000776號,K000776283,800.00,MCL,0991201,1000131,16788.00
衛署菌疫輸字第000776號,K000776283,800.00,MCL,1000201,1030430,16005.00
衛署菌疫輸字第000776號,K000776283,800.00,MCL,1030501,9991231,15433.00
衛署菌疫輸字第000777號,K000777248,50.00,ML,0930701,9991231,1212.00
衛署菌疫輸字第000778號,K000778299,1.00,IU,0940301,0950630,26.10
衛署菌疫輸字第000778號,K000778299,1.00,IU,0950701,9991231,0.00
衛署菌疫輸字第000779號,K000779299,1.00,IU,0940301,0950630,26.10
衛署菌疫輸字第000779號,K000779299,1.00,IU,0950701,9991231,0.00
衛署菌疫輸字第000780號,K000780299,1.00,IU,0940301,0950630,26.10
衛署菌疫輸字第000780號,K000780299,1.00,IU,0950701,9991231,0.00
衛署菌疫輸字第000781號,K000781209,1.00,ML,0930501,1000430,1417.00
衛署菌疫輸字第000781號,K000781209,1.00,ML,1000501,9991231,1158.00
衛署菌疫輸字第000782號,K000782209,1.00,ML,0930501,1000430,2267.00
衛署菌疫輸字第000782號,K000782209,1.00,ML,1000501,9991231,1587.00
衛署菌疫輸字第000783號,K000783209,1.00,ML,0930501,1000430,3400.00
衛署菌疫輸字第000783號,K000783209,1.00,ML,1000501,9991231,3290.00
衛署菌疫輸字第000784號,K000784248,50.00,ML,0930701,0990930,1212.00
衛署菌疫輸字第000784號,K000784248,50.00,ML,0991001,9991231,0.00
衛署菌疫輸字第000785號,K000785248,50.00,ML,0930701,0990930,1480.00
衛署菌疫輸字第000785號,K000785248,50.00,ML,0991001,9991231,0.00
衛署菌疫輸字第000786號,K000786214,2.50,ML,0931101,0950331,10594.00
衛署菌疫輸字第000786號,K000786214,2.50,ML,0950401,1001130,10184.00
衛署菌疫輸字第000786號,K000786214,2.50,ML,1001201,9991231,0.00
衛署菌疫輸字第000786號,K000786229,10.00,ML,0931101,0950331,41750.00
衛署菌疫輸字第000786號,K000786229,10.00,ML,0950401,1001130,40102.00
衛署菌疫輸字第000786號,K000786229,10.00,ML,1001201,9991231,0.00
衛署菌疫輸字第000787號,K000787216,3.00,ML,0940501,1030430,15766.00
衛署菌疫輸字第000787號,K000787216,3.00,ML,1030501,9991231,15298.00
衛署菌疫輸字第000788號,K000788277,500.00,MCL,0930601,0941031,3534.00
衛署菌疫輸字第000788號,K000788277,500.00,MCL,0941101,1030430,3498.00
衛署菌疫輸字第000788號,K000788277,500.00,MCL,1030501,9991231,3498.00
衛署菌疫輸字第000789號,K000789277,500.00,MCL,0930601,0941031,4242.00
衛署菌疫輸字第000789號,K000789277,500.00,MCL,0941101,1030430,4200.00
衛署菌疫輸字第000789號,K000789277,500.00,MCL,1030501,9991231,4200.00
衛署菌疫輸字第000790號,K000790261,150.00,MG,0930601,0970930,23178.00
衛署菌疫輸字第000790號,K000790261,150.00,MG,0971001,9991231,0.00
衛署菌疫輸字第000791號,K000791235,15.00,IU,0931101,0951031,5520.00
衛署菌疫輸字第000791號,K000791235,15.00,IU,0951101,0960831,4860.00
衛署菌疫輸字第000791號,K000791235,15.00,IU,0960901,0980930,4830.00
衛署菌疫輸字第000791號,K000791235,15.00,IU,0981001,1001130,3801.00
衛署菌疫輸字第000791號,K000791235,15.00,IU,1001201,1030630,3325.00
衛署菌疫輸字第000791號,K000791235,15.00,IU,1030701,1030831,2408.00
衛署菌疫輸字第000791號,K000791235,15.00,IU,1030901,9991231,0.00
衛署菌疫輸字第000795號,K000795266,300.00,IU,0950501,9991231,261.00
衛署菌疫輸字第000796號,K000796229,10.00,ML,0951201,9991231,1800.00
衛署菌疫輸字第000796號,K000796240,25.00,ML,0951201,9991231,4500.00
衛署菌疫輸字第000796號,K000796248,50.00,ML,0951201,9991231,9000.00
衛署菌疫輸字第000796號,K000796255,100.00,ML,0951201,9991231,18000.00
衛署菌疫輸字第000796號,K000796263,200.00,ML,0951201,9991231,36000.00
衛署菌疫輸字第000800號,K000800243,30.00,KIU,0960401,1000430,5568.00
衛署菌疫輸字第000800號,K000800243,30.00,KIU,1000501,9991231,5187.00
衛署菌疫輸字第000803號,K000803266,300.00,IU,0970901,9991231,261.00
衛署菌疫輸字第000807號,K000807219,4.00,ML,1010801,1030430,9211.00
衛署菌疫輸字第000807號,K000807219,4.00,ML,1030501,9991231,9125.00
衛署菌疫輸字第000810號,K000810266,3.00,ML,0950301,9991231,454.00
衛署菌疫輸字第000812號,K000812248,50.00,MG,0991201,1010331,18400.00
衛署菌疫輸字第000812號,K000812248,50.00,MG,1010401,1010731,14584.00
衛署菌疫輸字第000812號,K000812248,50.00,MG,1010801,1030430,16771.00
衛署菌疫輸字第000812號,K000812248,50.00,MG,1030501,9991231,16583.00
衛署菌疫輸字第000815號,K000815248,50.00,MCG,0960701,1030430,2333.00
衛署菌疫輸字第000815號,K000815248,50.00,MCG,1030501,9991231,2272.00
衛署菌疫輸字第000816號,K000816255,100.00,MCG,0960701,1030430,4200.00
衛署菌疫輸字第000816號,K000816255,100.00,MCG,1030501,9991231,4055.00
衛署菌疫輸字第000817號,K000817257,120.00,MCG,0960701,1030430,4536.00
衛署菌疫輸字第000817號,K000817257,120.00,MCG,1030501,9991231,4409.00
衛署菌疫輸字第000818號,K000818253,80.00,MCG,0960701,1030430,3520.00
衛署菌疫輸字第000818號,K000818253,80.00,MCG,1030501,9991231,3412.00
衛署菌疫輸字第000819號,K000819248,50.00,ML,0960301,0991031,7982.00
衛署菌疫輸字第000819號,K000819248,50.00,ML,0991101,1011130,7741.00
衛署菌疫輸字第000819號,K000819248,50.00,ML,1011201,1030430,6959.00
衛署菌疫輸字第000819號,K000819248,50.00,ML,1030501,9991231,6915.00
衛署菌疫輸字第000820號,K000820266,300.00,"U (UNI",0950401,0960331,253.00
衛署菌疫輸字第000820號,K000820266,300.00,"U (UNI",0960401,1021130,0.00
衛署菌疫輸字第000820號,K000820266,300.00,"U (UNI",1021201,9991231,253.00
衛署菌疫輸字第000823號,K000823266,300.00,"U (UNI",1021201,9991231,253.00
衛署菌疫輸字第000828號,K000828238,20.00,KIU,0960101,9991231,4125.00
衛署菌疫輸字第000828號,K000828245,40.00,KIU,0960101,1000430,8251.00
衛署菌疫輸字第000828號,K000828245,40.00,KIU,1000501,9991231,7453.00
衛署菌疫輸字第000830號,K000830299,1.00,IU,0961201,1010531,23.00
衛署菌疫輸字第000830號,K000830299,1.00,IU,1010601,9991231,0.00
衛署菌疫輸字第000831號,K000831299,1.00,IU,0961201,1010531,23.00
衛署菌疫輸字第000831號,K000831299,1.00,IU,1010601,9991231,0.00
衛署菌疫輸字第000835號,K000835261,150.00,MG,0970601,1030430,16478.00
衛署菌疫輸字第000835號,K000835261,150.00,MG,1030501,9991231,16038.00
衛署菌疫輸字第000836號,K000836299,1.00,IU,0961001,0970831,24.10
衛署菌疫輸字第000836號,K000836299,1.00,IU,0970901,9991231,26.10
衛署菌疫輸字第000837號,K000837299,1.00,IU,0961001,0970831,24.10
衛署菌疫輸字第000837號,K000837299,1.00,IU,0970901,9991231,26.10
衛署菌疫輸字第000838號,K000838299,1.00,IU,0961001,0970831,24.10
衛署菌疫輸字第000838號,K000838299,1.00,IU,0970901,9991231,26.10
衛署菌疫輸字第000841號,K000841248,50.00,ML,0970101,9991231,5400.00
衛署菌疫輸字第000841號,K000841263,200.00,ML,0970101,9991231,19440.00
衛署菌疫輸字第000842號,K000842248,50.00,ML,0970101,9991231,1212.00
衛署菌疫輸字第000842號,K000842255,100.00,ML,0970101,9991231,1963.00
衛署菌疫輸字第000843號,K000843277,500.00,IU,0970101,9991231,7550.00
衛署菌疫輸字第000844號,K000844299,1.00,IU,0970101,9991231,17.90
衛署菌疫輸字第000846號,K000846248,50.00,MG,1021001,9991231,7371.00
衛署菌疫輸字第000851號,K000851240,25.00,MG,0980301,1010131,4275.00
衛署菌疫輸字第000851號,K000851240,25.00,MG,1010201,1011031,4198.00
衛署菌疫輸字第000851號,K000851240,25.00,MG,1011101,1030430,4095.00
衛署菌疫輸字第000851號,K000851240,25.00,MG,1030501,9991231,3979.00
衛署菌疫輸字第000852號,K000852299,1.00,IU,0991201,9991231,23.00
衛署菌疫輸字第000853號,K000853299,1.00,IU,0991201,9991231,23.00
內衛藥製字第000007號,N000007100,,,0840301,0860731,0.00
內衛藥製字第000007號,N000007100,,,0860801,1030630,0.99
內衛藥製字第000007號,N000007100,,,1030701,9991231,1.00
內衛藥製字第000046號,N000046100,,,0840301,0851031,2.00
內衛藥製字第000046號,N000046100,,,0851101,0861130,1.50
內衛藥製字第000046號,N000046100,,,0861201,0890331,1.41
內衛藥製字第000046號,N000046100,,,0890401,9991231,0.00
內衛藥製字第000051號,N000051100,,,0840301,0950202,0.75
內衛藥製字第000051號,N000051100,,,0950203,9991231,0.00
內衛藥製字第000055號,N000055100,,,0840301,0900331,2.00
內衛藥製字第000055號,N000055100,,,0900401,0920228,1.75
內衛藥製字第000055號,N000055100,,,0920301,0960831,1.10
內衛藥製字第000055號,N000055100,,,0960901,0990531,1.00
內衛藥製字第000055號,N000055100,,,0990601,9991231,0.00
內衛藥製字第000055號,NC00055100,,,0990501,1001130,1.20
內衛藥製字第000055號,NC00055100,,,1001201,9991231,1.50
內衛藥製字第000076號,N000076100,,,0840301,0860331,1.00
內衛藥製字第000076號,N000076100,,,0860401,0890331,0.80
內衛藥製字第000076號,N000076100,,,0890401,0920228,0.72
內衛藥製字第000076號,N000076100,,,0920301,9991231,0.00
內衛藥製字第000077號,N000077100,,,0840301,1010630,0.24
內衛藥製字第000077號,N000077100,,,1010701,9991231,0.00
內衛藥製字第000084號,N000084100,,,0840301,0860731,0.00
內衛藥製字第000084號,N000084100,,,0860801,0990531,0.50
內衛藥製字第000084號,N000084100,,,0990601,9991231,0.00
內衛藥製字第000084號,NC00084100,,,0990501,1001130,1.20
內衛藥製字第000084號,NC00084100,,,1001201,9991231,1.50
內衛藥製字第000090號,N000090100,,,0840301,0890331,0.43
內衛藥製字第000090號,N000090100,,,0890401,0950202,0.39
內衛藥製字第000090號,N000090100,,,0950203,9991231,0.00
內衛藥製字第000094號,N000094100,,,0840301,0860331,0.50
內衛藥製字第000094號,N000094100,,,0860401,1001130,0.31
內衛藥製字第000094號,N000094100,,,1001201,1030630,0.60
內衛藥製字第000094號,N000094100,,,1030701,9991231,0.68
內衛藥製字第000102號,N000102100,,,0840301,0860930,0.85
內衛藥製字第000102號,N000102100,,,0861001,0990531,0.71
內衛藥製字第000102號,N000102100,,,0990601,9991231,0.00
內衛藥製字第000102號,NC00102100,,,0990501,1001130,0.80
內衛藥製字第000102號,NC00102100,,,1001201,9991231,1.50
內衛藥製字第000107號,N000107100,,,0840301,1001130,0.65
內衛藥製字第000107號,N000107100,,,1001201,9991231,0.24
內衛藥製字第000118號,N0001181AJ,500.00,ML,0840301,0860731,0.00
內衛藥製字第000118號,N0001181AJ,500.00,ML,0860801,0890331,260.00
內衛藥製字第000118號,N0001181AJ,500.00,ML,0890401,0900331,234.63
內衛藥製字第000118號,N0001181AJ,500.00,ML,0900401,0920228,189.00
內衛藥製字第000118號,N0001181AJ,500.00,ML,0920301,9991231,0.00
內衛藥製字第000135號,N000135100,,,0840301,0890331,2.50
內衛藥製字第000135號,N000135100,,,0890401,0900331,2.25
內衛藥製字第000135號,N000135100,,,0900401,0920228,1.33
內衛藥製字第000135號,N000135100,,,0920301,0940331,1.29
內衛藥製字第000135號,N000135100,,,0940401,9991231,0.00
內衛藥製字第000136號,N000136100,,,0840301,0861130,0.00
內衛藥製字第000136號,N000136100,,,0861201,0890331,3.00
內衛藥製字第000136號,N000136100,,,0890401,0900331,2.70
內衛藥製字第000136號,N000136100,,,0900401,0920228,1.35
內衛藥製字第000136號,N000136100,,,0920301,0940331,1.11
內衛藥製字第000136號,N000136100,,,0940401,9991231,0.00
內衛藥製字第000138號,N000138100,,,0840301,0940331,0.21
內衛藥製字第000138號,N000138100,,,0940401,9991231,0.00
內衛藥製字第000140號,N000140100,,,0840301,0890331,2.50
內衛藥製字第000140號,N000140100,,,0890401,0900331,2.25
內衛藥製字第000140號,N000140100,,,0900401,0920228,1.66
內衛藥製字第000140號,N000140100,,,0920301,0990831,1.31
內衛藥製字第000140號,N000140100,,,0990901,9991231,0.00
內衛藥製字第000140號,NC00140100,,,0990801,1001130,1.39
內衛藥製字第000140號,NC00140100,,,1001201,9991231,1.50
內衛藥製字第000141號,N000141100,,,0840301,0860331,0.50
內衛藥製字第000141號,N000141100,,,0860401,0990731,0.30
內衛藥製字第000141號,N000141100,,,0990801,9991231,0.00
內衛藥製字第000141號,NC00141100,,,0990701,1001130,1.20
內衛藥製字第000141號,NC00141100,,,1001201,9991231,1.50
內衛藥製字第000141號,NC001411G0,0.00,,1010201,9991231,2.00
內衛藥製字第000141號,NC001411GA,0.00,,1030201,9991231,2.00
內衛藥製字第000162號,N000162100,,,0840301,9991231,0.10
內衛藥製字第000163號,N000163100,,,0840301,0860331,1.00
內衛藥製字第000163號,N000163100,,,0860401,0940331,0.58
內衛藥製字第000163號,N000163100,,,0940401,9991231,0.00
內衛藥製字第000164號,N000164100,,,0840301,0860331,0.50
內衛藥製字第000164號,N000164100,,,0860401,0860531,0.20
內衛藥製字第000164號,N000164100,,,0860601,0891231,0.12
內衛藥製字第000164號,N000164100,,,0900101,0990731,0.20
內衛藥製字第000164號,N000164100,,,0990801,9991231,0.00
內衛藥製字第000164號,N0001641G0,0.00,,0990601,0991130,1.50
內衛藥製字第000164號,N0001641G0,0.00,,0991201,9991231,0.00
內衛藥製字第000164號,NC00164100,,,0990801,1010229,1.20
內衛藥製字第000164號,NC00164100,,,1010301,9991231,1.50
內衛藥製字第000164號,NC001641G0,0.00,,0991101,1010131,1.50
內衛藥製字第000164號,NC001641G0,0.00,,1010201,9991231,2.00
內衛藥製字第000166號,N000166100,,,0840301,0950202,0.50
內衛藥製字第000166號,N000166100,,,0950203,9991231,0.00
內衛藥製字第000168號,N000168100,,,0840301,0950202,0.15
內衛藥製字第000168號,N000168100,,,0950203,9991231,0.00
衛署菌疫輸字第000596號,K000596266,300.00,IU,0930201,9991231,261.00
衛署菌疫輸字第000597號,K000597299,1.00,IU,0890901,0920228,19.68
衛署菌疫輸字第000597號,K000597299,1.00,IU,0920301,0950630,19.60
衛署菌疫輸字第000597號,K000597299,1.00,IU,0950701,9991231,0.00
衛署菌疫輸字第000601號,K000601265,250.00,MCG,0920301,0980930,2041.00
衛署菌疫輸字第000601號,K000601265,250.00,MCG,0981001,1030430,1994.00
衛署菌疫輸字第000601號,K000601265,250.00,MCG,1030501,9991231,1948.00
衛署菌疫輸字第000604號,K000604299,1.00,IU,0891101,0900331,27.45
衛署菌疫輸字第000604號,K000604299,1.00,IU,0900401,0940831,26.10
衛署菌疫輸字第000604號,K000604299,1.00,IU,0940901,1010531,24.10
衛署菌疫輸字第000604號,K000604299,1.00,IU,1010601,9991231,0.00
衛署菌疫輸字第000605號,K000605299,1.00,IU,0920701,0971130,26.10
衛署菌疫輸字第000605號,K000605299,1.00,IU,0971201,1010531,24.10
衛署菌疫輸字第000605號,K000605299,1.00,IU,1010601,9991231,0.00
衛署菌疫輸字第000606號,K000606299,1.00,IU,0920701,0971130,26.10
衛署菌疫輸字第000606號,K000606299,1.00,IU,0971201,1010531,24.10
衛署菌疫輸字第000606號,K000606299,1.00,IU,1010601,9991231,0.00
衛署菌疫輸字第000608號,K000608299,1.00,IU,0900901,0920228,21.03
衛署菌疫輸字第000608號,K000608299,1.00,IU,0920301,1030430,21.00
衛署菌疫輸字第000608號,K000608299,1.00,IU,1030501,9991231,21.00
衛署菌疫輸字第000611號,K000611240,25.00,ML,0920501,0950531,3500.00
衛署菌疫輸字第000611號,K000611240,25.00,ML,0950601,1010531,4500.00
衛署菌疫輸字第000611號,K000611240,25.00,ML,1010601,9991231,0.00
衛署菌疫輸字第000611號,K000611248,50.00,ML,0951201,1010531,9000.00
衛署菌疫輸字第000611號,K000611248,50.00,ML,1010601,9991231,0.00
衛署菌疫輸字第000611號,K000611255,100.00,ML,0951201,1010531,18000.00
衛署菌疫輸字第000611號,K000611255,100.00,ML,1010601,9991231,0.00
衛署菌疫輸字第000615號,K000615239,24.00,IU,0900501,0951031,8536.00
衛署菌疫輸字第000615號,K000615239,24.00,IU,0951101,0960831,7255.00
衛署菌疫輸字第000615號,K000615239,24.00,IU,0960901,0980930,5837.00
衛署菌疫輸字第000615號,K000615239,24.00,IU,0981001,1001130,4060.00
衛署菌疫輸字第000615號,K000615239,24.00,IU,1001201,1030630,3792.00
衛署菌疫輸字第000615號,K000615239,24.00,IU,1030701,9991231,3713.00
衛署菌疫輸字第000618號,K000618266,300.00,IU,0920501,9991231,4530.00
衛署菌疫輸字第000618號,K000618280,600.00,IU,0920501,9991231,9060.00
衛署菌疫輸字第000620號,K000620209,1.00,KIU,0900701,1000430,285.00
衛署菌疫輸字第000620號,K000620209,1.00,KIU,1000501,9991231,199.00
衛署菌疫輸字第000620號,K000620212,2.00,KIU,0900701,1000430,567.00
衛署菌疫輸字第000620號,K000620212,2.00,KIU,1000501,9991231,396.00
衛署菌疫輸字第000621號,K000621212,2.00,KIU,0900701,1000430,567.00
衛署菌疫輸字第000621號,K000621212,2.00,KIU,1000501,9991231,396.00
衛署菌疫輸字第000621號,K000621219,4.00,KIU,0900701,1000430,1084.00
衛署菌疫輸字第000621號,K000621219,4.00,KIU,1000501,9991231,758.00
衛署菌疫輸字第000622號,K000622216,3.00,KIU,0900701,9991231,790.00
衛署菌疫輸字第000622號,K000622219,4.00,KIU,0900701,1000430,1084.00
衛署菌疫輸字第000622號,K000622219,4.00,KIU,1000501,9991231,758.00
衛署菌疫輸字第000622號,K000622221,5.00,KIU,0901201,9991231,1300.00
衛署菌疫輸字第000622號,K000622223,6.00,KIU,0901201,9991231,1404.00
衛署菌疫輸字第000622號,K000622226,8.00,KIU,0901201,9991231,1872.00
衛署菌疫輸字第000622號,K000622229,10.00,KIU,0900701,1000430,2292.00
衛署菌疫輸字第000622號,K000622229,10.00,KIU,1000501,9991231,2051.00
衛署菌疫輸字第000625號,K0006252B5,440.00,MG,0910401,1030430,61192.00
衛署菌疫輸字第000625號,K0006252B5,440.00,MG,1030501,9991231,60140.00
衛署菌疫輸字第000628號,K000628255,100.00,ML,0891201,0960331,1963.00
衛署菌疫輸字第000628號,K000628255,100.00,ML,0960401,9991231,0.00
衛署菌疫輸字第000629號,K000629216,3.00,GM,0900102,0950531,3780.00
衛署菌疫輸字第000629號,K000629216,3.00,GM,0950601,0960331,5400.00
衛署菌疫輸字第000629號,K000629216,3.00,GM,0960401,9991231,0.00
衛署菌疫輸字第000630號,K000630299,1.00,IU,0900701,9991231,17.90
衛署菌疫輸字第000631號,K000631299,1.00,IU,0900701,9991231,17.90
衛署菌疫輸字第000632號,K000632299,1.00,IU,0900102,0920228,19.68
衛署菌疫輸字第000632號,K000632299,1.00,IU,0920301,0960331,19.60
衛署菌疫輸字第000632號,K000632299,1.00,IU,0960401,9991231,0.00
衛署菌疫輸字第000634號,K000634230,12.00,IU,0900701,0920228,5184.76
衛署菌疫輸字第000634號,K000634230,12.00,IU,0920301,0970930,4555.00
衛署菌疫輸字第000634號,K000634230,12.00,IU,0971001,9991231,0.00
衛署菌疫輸字第000640號,K000640299,1.00,IU,0901101,0920630,26.10
衛署菌疫輸字第000640號,K000640299,1.00,IU,0920701,9991231,0.00
衛署菌疫輸字第000641號,K000641299,1.00,IU,0901101,0940831,26.10
衛署菌疫輸字第000641號,K000641299,1.00,IU,0940901,9991231,25.40
衛署菌疫輸字第000642號,K000642299,1.00,IU,0900901,0940831,26.10
衛署菌疫輸字第000642號,K000642299,1.00,IU,0940901,9991231,25.90
衛署菌疫輸字第000643號,K000643209,1.00,ML,0910501,9991231,4941.00
衛署菌疫輸字第000643號,K000643221,5.00,ML,0910501,0920228,24035.00
衛署菌疫輸字第000643號,K000643221,5.00,ML,0920301,9991231,23782.00
衛署菌疫輸字第000644號,K000644299,1.00,IU,0901001,9991231,17.90
衛署菌疫輸字第000645號,K000645221,5.00,KIU,0901201,1000430,1300.00
衛署菌疫輸字第000645號,K000645221,5.00,KIU,1000501,9991231,910.00
衛署菌疫輸字第000646號,K000646212,2.00,KIU,0901201,1000430,567.00
衛署菌疫輸字第000646號,K000646212,2.00,KIU,1000501,9991231,396.00
衛署菌疫輸字第000647號,K000647229,10.00,KIU,0940401,1000430,2292.00
衛署菌疫輸字第000647號,K000647229,10.00,KIU,1000501,9991231,1604.00
衛署菌疫輸字第000648號,K000648209,1.00,KIU,0901201,1000430,285.00
衛署菌疫輸字第000648號,K000648209,1.00,KIU,1000501,9991231,199.00
衛署菌疫輸字第000650號,K000650237,18.00,MIU,0901001,0920831,14800.00
衛署菌疫輸字第000650號,K000650237,18.00,MIU,0920901,0931231,14504.00
衛署菌疫輸字第000650號,K000650237,18.00,MIU,0940101,1030430,12202.00
衛署菌疫輸字第000650號,K000650237,18.00,MIU,1030501,9991231,12024.00
衛署菌疫輸字第000652號,K000652266,300.00,IU,0900901,9991231,124.00
衛署菌疫輸字第000653號,K000653209,1.00,KIU,0900901,9991231,300.00
衛署菌疫輸字第000653號,K000653299,1.00,IU,0910401,9991231,0.30
衛署菌疫輸字第000656號,K000656266,300.00,IU,0900901,9991231,124.00
衛署菌疫輸字第000657號,K000657209,1.00,KIU,0900901,9991231,295.00
衛署菌疫輸字第000657號,K000657299,1.00,IU,0910401,9991231,0.29
衛署菌疫輸字第000658號,K000658209,1.00,KIU,0900901,0940331,300.00
衛署菌疫輸字第000658號,K000658209,1.00,KIU,0940401,9991231,0.00
衛署菌疫輸字第000658號,K000658299,1.00,KIU,0910401,0940331,0.30
