產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
泰國,醃酸子,防腐劑含量不符規定,康德國際貿易有限公司,桃園縣平鎮市文化街236巷32號1樓,2006.00.90.90-2,"本批貨品經檢驗含有防腐劑(以苯甲酸計)0.990 g/kg","醬菜類用量以Benzoic acid計為0.6 g/kg以下",案內不合格產品未進入我國且依規定退運或銷毀,2011-09-13,2011-08-19,TAIWIN,48,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1844&type=unsafefood,"TAIWIN BIOTECHNOLOGY (THAILAND) CO LTD"
泰國,黃金榴槤冰淇淋,不符一般食品衛生標準,百盛國際有限公司,臺北市信義區基隆路2段149之49號10樓之7,2105.00.10.00-8,"本批貨品檢出生菌數140,000 CFU/g",冰類每公撮中生菌數10萬以下,案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-21,2011-11-18,MINGO,576,,"WINSOME GREEN CO., LTD."
泰國,血蛤,動物用藥殘留不符規定,昌馳有限公司,臺北市大安區忠孝東路3段303號6樓之4,0307.91.90.19-0,"本批貨品經檢驗含有氯黴素 1.4 ppb",不得檢出,案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-21,2011-11-28,"S.G.S. IMPORT EXPORT CO., LTD.",25,,"S.G.S. IMPORT EXPORT CO., LTD."
泰國,鮮椰子(已去殼),殘留農藥含量不符規定,農峰貿易股份有限公司,臺北市士林區天母北路87巷1號1樓,9812.00.00.20-6,"本批貨品經檢出農藥殘留貝芬替0.2 ppm","依貝芬替其他類標準，安全容許量為0.1 ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-20,2012-02-24,,22880,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2052&type=unsafefood,"CHIN SHIN ENTERPRISE CO., LTD."
泰國,陳皮梅,人工甘味料含量不符規定,萬事發食品有限公司,臺北市信義區忠孝東路5段1之1號9樓,2006.00.90.90-2,"本批貨品經檢驗含有食品添加物-調味劑-環己基(代)磺醯胺酸1.139 g/kg","環己基(代)磺醯胺酸使用於瓜子及蜜餞；用量以Cyclamate計為1.0 g/kg以下。",案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-20,2012-02-29,松珍園,2960.08,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2053&type=unsafefood,"FRUIT ORGANICS COMPANY LIMITED"
泰國,香菜,殘留農藥含量不符規定,兼伯有限公司,台北市中山區錦州街159號6樓之11,0709.90.90.90-7,檢出大克0.98ppm,依「殘留農藥安全容許量」規定，小葉菜類標準為不得檢出,1.已責成桃園縣政府衛生局及臺北市政府衛生局立即勒令該進口商回收並銷毀該批不合格產品2.本署將函請泰國提出改善計畫書，並於9月17日起對泰國香菜逐批查驗，產品暫行留置，不得切結,2007-09-17,2007-09-08,,,,
泰國,特級魚露,防腐劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段３３８號７樓,2103.90.90.90-5,經檢驗含有防腐劑已二烯酸1.985g/kg,1.0g/kg以下,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-08-18,2010-08-09,LADY'S,480,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1573&type=unsafefood,
泰國,鮮豌豆莢,殘留農藥含量不符規定,天乙峰企業有限公司,雲林縣北港鎮新街里太平路493號,0708.10.00.00-3,"檢出殘留農藥歐滅松0.07 ppm",依據「殘留農藥安全容許量標準」，農藥歐滅松不得檢出，本案不符合食品衛生管理法第11條之規定。,案內不合格商品依規定退運或銷毀。,2013-03-01,2013-02-01,,"14,800",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2525&type=unsafefood,"KIMHENG VEGGY IMPORT & EXPORT CO., LTD"
泰國,"MR HUNG 辣椒乾",殘留農藥含量不符規定,沙瓦迪有限公司,桃園縣中壢市石頭里中和路１８６號２樓,0904.20.90.00-4,"檢出殘留農藥待克利0.37 ppm、菲克利0.14 ppm、得克利0.06 ppm及三賽唑0.08 ppm","依據「殘留農藥安全容許量標準」，農藥待克利不得檢出，農藥菲克利殘留容許量為0.02 ppm，農藥得克利殘留容許量為0.01 ppm，農藥三賽唑不得檢出，本案不符合食品衛生管理法第11條之規定。",案內不合格商品依規定退運或銷毀。,2013-03-01,2013-02-05,MR.HUNG,500,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2526&type=unsafefood,"R.S.FOODS TECH(THAILAND) CO.,LTD."
泰國,紅糖水,含非法定著色劑,金勇食品行,桃園縣八德市和平路584號3樓,2202.10.00.90-1,查驗檢出非法定之酸性紅色色素,依據「食品添加物使用範圍及限量暨規格標準」非法定著色劑為不得檢出，不符食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-01-29,2012-12-17,"HALE'S BLUE BOY",298.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2479&type=unsafefood,"HALE'S TRADING CO.,LTD."
泰國,調製檸檬,殘留農藥含量不符規定,崗本森食品有限公司,彰化縣員林鎮員水路一段137號1樓,2008.30.00.00-2,"檢出殘留農藥撲克拉0.33 ppm","依據「殘留農藥安全容許量標準」殘留農藥撲克拉限量0.03 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-12-11,2012-11-12,,288,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2411&type=unsafefood,"SIAM GRAND FOODS CO.,LTD."
泰國,鮮榴槤,殘留農藥含量不符規定,象國際農產股份有限公司,屏東縣屏東市崇蘭里中山路350號1樓,0810.60.00.00-7,檢驗含撲滅寧0.27ppm,不得檢出,"1. 案內產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-08-06,2009-07-30,,16280,,"KYOMATSU (THAILAND) CO.,LTD."
泰國,美國香菜,殘留農藥含量不符規定,隆德灣國際有限公司,"桃園縣大園鄉大工路 10號2樓",0709.90.90.90-7,檢出待克利1.1ppm,不得檢出,"1. 案內產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-08-10,2009-07-27,,80,,"TAIWIN BIOTECHNOLOGY(THAILAND) CO.,LTD."
泰國,棕櫚糖,漂白劑含量不符規定,御相企業有限公司,台北市內湖區港華街3號2F,1704.90.00.90-9,檢出含漂白劑以SO2殘留量計0.074g/kg,不得驗出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-08-31,2010-08-24,NAMJIA,360,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1577&type=unsafefood,
泰國,花粉,動物用藥殘留不符規定,林利群貿易有限公司,嘉義巿西區育英里永安街１９８號１樓,2106.90.80.00-3,"經檢驗含有抗生素類羥四環素Oxytetracycline 0.2 ppm",不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-09-16,2010-09-06,,5000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1586&type=unsafefood,
泰國,綠蘆筍,殘留農藥含量不符規定,福茂國際事業有限公司,高雄市三民區熱河二街135號2樓,0709.20.00.20-6,"本批貨品經檢驗含有農藥賽滅寧0.07 ppm；貝芬替0.51 ppm","賽滅寧依其他類標準，安全容許量為0.05 ppm；",案內不合格產品已會同地方衛生局監督銷毀,2011-04-26,2011-04-02,"TALUNG INTERNATIONAL",847,,"TALUNG INTERNATIONAL CO., LTD"
泰國,卡拋,殘留農藥含量不符規定,御閎企業有限公司,臺北市萬華區昆明街175號3樓,0709.90.90.90-7,"本批貨品經檢驗含有農藥滅必蝨0.17 ppm",農藥滅必蝨未定案內產品類別安全容許量列表，不得檢出。,案內不合格產品已會同地方衛生局監督銷毀。,2011-05-03,2011-05-10,"Y.S.Y EXPRESS TRADING CO., LTD",216,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1742&type=unsafefood,"Y.S.Y EXPRESS TRADING CO., LTD"
泰國,"香茅(FRESH LEMON GRASS)",殘留農藥含量不符規定,昔國企業有限公司,臺北市大安區忠孝東路3段303號3樓之2,0709.90.90.90-7,"本批貨品經檢驗含有農藥陶斯松0.02 ppm",農藥陶斯松未定案內產品類別安全容許量列表，不得檢出。,案內不合格產品未進入我國且依規定退運或銷毀。,2011-09-20,2011-08-28,"Y.S.Y EXPRESS TRADING CO., LTD",126,,"Y.S.Y EXPRESS TRADING CO., LTD"
泰國,"新上大烏麻(BLACK  SESAME SEEDS)",殘留農藥含量不符規定,長春雜糧股份有限公司,台北巿和平西路三段４９號１樓,1207.40.00.00-1,"本批貨品經檢驗含有農藥陶斯松0.03 ppm",農藥陶斯松未定案內產品類別安全容許量列表，不得檢出。,案內不合格產品未進入我國且依規定退運或銷毀。,2011-09-20,2011-08-30,,51376,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1856&type=unsafefood,聯勝企業
泰國,烏龍茶,殘留農藥含量不符規定,鄭燕秋,嘉義縣中埔鄉和美村2鄰後庄190號-29,0902.40.20.00-7,"本批貨品經檢驗含有殘留農藥賽滅寧9.12 ppm","依賽滅寧茶類標準，安全容許量為2.0 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2012-01-03,2011-12-09,MINGDEE,918,,"MINGDEE LTD"
泰國,椰子糖水,漂白劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,2202.90.19.00-2,"檢出SO2 0.26 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-27,2007-12-17,,1520,,
泰國,醬油,防腐劑含量不符規定,協順食品有限公司,桃園縣中壢市興仁路2段297巷1號1樓,2103.10.90.00-1,"檢出苯甲酸0.7 g/kg，超出限量標準","0.6 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-27,2007-12-17,,436.8,,
泰國,綠蘆荀,殘留農藥含量不符規定,虫二實業有限公司,台中市南區南和一街2號8樓-1,0709.20.00.20-6,"本批貨品經檢出殘留農藥三落松0.95 ppm","案內產品依農藥三落松之其他類標準限量0.02 ppm",案內不合格產品依規定退運或銷毀。,2012-07-10,2012-06-18,"GOLDEN STAR EXPRESS",110,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2223&type=unsafefood,"GOLDEN STAR EXPRESS CO., LTD."
泰國,美國香菜,殘留農藥含量不符規定,快立國際有限公司,桃園縣平鎮市文化街236巷32號1樓,0709.90.90.90-7,檢出待克利0.02ppm,不得檢出,案內產品已於4/1全數銷毀,2009-03-30,2009-03-23,,117,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1316&type=unsafefood,"TAIWIN BIOTECHNOLOGY(THAILAND) CO.,LTD."
泰國,辣椒粉,殘留農藥含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,0904.20.90.00-4,檢出愛殺松0.83ppm及三落松0.28ppm,三落松不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-03-30,2009-03-19,ZAB,1080,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1318&type=unsafefood,
泰國,草莓QQ軟糖,其他衛生項目不符規定,得倫食品有限公司,臺北縣板橋市文化路1段285巷2弄9號1樓,1704.90.00.90-9,檢出非法定人工色素E122(Azorubine),不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-04-03,2009-03-24,CHAVANPHAT,126,,
泰國,西谷米,漂白劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,1903.00.20.00-2,"經檢驗以""SO2""殘留量計 0.064 g/kg","0.03 g/kg","1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-09-14,2009-09-04,"RED CAT",720,,
泰國,調製李子,"FF 人工甘味料含量不符規定",鄉林企業社,彰化縣員林鎮鎮興里山腳路三段141號,2008.99.91.90-1,"經檢驗結果含人工甘味料以""Cyclamate"" 計3.2 g/kg","0.1 g/kg","1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-09-30,2009-09-14,SIAM,9696,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1413&type=unsafefood,
泰國,美國香菜及九層塔,殘留農藥含量不符規定,康德國際貿易有限公司,桃園縣平鎮市文化街236巷32號1樓,0709.90.90.90-7,檢出待克利0.4ppm及塞滅寧11.0ppm,待克利（不得檢出）；塞滅寧（2.0ppm）,案內產品已全數銷毀完成,2009-05-08,2009-04-27,,252,,"TAIWIN BIOTECHNOLOGY(THAILAND) CO.,LTD."
泰國,筍殼魚,動物用藥殘留不符規定,隆利華貿易有限公司,台北市中山北路2段183巷2之4號2樓,0301.99.29.91-5,檢出還原型孔雀綠7.98ppb,不得檢出,"1. 案內不合格產品全數存放於切結地點，未流入我國食品市場2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-31,2009-05-19,,24,,"KAOLEEE COMPANY LIMITED"
泰國,芝麻,黃麴毒素含量不符規定,年冠實業股份有限公司,台南縣新營市嘉芳里忠孝路53號,1207.40.00.00-1,經檢驗含黃麴毒素計17ppb,10ppb,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-09-30,2009-09-18,,51376,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1414&type=unsafefood,"CROP LAND CO., LTD."
泰國,七層塔及一勒葉,殘留農藥含量不符規定,快立國際有限公司,桃園縣平鎮市文化街236巷32號1樓,0709.90.90.90-7,檢出檢出二氯松0.05ppm及大滅松0.04ppm,不得檢出,1.案內產品全數存放於切結地點，未流入我國食品市場2.依規定，報驗廠商得於15日內申請複驗1次,2009-04-10,2009-03-30,,52,,"TAIWIN BIOTECHNOLOGY(THAILAND) CO.,LTD."
泰國,鮮剖純椰子汁,漂白劑含量不符規定,半天水事業股份有限公司,台中市北區華美街二段98號2樓,2009.80.20.00-6,"檢出漂白劑(以二氧化硫殘留量計)0.054 g/kg，超出限量標準","0.03 g/kg",案內不合格產品未進口我國,2009-06-24,2009-05-25,,30643.2,,
泰國,生鮮冷藏芹菜,殘留農藥含量不符規定,神宇有限公司,台北縣中和市圓通路２４０巷１０弄１７號１樓,0709.40.00.00-6,"經檢驗含有三落松0.45 ppm、待克利0.2 ppm",三落松、待克利於小葉菜類標準均為不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-10-12,2010-09-30,,20,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1592&type=unsafefood,
泰國,活蟳,動物用藥殘留不符規定,定碁有限公司,桃園縣蘆竹鄉中華街33號1樓,0306.24.21.10-6,硝化富樂遜代謝物(SC)：2ppb,不得檢出,1.已責成桃園縣政府衛生局立即勒令該進口商回收並銷燬該批不合格產品。2.已對泰國進口活蟳提高查驗機率為20%。3.將暫停該泰國出口商輸出資格。,2007-10-25,2007-10-19,,122,,
泰國,飲料,漂白劑含量不符規定,協順食品有限公司,桃園縣中壢市興仁路2段297巷1號1樓,2202.90.90.99-6,"檢出漂白劑0.2 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-11-05,2007-10-26,,2376,,
泰國,辣椒粉,殘留農藥含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,0904.20.90.00-4,"經檢出愛殺松 (Ethion)0.87ppm、三落松(Triazophos)1.09ppm",三落松不得檢出，愛殺松標準0.50ppm,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-07,2009-09-25,RAITIP,250,,
泰國,蘆筍,殘留農藥含量不符規定,崧園國際興業有限公司,桃園縣大園鄉田寮10之1號2樓,0709.20.00.20-6,"本批貨品經檢驗含有農藥檢出樂滅草0.04 ppm","樂滅草依其他類標準，安全容許量為0.01 ppm",案內不合格產品已會同地方衛生局監督銷毀。,2011-05-24,2011-05-02,"SONG YEN FARM AND AGRICULTURE PRODUCT CO",2393,,"SONG YEN FARM AND AGRICULTURE PRODUCT CO"
泰國,青蔥,殘留農藥含量不符規定,泰豪果菜有限公司,台北縣蘆洲市民族路236巷81號2樓,0703.90.00.00-1,檢出亞滅寧0.36ppm,依「殘留農藥安全容許量」規定，小葉菜類亞滅寧為不得檢出,已責成台北縣政府衛生局立即勒令該進口商回收並銷毀該批不合格產品,2007-11-09,2007-10-18,,,,
泰國,黑胡椒,殘留農藥含量不符規定,快立國際有限公司,桃園縣平鎮市文化街236巷32號1樓,0709.90.90.90-7,檢出陶斯松0.13ppm及貝芬替0.14ppm,依「殘留農藥安全容許量」規定為不得檢出,已責成地方衛生局立即勒令該進口商回收並銷毀該批不合格產品。,2007-11-12,2007-10-29,,,,
泰國,棕櫚糖,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,1704.90.00.90-9,"檢出SO2 0.092g/Kg，超出限量標準",0.030g/Kg,1.案內不合格產品並未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2007-11-13,2007-11-05,,600,,
泰國,食用樹薯澱粉,漂白劑含量不符規定,環泰企業股份有限公司,桃園縣蘆竹鄉南崁路2段和美巷21號,1108.14.10.00-1,"檢出漂白劑（SO2）0.30 g/kg，超出限量標準","0.15 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-04,2007-11-23,,"510,000",,
泰國,蘆筍,殘留農藥含量不符規定,皇都貿易有限公司,台北市大安區光復南路446號4樓,0709.20.00.20-6,檢出一品松0.02ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-12,2009-10-06,,1318,,"KAOLEE COMPANY LIMITED"
泰國,蘆筍,殘留農藥含量不符規定,惠集企業有限公司,台北市大安區光復南路446號4樓,0709.20.00.20-6,檢出賽滅寧0.16ppm,不得檢出,1.案內不合格產品已全數銷毀。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-03,2009-10-27,,905,,"KAOLEE COMPANY LIMITED"
泰國,綠蘆筍,殘留農藥含量不符規定,僑鈺企業有限公司,臺北市大安區忠孝東路3段303號3樓之2,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥愛殺松0.02 ppm",農藥愛殺松未定案內產品類別安全容許量列表，不得檢出。,案內不合格產品未進入我國且依規定退運或銷毀。,2011-10-11,2011-09-14,"Y.S.Y. EXPRESS TRADING CO., LTD",891,,"Y.S.Y. EXPRESS TRADING CO., LTD"
泰國,榴槤糕,漂白劑含量不符規定,金勇食品行,桃園縣八德市和平路584號3樓,2008.99.91.90-1,"本批貨品經檢出二氧化硫(SO2)殘留0.08  g/kg","依食品添加物使用範圍及限量暨規格標準，漂白劑於其他加工品用量以SO2殘留量計為0.03 g/kg以下。",案內不合格商品依規定退運或銷毀。,2012-06-06,2012-05-07,THAIPORN,105,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2175&type=unsafefood,"BOONCHAI DURIAN PRO-DUCT CO., LTD."
泰國,文蛤,動物用藥殘留不符規定,曏竭企業有限公司,臺北市中正區忠孝西路一段50號14樓之12,0307.91.80.10-1,"檢出動物用藥氯黴素0.9 ppb",依據「動物用藥殘留標準」動物用藥氯黴素為不得檢出，本案不符食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2012-12-11,2012-11-20,"Y.S.Y. EXPRESS TRADING CO., LTD.",318,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2413&type=unsafefood,"Y.S.Y. EXPRESS TRADING CO., LTD."
泰國,調製梅子,甜味劑含量不符規定,崗本森食品有限公司,彰化縣員林鎮員水路一段137號1樓,2008.90.91.20-6,"檢出甜味劑環己基(代)磺醯胺酸 1.5 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，蜜餞類甜味劑用量以Cyclamate計為 1.0 g/kg以下，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-15,,"14,544",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2808&type=unsafefood,"SIAM GRAND FOODS CO.,LTD."
泰國,卡拋(FRESH HOLY BASIL LEAF),殘留農藥含量不符規定,柏翊企業有限公司,臺北市中山區建國北路二段110號6樓,0709.99.90.90-8,"檢出殘留農藥亞滅培4.55 ppm、剋安勃8.69 ppm、待克利0.44 ppm、百克敏1.26 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞滅培限值為0.01 ppm，剋安勃、待克利及百克敏均不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-29,2014-01-05,"GOLDEN STAR EXPRESS CO.,LTD.",45,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3079&type=unsafefood,"GOLDEN STAR EXPRESS CO.,LTD."
泰國,鹽漬筍皮,漂白劑含量不符規定,順鑫實業有限公司,台北市福德街268巷20號4樓,2005.90.90.20-9,"檢出漂白劑（SO2）1.92 g/kg","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-01-28,2008-01-10,"TONG CHEN","47,790",,
泰國,鮮榴槤(FRESH DURIANS),殘留農藥含量不符規定,榮源有限公司,新北市中和區景平路420號8樓之1,0810.60.00.00.7,"檢出殘留農藥撲克拉0.11 ppm","依據「殘留農藥安全容許量標準」規定，農藥撲克拉限值為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-14,2014-04-11,,"16,306",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3287&type=unsafefood,"PASSAPORN CO., LTD."
泰國,"綠蘆筍，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,達安實業有限公司,臺北市信義區基隆路一段155號11樓之5,0709.20.00.20.6,"檢出殘留農藥陶斯松0.15 ppm","依據「殘留農藥安全容許量標準」，農藥陶斯松容許量為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-14,2014-04-19,"SU KO THAI EXPRESS(THAILAND)CO.,LTD",22,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3275&type=unsafefood,"SU KO THAI EXPRESS(THAILAND)CO.,LTD"
