類別,法規性質,法規名稱,條文內容,發佈日期,附件下載
食品衛生標準,法規命令,食品添加物使用範圍及限量暨規格標準-第（八）類　營養添加劑,"<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（八）類營養添加劑</span></p>            <p><span style=""font-size: 16px;"">規範及規格如附件 </span></p>                                                                        <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2012-05-24,
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（九）類 著色劑","<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（九）類 著色劑</span></p>            <p><span style=""font-size: 16px;"">規範及規格如附件 </span></p>                                                <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2011-07-05,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1725&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1726&type=0
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（十）類 　香料","<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（十）類 　香料</span></p>            <p><span style=""font-size: 16px;"">規範及規格如附件 </span></p>                                                <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2008-11-20,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1727&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1728&type=0
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（十一）類 　調味劑","<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（十一）類 　調味劑<br>            </br>            <br>            </br>            規範及規格如附件 </span></p>                                                                        <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2010-11-26,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1729&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1730&type=0
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（十二）類 　粘稠劑（糊料）","<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（十二）類 　粘稠劑（糊料）</span></p>            <p><span style=""font-size: 16px;"">規範及規格如附件</span></p>                                                <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2011-05-30,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1731&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1732&type=0
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（十三）類 　結著劑","<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（十三）類 　結著劑</span></p>            <p><span style=""font-size: 16px;"">規範及規格如附件</span></p>                                                <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2008-11-20,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1733&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1734&type=0
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（十四）類 　食品工業用化學藥品","<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（十四）類 　食品工業用化學藥品</span></p>            <p><span style=""font-size: 16px;"">規範及規格如附件 </span></p>                                                <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2008-11-20,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1735&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1736&type=0
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（十五）類　 溶劑","<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（十五）類　 溶劑</span></p>            <p><span style=""font-size: 16px;"">規範及規格如附件</span></p>                                                <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2008-11-20,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1737&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1738&type=0
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（十六）類 乳化劑","<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">第（十六）類 　乳化劑</span></p>            <p><span style=""font-size: 16px;"">規範及規格如附件</span></p>                                    <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2012-05-24,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1795&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1796&type=0
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（十七）類 　其它","<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">第（十七）類 　其它</span></p>            <p><span style=""font-size: 16px;"">規範及規格如附件</span></p>                                    <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2011-07-05,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1708&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1741&type=0
