許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
內衛藥製字第010253號,2018-09-22,1970-09-22,原料藥,DHY01201025302,"""正峰"" 柳醯胺",SALICYLAMIDE,解熱鎮痛劑,（粉）,０．５公斤以上,製劑原料,SALICYLAMIDE,正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-05-08,０．５公斤以上,,,,,,
內衛藥製字第010254號,1998-09-22,1970-09-22,原料藥,DHY01201025404,安替比林,ANTIPYRINE,解熱鎮痛劑,（粉）,０．５公斤以上,製劑原料,ANTIPYRINE,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1999-08-23,未展延而逾期者,,,
內衛藥製字第010255號,1998-09-22,1970-09-22,原料藥,DHY01201025506,葡萄醛酸胺,GLUCURONOAMIDE,維持肝臟正常功能,（粉）,２５公克以上,製劑原料,GLUCURONAMIDE,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,２５公克以上,已註銷,1999-08-23,未展延而逾期者,,,
內衛藥製字第010256號,1998-09-22,1970-09-22,原料藥,DHY01201025608,氨基比林,AMINOPYRINE,解熱鎮痛劑,（粉）,０．５公斤以上,製劑原料,AMINOPYRINE,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1999-08-23,未展延而逾期者,,,
內衛藥製字第010257號,2018-09-22,1970-09-22,原料藥,DHY01201025700,咖啡鹼,CAFFEINE,呼吸及腦神經興奮劑,（粉）,０．５公斤以上,製劑原料,CAFFEINE,正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-05-08,０．５公斤以上,,,,,,
內衛藥製字第010258號,1998-09-22,1970-09-22,原料藥,DHY01201025802,安息香酸鈉咖啡鹼,"CAFFEINE AND SODIUM BENZOATE",呼吸及腦神精興奮劑,（粉）,０．５公斤以上,製劑原料,"CAFFEINE SODIUM BENZOATE",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1999-08-23,未展延而逾期者,,,
內衛藥製字第010259號,2003-09-22,1970-09-22,原料藥,DHY01201025901,泰非林,DYPHYLLINE,支氣管擴張劑,（粉）,０．１公斤以上,製劑原料,DYPHYLLINE,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2010-01-20,０．１公斤以上,已註銷,2009-12-30,屆期未申請展延,,,
內衛藥製字第010260號,2018-09-22,1970-09-22,原料藥,DHY01201026002,"""正峰"" 乙氧基苯甲醯胺",ETHOXYBENZAMIDE,解熱鎮痛劑,（粉）,０．５公斤以上,製劑原料,"ETHENZAMIDE (ETHOXYBENZAMIDE)",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-05-08,０．５公斤以上,,,,,,
內衛藥製字第010261號,2018-09-22,1970-09-22,原料藥,DHY01201026101,"""正峰"" 無水咖啡鹼","CAFFEINE ANHYDROUS",呼吸及腦神經興奮劑,（粉）,０．５公斤以上,製劑原料,"CAFFEINE ANHYDROUS",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-05-08,０．５公斤以上,,,,,,
內衛藥製字第010263號,1998-09-22,1970-09-22,原料藥,DHY01201026305,斯而比林,SULPYRINE,解熱鎮痛劑,（粉）,０．５公斤以上,製劑原料,"SULPYRINE (EQ TO DIPYRONE )",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1999-08-23,未展延而逾期者,,,
內衛藥製字第010264號,2003-09-22,1970-09-22,原料藥,DHY01201026407,茶鹼,THEOPHYLLINE,支氣管擴張劑,（粉）,０．５公斤以上,製劑原料,THEOPHYLLINE,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2010-01-20,０．５公斤以上,已註銷,2009-12-30,屆期未申請展延,,,
內衛藥製字第010265號,1998-09-22,1970-09-22,原料藥,DHY01201026509,氨基非林,AMINOPHYLLINE,支氣管擴張劑,（粉）,０．５公斤以上,製劑原料,"AMINOPHYLLINE (COROPHYLLIN)",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1999-09-06,未展延而逾期者,,,
衛署藥製字第003544號,1990-09-20,1973-09-20,原料藥,null,"""正峰"" 巴比特魯",BARBITAL,鎮靜催眠劑,（粉）,０．５公斤以上,製劑原料,BARBITAL,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2008-08-17,０．５公斤以上,已註銷,1998-05-18,未展延而逾期者,,第四級管制藥品,
衛署藥製字第003545號,1990-09-20,1973-09-20,原料藥,null,"""正峰"" 苯巴比特魯",PHENOBARBITAL,鎮靜催眠劑,（粉）,０．５公斤以上,製劑原料,PHENOBARBITAL,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2014-05-19,０．５公斤以上,已註銷,1994-11-16,自請註銷,,第四級管制藥品,
衛署藥製字第003546號,1990-09-20,1973-09-20,原料藥,DHY00100354609,本多酸鈣,"CALCIUM PANTOTHENATE",營養劑,（粉）,０．５公斤以上,製劑原料,"PANTOTHENATE CALCIUM",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第003549號,1990-09-20,1973-09-20,原料藥,DHY00100354902,異菸鹼醯？,ISONIAZID,抗結核劑,（粉）,０．５公斤以上,製劑原料,ISONIAZID,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第001492號,2018-07-22,1972-07-22,原料藥,DHY00100149202,"""正峰"" 菸鹼酸","NICOTINIC ACID",菸鹼酸缺乏症,（粉）,０．５公斤以上,製劑原料,"NIACIN (NICOTINIC ACID)",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-03-21,０．５公斤以上,,,,,,
衛署藥製字第001517號,2018-07-25,1972-07-25,原料藥,DHY00100151705,"""正峰"" 菸鹼醯胺",NICOTINAMIDE,菸鹼酸胺缺乏症,（粉）,０．５公斤以上,製劑原料,"NIACINAMIDE (NICOTINAMIDE)",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-04-03,０．５公斤以上,,,,,,
衛署藥製字第009735號,1998-05-20,1976-05-20,原料藥,DHY00100973503,菸酸乙胺乙酯檸檬酸鹽,"NICAMETATE CITRATE",血管擴張劑,（粉）,０．５公斤以上,製劑原料,"NICAMETATE CITRATE",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1999-08-23,未展延而逾期者,,,
衛署藥製字第010377號,2018-07-27,1976-07-27,原料藥,null,"""正峰"" 消旋鹽酸甲麻黃鹼","DL-METHYLEPHEDRINE HYDROCHLORIDE",鎮咳劑,（粉）,內塑膠袋裝外紙桶裝,製劑原料,"DL-METHYLEPHEDRINE HCL",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司大園廠,桃園縣大園鄉北港村工四路１９號,TAIWAN,2014-09-18,"內塑膠袋裝外紙桶裝::,,",,,,,第四級管制藥品,
衛署藥製字第018314號,2019-08-10,1979-08-10,原料藥,DHY00101831406,"""正峰"" 二氯非那酸鈉","DICLOFENAC SODIUM",解熱鎮痛劑,（粉）,０．５公斤以上,製劑原料,"DICLOFENAC SODIUM",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2014-03-14,０．５公斤以上,,,,,,
衛署藥製字第012075號,1990-03-19,1977-03-19,原料藥,DHY00101207500,氟非那米克酸,"FLUFENAMIC ACID",鎮痛消炎劑,（粉）,０．５公斤以上,製劑原料,"FLUFENAMIC ACID",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第012116號,1988-03-21,1977-03-21,原料藥,DHY00101211601,氯三苯嘧唑,CLOTRIMAZOLE,抗徽菌劑,（粉）,０．５公斤以上,製劑原料,CLOTRIMAZOLE,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第018544號,1990-08-31,1979-08-31,原料藥,DHY00101854400,西密替寧（希每得定）,CIMETIDINE,消化性潰瘍治療劑,（粉）,０．５公斤以上,製劑原料,CIMETIDINE,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第018545號,1988-08-31,1979-08-31,原料藥,DHY00101854502,歐索唑因,OXETHAZAINE,局部麻醉劑,（粉）,０．５公斤以上,製劑原料,OXETHAZAINE,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第000549號,1991-01-05,1972-01-05,原料藥,DHY00100054900,對氫氧基乙醯苯胺粉末,"P-ACETAMINOPHENOL POWDER",解熱、鎮痛劑,（粉）,０．５公斤以上,製劑原料,"ACETAMINOPHEN (EQ TO PARACETAMOL)",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第012477號,1990-05-13,1977-05-13,原料藥,DHY00101247704,氟非那米酸鋁,"FLUFENAMIC ACID ALUMINIUM",鎮痛消炎劑,（粉）,０．５公斤以上,製劑原料,"FLUFENAMATE ALUMINUM",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第014098號,2004-12-27,1977-12-27,原料藥,DHY00101409806,三硫茴香腦,"ANETHOLE TRITHIONE",利膽劑,（粉）,０．５公斤以上,製劑原料,"ANETHOLE TRITHIONE",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2010-01-20,０．５公斤以上,已註銷,2009-12-30,屆期未申請展延,,,
衛署藥製字第031021號,2008-08-20,1988-08-20,原料藥,DHYS0103102102,菲尼普拉明,"PHENYLPROPANOLAMINE HYDROCHLORIDE",去鼻充血,（粉）,０．５公斤以上,製劑原料,"PHENYLPROPANOLAMINE HCL (DL-NOREPHEDRINE HCL)",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2006-10-13,０．５公斤以上,已註銷,2006-10-04,改為外銷專用,,第四級管制藥品,
衛署藥製字第041248號,2017-05-12,1997-05-12,原料藥,DHY00104124802,"""正峰"" 二克氯吩鉀。","DICLOFENAC POTASSIUM""C.F.""",消炎鎮痛劑。,（粉）,０．５公斤以上,製劑原料,"DICLOFENAC POTASSIUM",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-03-21,０．５公斤以上,,,,,,
衛署藥製字第036610號,2003-08-09,1993-08-09,原料藥,DHY00103661002,鹽酸美克非那胺（美洛塞）,"MECL0FENOXATE HYDROCHLORIDE",腦循環謝代謝改善。,原料藥結晶性粉末,０．５公斤以上;;桶裝,製劑原料,"MECLOFENOXATE HCL",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2010-01-20,０．５公斤以上;;桶裝,已註銷,2009-12-30,屆期未申請展延,,,
衛署藥製字第036611號,2003-08-09,1993-08-09,原料藥,DHY00103661101,歐索利酸,"OXOLINIC ACID",抗菌劑。,（粉）,桶裝,製劑原料,"OXOLINIC ACID",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2010-01-20,桶裝,已註銷,2009-12-30,屆期未申請展延,,,
衛署藥製字第057867號,2018-03-21,2013-03-21,原料藥,DHY00105786701,"""正峰""左旋鹽酸去甲羥麻黃鹼","(-)Phenylephrine Hydrochloride ""C.F.""",交感神經興奮劑。,粉劑,0.5公斤以上PE袋裝，外包鋁箔袋，置入紙桶內,製劑原料,,正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司大園廠,桃園縣大園鄉工四路１９號,TAIWAN,2013-05-07,0.5公斤以上PE袋裝，外包鋁箔袋，置入紙桶內,,,,,,
衛署藥製字第043001號,2019-06-01,1999-06-01,原料藥,null,"""正峰"" 鹽酸假麻黃鹼","PSEUDOEPHEDRINE HYDROCHLORIDE ""C.F.""",交感神經興奮劑。,（粉）,桶裝;;０．５公斤以上,製劑原料,"PSEUDOEPHEDRINE HCL",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司大園廠,桃園縣大園鄉北港村工四路１９號,TAIWAN,2014-07-18,桶裝;;０．５公斤以上,,,,,第四級管制藥品,
衛署藥製字第007559號,2014-09-27,1975-09-27,原料藥,DHY00100755902,"""正峰"" 二甲基硫恩",MESULPHEN,寄生蟲皮膚疾患,原料藥溶液劑,０．５公斤以上,製劑原料,MESULPHEN,正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-03-21,０．５公斤以上,,,,,,
