許可證字號,處方標示,成分名稱,含量,含量單位
衛部粧製字第006753號,第2劑：,"HYDROGEN PEROXIDE (35%)",17.1000000000,%(W/V)
衛部粧製字第006754號,3號,"TOLUENE-2,5-DIAMINE SULFATE",2.1000000000,%(W/V)
衛部粧製字第006754號,3號,"RESORCINOL (RESORCIN)",0.7000000000,%(W/V)
衛部粧製字第006754號,3號,m-Aminophenol,0.1420000000,%(W/V)
衛部粧製字第006754號,3號,P-AMINOPHENOL,0.0010000000,%(W/V)
衛部粧製字第006754號,3號,4-AMINO-2-HYDROXYTOLUENE,0.0010000000,%(W/V)
衛部粧製字第006754號,3號,"AMMONIUM HYDROXIDE 25%",4.0000000000,%(W/V)
衛部粧製字第006754號,第2劑：,"HYDROGEN PEROXIDE (35%)",17.1000000000,%(W/V)
衛署粧製字第003959號,,"SALICYLIC ACID",0.5000000000,%(W/W)
衛署粧製字第003960號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",8.0000000000,%(W/W)
衛署粧製字第003960號,,"ZINC OXIDE",4.0000000000,%(W/W)
衛署粧製字第003961號,第一劑：3自然亮黑、3A自然亮黑,"2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE",0.3500000000,%(W/W)
衛署粧製字第003961號,第一劑：3自然亮黑、3A自然亮黑,P-AMINOPHENOL,0.9000000000,%(W/W)
衛署粧製字第003961號,第一劑：3自然亮黑、3A自然亮黑,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",1.2000000000,%(W/W)
衛署粧製字第003961號,第一劑：3自然亮黑、3A自然亮黑,4-CHLORORESORCINOL,1.0000000000,%(W/W)
衛署粧輸字第013267號,B00,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",16.0900000000,%(W/W)
衛署粧製字第003961號,第一劑：3自然亮黑、3A自然亮黑,"TOLUENE-2,5-DIAMINE SULFATE",3.0000000000,%(W/W)
衛署粧製字第003961號,第一劑：3自然亮黑、3A自然亮黑,"AMMONIA WATER (AMMONIUM HYDROXIDE)",1.0000000000,%(W/W)
衛署粧輸字第015241號,O-C5,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.0680000000,%(W/W)
衛署粧陸輸字第000562號,第一劑：,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.5677000000,%(W/W)
衛署粧輸字第015241號,O-C5,"AMINOPHENOL ORTHO-",0.0270000000,%(W/W)
衛署粧陸輸字第000562號,第一劑：,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0750000000,%(W/W)
衛署粧陸輸字第000562號,第一劑：,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.3200000000,%(W/W)
衛署粧陸輸字第000562號,第一劑：,P-AMINOPHENOL,0.2435000000,%(W/W)
衛署粧陸輸字第000562號,第一劑：,2-AMINO-3-HYDROXYPYRIDINE,0.0650000000,%(W/W)
衛署粧陸輸字第000562號,第一劑：,6-HYDROXYINDOLE,0.0450000000,%(W/W)
衛署粧陸輸字第000562號,第一劑：,P-PHENYLENEDIAMINE,0.8100000000,%(W/W)
衛署粧陸輸字第000562號,第一劑：,"RESORCINOL (RESORCIN)",0.6200000000,%(W/W)
衛署粧陸輸字第000562號,第二劑：,"HYDROGEN PEROXIDE",6.0000000000,%(W/W)
衛署粧輸字第015241號,O-C5,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.1200000000,%(W/W)
衛署粧陸輸字第000563號,第一劑：,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.5677000000,%(W/W)
衛署粧陸輸字第000563號,第一劑：,4-AMINO-2-HYDROXYTOLUENE,0.8000000000,%(W/W)
衛署粧陸輸字第000563號,第一劑：,P-AMINOPHENOL,0.3976000000,%(W/W)
衛署粧陸輸字第000563號,第一劑：,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.6000000000,%(W/W)
衛署粧陸輸字第000563號,第一劑：,P-PHENYLENEDIAMINE,0.4200000000,%(W/W)
衛署粧陸輸字第000563號,第一劑：,"RESORCINOL (RESORCIN)",0.0100000000,%(W/W)
衛署粧陸輸字第000563號,第二劑：,"HYDROGEN PEROXIDE",6.0000000000,%(W/W)
衛署粧陸輸字第000564號,第一劑：,"AMMONIA WATER (AMMONIUM HYDROXIDE)",3.4977000000,%(W/W)
衛署粧陸輸字第000564號,第一劑：,P-PHENYLENEDIAMINE,1.3000000000,%(W/W)
衛署粧輸字第015241號,O-C5,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.1380000000,%(W/W)
衛署粧陸輸字第000564號,第一劑：,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.6000000000,%(W/W)
衛署粧輸字第013262號,6*7,"PHENYL METHYL PYRAZOLONE",0.1000000000,%(W/W)
衛署粧輸字第013263號,,"AMMONIUM HYDROXIDE 25%",12.0000000000,%(W/W)
衛署粧陸輸字第000564號,第一劑：,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.2000000000,%(W/W)
衛署粧陸輸字第000564號,第一劑：,"RESORCINOL (RESORCIN)",0.9000000000,%(W/W)
衛署粧輸字第013263號,,P-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧輸字第013263號,,4-AMINO-2-HYDROXYTOLUENE,0.5000000000,%(W/W)
衛署粧陸輸字第000564號,第一劑：,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATE",0.5000000000,%(W/W)
衛署粧製字第003948號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",8.0000000000,%(W/W)
衛署粧製字第003948號,,BENZOPHENONE-3,4.0000000000,%(W/W)
衛署粧製字第003949號,,"SALICYLIC ACID",0.2000000000,%(W/W)
衛署粧製字第003950號,第一劑：,P-PHENYLENEDIAMINE,0.2000000000,%(W/W)
衛署粧輸字第013263號,,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛署粧製字第003950號,第一劑：,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.3600000000,%(W/W)
衛署粧製字第003950號,第一劑：,1-PHENYL-3-METHYL-5-PYRAZOLONE,0.2000000000,%(W/W)
衛署粧輸字第013263號,,"PHENYL METHYL PYRAZOLONE",0.1000000000,%(W/W)
衛署粧製字第003950號,第一劑：,"N4,N4-BIS HYDROXYETHYL-P-PHENYLENEDIAMINE SULFATE",0.1500000000,%(W/W)
衛署粧製字第003950號,第一劑：,"AMMONIA CONCENTRATE (28%)",6.0000000000,%(W/W)
衛署粧製字第003950號,第二劑：,"HYDROGEN PEROXIDE",34.2000000000,%(W/W)
衛署粧製字第003951號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",8.0000000000,%(W/W)
衛署粧製字第003951號,,OCTOCRYLENE,5.4000000000,%(W/W)
衛署粧製字第003951號,,BENZOPHENONE-3,5.0000000000,%(W/W)
衛署粧製字第003951號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",1.0000000000,%(W/W)
衛署粧製字第003952號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",6.0000000000,%(W/W)
衛署粧製字第003952號,,"METHYLENE BIS-BENZOTRIAZOLYL TETRAMETHYLBUTYLPHENOL",4.7000000000,%(W/W)
衛署粧製字第003952號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",1.5000000000,%(W/W)
衛署粧製字第003952號,,OCTOCRYLENE,5.0000000000,%(W/W)
衛署粧製字第003952號,,BENZOPHENONE-3,3.0000000000,%(W/W)
衛署粧製字第003953號,,"ZINC OXIDE",4.0200000000,%(W/W)
衛署粧製字第003953號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",2.2800000000,%(W/W)
衛署粧製字第003954號,,"ZINC OXIDE",4.0200000000,%(W/W)
衛署粧輸字第013263號,,P-PHENYLENEDIAMINE,0.0100000000,%(W/W)
衛署粧輸字第013264號,,SULFUR,0.6000000000,%(W/W)
衛署粧製字第003954號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",2.2800000000,%(W/W)
衛署粧輸字第013265號,,"ETHYLHEXYL METHOXYCINNAMATE",7.0000000000,%(W/W)
衛署粧製字第003955號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",15.0000000000,%(W/W)
衛署粧製字第003955號,,"ETHYLHEXYL METHOXYCINNAMATE",1.0000000000,%(W/W)
衛署粧製字第003955號,,"BUTYL METHOXYDIBENZOYLMETHANE",0.2000000000,%(W/W)
衛署粧製字第003956號,,"ETHYLHEXYL METHOXYCINNAMATE",9.0000000000,%(W/W)
衛署粧製字第003956號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",1.0000000000,%(W/W)
衛署粧製字第003956號,,"BUTYL METHOXYDIBENZOYLMETHANE",0.9000000000,%(W/W)
衛署粧製字第003958號,,"SALICYLIC ACID",0.3600000000,%(W/W)
衛部粧輸字第022056號,,"RESORCINOL (RESORCIN)",0.0221400000,%(W/W)
衛部粧輸字第022056號,,1-NAPHTHOL,0.0000810000,%(W/W)
衛部粧輸字第022057號,,"Ammonium Hydroxide 30%",3.9090600000,%(W/W)
衛部粧輸字第022057號,,P-PHENYLENEDIAMINE,0.6300000000,%(W/W)
衛部粧輸字第022057號,,"RESORCINOL (RESORCIN)",0.6300000000,%(W/W)
衛部粧輸字第022057號,,"2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE",0.1350000000,%(W/W)
衛部粧輸字第022058號,,"Ammonium Hydroxide 30%",8.2620000000,%(W/W)
衛部粧輸字第022058號,,m-Aminophenol,0.0022500000,%(W/W)
衛部粧輸字第022058號,,"RESORCINOL (RESORCIN)",0.0450000000,%(W/W)
衛部粧輸字第022058號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATE",0.0018000000,%(W/W)
衛部粧輸字第022058號,,P-PHENYLENEDIAMINE,0.0540000000,%(W/W)
衛部粧輸字第022058號,,"2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE",0.0180000000,%(W/W)
衛部粧輸字第022058號,,1-NAPHTHOL,0.0450000000,%(W/W)
衛部粧輸字第022059號,,"Ammonium Hydroxide 30%",6.6420000000,%(W/W)
衛部粧輸字第022059號,,"PHENYL METHYL PYRAZOLONE",0.2700000000,%(W/W)
衛部粧輸字第022059號,,4-AMINO-M-CRESOL,0.3150000000,%(W/W)
衛部粧輸字第022059號,,4-AMINO-2-HYDROXYTOLUENE,0.6750000000,%(W/W)
衛部粧輸字第022059號,,"1-HYDROXYETHYL 4,5-DIAMINO PYRAZOLE SULFATE",0.9000000000,%(W/W)
衛部粧輸字第022059號,,"TOLUENE-2,5-DIAMINE SULFATE",0.1890000000,%(W/W)
衛部粧輸字第022060號,,"Ammonium Hydroxide 30%",3.9090600000,%(W/W)
衛部粧輸字第022060號,,P-PHENYLENEDIAMINE,2.5200000000,%(W/W)
衛部粧輸字第022060號,,m-Aminophenol,1.0800000000,%(W/W)
衛部粧輸字第022060號,,"RESORCINOL (RESORCIN)",0.9900000000,%(W/W)
衛部粧輸字第022060號,,"2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE",0.4500000000,%(W/W)
衛部粧輸字第022061號,<7/3>,"Ammonium Hydroxide 30%",6.6420000000,%(W/W)
衛部粧輸字第022061號,<7/3>,P-PHENYLENEDIAMINE,0.0900000000,%(W/W)
衛部粧輸字第022061號,<7/3>,P-AMINOPHENOL,0.6750000000,%(W/W)
衛部粧輸字第022061號,<7/3>,"RESORCINOL (RESORCIN)",0.0675000000,%(W/W)
衛部粧輸字第022061號,<7/3>,4-AMINO-2-HYDROXYTOLUENE,0.0013500000,%(W/W)
衛部粧輸字第022061號,<7/81>,"Ammonium Hydroxide 30%",6.6420000000,%(W/W)
衛部粧輸字第022061號,<7/81>,P-PHENYLENEDIAMINE,0.3150000000,%(W/W)
衛署粧製字第005101號,第一劑,"AMMONIA SOLUTION (28%)",3.0000000000,%(W/W)
衛署粧製字第005101號,第二劑,"HYDROGEN PEROXIDE (35%)",17.5000000000,%(W/W)
衛署粧製字第005102號,,"TITANIUM DIOXIDE CI 77891",11.5200000000,%(W/W)
衛署粧製字第005102號,,"ETHYLHEXYL METHOXYCINNAMATE",2.9976000000,%(W/W)
衛署粧製字第005102號,,"ZINC OXIDE CI77947",2.0000000000,%(W/W)
衛署粧製字第005103號,,"OCTYL METHOXYCINNAMATE (PARSOL KCX)",10.0000000000,%(W/W)
衛署粧製字第005103號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",1.2000000000,%(W/W)
衛署粧製字第005103號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",4.0000000000,%(W/W)
衛署粧製字第005104號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",9.0000000000,%(W/W)
衛署粧製字第005104號,,"ZINC OXIDE",9.0000000000,%(W/W)
衛署粧製字第005105號,,"TRANEXAMIC ACID",2.5000000000,%(W/W)
衛署粧製字第005106號,,"ETHYLHEXYL METHOXYCINNAMATE",4.0000000000,%(W/W)
衛署粧製字第005106號,,"BUTYL METHOXYDIBENZOYLMETHANE",0.8000000000,%(W/W)
衛署粧製字第005107號,,ESTRADIOL,0.0020000000,%(W/W)
衛署粧製字第005108號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第005109號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第005110號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第005111號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第005112號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",11.5500000000,%(W/W)
衛署粧製字第005112號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第005113號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第005114號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第005115號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第005116號,,"3-O-ETHYL ASCORBIC ACID",2.0000000000,%(W/W)
衛署粧製字第005116號,,"POTASSIUM 4-METHOXYSALICYLATE",1.8000000000,%(W/W)
衛署粧製字第005117號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第005117號,,"3-O-ETHYL ASCORBIC ACID",1.7500000000,%(W/W)
衛署粧製字第005117號,,"POTASSIUM 4-METHOXYSALICYLATE",2.5000000000,%(W/W)
衛署粧製字第005118號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛署粧製字第005119號,,"TRANEXAMIC ACID",2.0000000000,%(W/W)
衛署粧製字第005119號,,"SALICYLIC ACID",0.3000000000,%(W/W)
衛署粧製字第005120號,,"TRANEXAMIC ACID",3.0000000000,%(W/W)
衛部粧輸字第021827號,,"HOMOMETHYL SALICYLATE (HOMOSALATE)",6.0000000000,%(W/W)
衛部粧輸字第021827號,,"ETHYLHEXYL SALICYLATE",4.5000000000,%(W/W)
衛部粧輸字第021827號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",4.0000000000,%(W/W)
衛部粧輸字第021827號,,OCTOCRYLENE,2.5000000000,%(W/W)
衛部粧輸字第021828號,,"ETHYLHEXYL METHOXYCINNAMATE",2.9970000000,%(W/W)
衛部粧輸字第021829號,,"ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛部粧輸字第021829號,,"ETHYLHEXYL SALICYLATE",3.0000000000,%(W/W)
衛部粧輸字第021829號,,"ISOAMYL P-METHOXYCINNAMATE",2.5000000000,%(W/W)
衛部粧輸字第021829號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",2.0000000000,%(W/W)
衛部粧輸字第021830號,,"ETHYLHEXYL METHOXYCINNAMATE",7.0000000000,%(W/W)
衛部粧輸字第021831號,N5.4,P-PHENYLENEDIAMINE,0.2700000000,%(W/V)
衛部粧輸字第021831號,N5.4,P-AMINOPHENOL,0.3100000000,%(W/V)
衛部粧輸字第021831號,N5.4,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.1200000000,%(W/V)
衛部粧輸字第021831號,N5.46,P-PHENYLENEDIAMINE,0.2200000000,%(W/V)
衛部粧輸字第021831號,N5.46,P-AMINOPHENOL,1.0500000000,%(W/V)
衛部粧輸字第021831號,N5.46,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.5300000000,%(W/V)
衛部粧輸字第021831號,N5.666,P-PHENYLENEDIAMINE,0.1100000000,%(W/V)
衛部粧輸字第021831號,N5.666,P-AMINOPHENOL,0.3100000000,%(W/V)
衛部粧輸字第021147號,"P 6",P-AMINOPHENOL,0.8880000000,%(W/W)
衛部粧輸字第021831號,N5.666,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",1.0000000000,%(W/V)
衛部粧輸字第021831號,N7.44,P-PHENYLENEDIAMINE,0.0400000000,%(W/V)
衛部粧輸字第021831號,N7.44,P-AMINOPHENOL,0.5900000000,%(W/V)
衛部粧輸字第021831號,N7.44,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.4100000000,%(W/V)
衛部粧輸字第021831號,N7.46,P-PHENYLENEDIAMINE,0.0300000000,%(W/V)
衛部粧輸字第021831號,N7.46,P-AMINOPHENOL,0.9800000000,%(W/V)
衛部粧輸字第021831號,N7.46,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",1.0000000000,%(W/V)
衛部粧輸字第021831號,N7.666,P-PHENYLENEDIAMINE,0.0100000000,%(W/V)
衛部粧輸字第021831號,N7.666,P-AMINOPHENOL,0.3700000000,%(W/V)
衛部粧輸字第021831號,N7.666,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",1.0000000000,%(W/V)
衛署粧製字第005871號,,"ETHYLHEXYL SALICYLATE",1.5000000000,%(W/W)
衛署粧製字第005872號,,"OCTYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧製字第005873號,,ESTRADIOL,0.0020000000,%(W/W)
衛署粧製字第005874號,,"SALICYLIC ACID",0.2000000000,%(W/W)
衛署粧製字第005875號,,"OCTYL METHOXYCINNAMATE",8.5000000000,%(W/W)
衛署粧製字第005875號,,OCTOCRYLENE,5.5000000000,%(W/W)
衛署粧製字第005875號,,"METHYLENE BIS-BENZOTRIAZOLYL TETRAMETHYLBUTYLPHENOL",2.7500000000,%(W/W)
衛署粧製字第005876號,,"OCTYL METHOXYCINNAMATE",10.0000000000,
衛署粧製字第005876號,,"METHYLENE BIS-BENZOTRIAZOLYL TETRAMETHYLBUTYLPHENOL",7.0000000000,
衛署粧製字第005876號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",1.0000000000,
衛署粧製字第005877號,,"BUTYL METHOXYDIBENZOYLMETHANE",3.0000000000,%(W/W)
衛署粧製字第005877號,,OCTOCRYLENE,9.0000000000,%(W/W)
衛署粧製字第005878號,,P-AMINOPHENOL,0.6800000000,%(W/V)
衛署粧製字第005878號,,P-PHENYLENEDIAMINE,0.6800000000,%(W/V)
衛署粧製字第005878號,,1-NAPHTHOL,0.3000000000,%(W/V)
衛署粧製字第005878號,,"AMMONIUM HYDROXIDE 28%",4.7000000000,%(W/V)
衛署粧製字第005878號,,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.8000000000,%(W/V)
衛署粧製字第005879號,,"ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧製字第005879號,,"ZINC OXIDE",6.0000000000,%(W/W)
衛署粧製字第005879號,,"BUTYL METHOXYDIBENZOYLMETHANE",2.0000000000,%(W/W)
衛署粧製字第005880號,,"OCTYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧製字第005880號,,BENZOPHENONE-3,1.0000000000,%(W/W)
衛署粧製字第005881號,,"ETHYLHEXYL METHOXYCINNAMATE",10.0000000000,%(W/W)
衛署粧製字第005881號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",3.0000000000,%(W/W)
衛署粧製字第005882號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",1.0000000000,%(W/W)
衛署粧製字第005882號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",3.0000000000,%(W/W)
衛署粧製字第005883號,,"SALICYLIC ACID",2.0000000000,%(W/W)
衛署粧製字第005884號,,ESTRADIOL,0.0020000000,%(W/W)
衛署粧製字第005884號,,ALLANTOIN,0.5000000000,%(W/W)
衛署粧製字第005885號,,"SALICYLIC ACID",0.5000000000,%(W/W)
衛署粧製字第005885號,,"DIPHENHYDRAMINE HCL",0.0100000000,%(W/W)
衛部粧輸字第021147號,9.43,AMMONIA,2.2400000000,%(W/W)
衛部粧輸字第021147號,9.43,4-AMINO-2-HYDROXYTOLUENE,0.0500000000,%(W/W)
衛部粧輸字第021147號,9.43,m-Aminophenol,0.0910000000,%(W/W)
衛部粧輸字第021147號,9.43,P-AMINOPHENOL,0.7860000000,%(W/W)
衛部粧輸字第021147號,9.43,"RESORCINOL (RESORCIN)",0.8120000000,%(W/W)
衛部粧輸字第021147號,9.43,"TOLUENE-2,5-DIAMINE SULFATE",0.0500000000,%(W/W)
衛部粧輸字第021147號,"P 5",AMMONIA,2.0500000000,%(W/W)
衛部粧輸字第021147號,"P 5",4-AMINO-2-HYDROXYTOLUENE,0.0820000000,%(W/W)
衛部粧輸字第021147號,"P 5",m-Aminophenol,0.8490000000,%(W/W)
衛部粧輸字第021147號,"P 5",P-AMINOPHENOL,0.0230000000,%(W/W)
