年度,餐飲業別,業者名稱,營業地址,等級
102,餐飲業,五木鲜魚店,臺南市東區林森路一段373號,良
102,餐飲業,紅螞蟻海鮮碳烤,臺南市安平區安平路60號,良
102,餐飲業,美又美(中正店),臺南市新營區中正路219號,良
102,餐飲業,美而美漢堡店,臺南市安定區安加里200-3號,良
102,餐飲業,穀倉特色餐廳,臺南市西港區營西里1號,良
102,餐飲業,"華味香 JTT Plaza",臺南市新營區長榮路2段1020號,良
102,餐飲業,臻馨自助餐,臺南市東區林森路二段18號,良
102,餐飲業,唐莊海碧樓餐宴,臺南市安平區城平路1號,良
102,餐飲業,臺灣基督教門諾會醫療財團法人門諾醫院(新美崙企業有限公司),花蓮市民權路44號,優
102,餐飲業,"F Hotel 花蓮館(福利企業股份有限公司花蓮分公司)",花蓮市國盛二街203之1號,優
102,餐飲業,桔品池上便當,花蓮市國聯里國聯三路110號1樓,良
102,餐飲業,三姊妹企業有限公司,花蓮市富國路75號,優
102,餐飲業,家傳烤肉專賣店(家傳魯肉飯),花蓮縣吉安鄉自立路63號,優
102,餐飲業,久壽便當專賣店,花蓮市中山路130號,優
102,餐飲業,啾嗶異國創意餐廚,花蓮市中正路165號,良
102,餐飲業,富麗正記便當,花蓮縣吉安鄉和平路1段67號,優
102,餐飲業,國軍花蓮總醫院(可口味便當承包),花蓮縣新城鄉嘉里村嘉里路163號,良
102,餐飲業,口福活海鮮,花蓮縣豐濱鄉石梯港80號,良
102,餐飲業,渡邊吉海秧企業社,花蓮縣光復鄉西昌村民治街16巷7號,良
102,餐飲業,羿萱企業社(阿嬤餐廳),花蓮縣光復鄉糖廠街12號,良
102,餐飲業,松雪樓餐廳(蚨盈股份有限公司),花蓮縣秀林鄉關原33號,優
102,餐飲業,八百里路小吃店,花蓮縣吉安鄉仁安村南海二街172號1樓,優
102,餐飲業,花蓮縣私立健心幼兒園、安親班,花蓮縣吉安鄉慶北一街214號,優
102,餐飲業,源美堂食品行,花蓮縣吉安鄉吉安路3段88號,優
102,餐飲業,華王御膳,花蓮市民心里美工路69號,優
102,餐飲業,緬城泰緬料理,花蓮縣玉里鎮中城里興國路一段193-2號,優
102,餐飲業,蓮馨食堂,花蓮縣玉里鎮中山路二段107號,優
102,餐飲業,丹堤咖啡研磨專賣店-愛買花蓮店,花蓮市和平路581號B1,優
102,餐飲業,元定食(展圓國際股份有限公司),花蓮市和平路581號2樓,優
102,餐飲業,統一多拿滋股份有限公司-花蓮遠百門市,花蓮市和平路581號,優
102,餐飲業,行政院國軍退役官兵輔導委員會鳳林榮民醫院(米之香食品有限公司承包),花蓮縣鳳林鎮中正路一段2號,優
102,餐飲業,佛教慈濟醫療財團法人玉里慈濟醫院,花蓮縣玉里鎮民權街一之一號,優
102,餐飲業,玉溪地區農會物流中心,花蓮縣玉里鎮大禹里166-9號,良
102,餐飲業,卡比諾咖啡烘焙美食,花蓮市民國路139之1號1樓,優
102,餐飲業,東西南北小吃店,花蓮縣吉安鄉中山路三段110號,良
102,餐飲業,拿坡里(三商行股份有限公司),花蓮市和平路581號B1,優
102,餐飲業,三商巧福(三商行股份有限公司),花蓮市和平路581號B1,優
102,餐飲業,麗莘風味館,花蓮縣壽豐鄉池南村池南路一段90號,優
102,餐飲業,零五五飲食部,花蓮縣壽豐鄉鹽寮村鹽寮132號,良
102,餐飲業,艾斯可菲小館,花蓮市民權路19號,優
102,餐飲業,東龍小吃店,花蓮縣新城鄉嘉新路176號,良
102,餐飲業,麗軒國際飯店有限公司花蓮分公司,花蓮市中美路99-1號,優
102,餐飲業,私立醒吾高級中學,林口區粉寮路一段75巷80號,良級
102,餐飲業,天主教恆毅高級中學,新莊區中正路108號,優級
102,餐飲業,康橋雙語學校,新店區華城路800號,優級
102,餐飲業,天主教光仁高級中學,板橋區中山路二段225巷18號,優級
102,餐飲業,私立辭修高級中學,三峽區溪東路251號,優級
102,餐飲業,私立淡江高級中學,淡水區真理街26號,良級
102,餐飲業,私立時雨中學,瑞芳區新營路217號,優級
102,餐飲業,天主教聖心女子高級中學,八里區龍米路1段263號,優級
102,餐飲業,天主教聖心國民小學,八里區龍米路一段261號,優級
102,餐飲業,食全池上便當,新莊區建國一路42號1樓,良級
102,餐飲業,阿里88日式拉麵,新莊區建國一路44號,良級
102,餐飲業,府城滷味,新莊區中正路514巷73號1樓,良級
102,餐飲業,正欣自助餐,新莊區中正路514巷91-1號1樓,優級
102,餐飲業,吉野家輔大店,新莊區中正路516-4號1樓,優級
102,餐飲業,輔仁大學_起士匠,輔園餐廳,優級
102,餐飲業,輔仁大學_八方雲集,輔園餐廳,優級
102,餐飲業,輔仁大學_熊食客,輔園餐廳,優級
102,餐飲業,輔仁大學_新羅韓式烤肉,輔園餐廳,優級
102,餐飲業,輔仁大學_廚師豬排美食坊,輔園餐廳,優級
102,餐飲業,輔仁大學_雲瀚哨子麵,輔園餐廳,優級
102,餐飲業,輔仁大學_新東家滷味,輔園餐廳,良級
102,餐飲業,輔仁大學_伊果咖啡,新北市新莊區中正路510號(輔大校園),優級
102,餐飲業,輔仁大學_每一杯咖啡,新北市新莊區中正路510號(輔大校園),優級
102,餐飲業,輔仁大學_仁園餐廳,新北市新莊區中正路510號(輔大校園),優級
102,餐飲業,輔仁大學_心園巧瑋鬆餅屋,新北市新莊區中正路510號(輔大校園),優級
102,餐飲業,輔仁大學_心園自助餐,新北市新莊區中正路510號(輔大校園),優級
102,餐飲業,輔仁大學_心園餐廳麵食部,新北市新莊區中正路510號(輔大校園),優級
102,餐飲業,輔仁大學_文園餐廳麵食部,新北市新莊區中正路510號(輔大校園),良級
102,餐飲業,輔仁大學_文園自助餐,新北市新莊區中正路510號(輔大校園),優級
102,餐飲業,輔仁大學_理園自助餐,新北市新莊區中正路510號(輔大校園),良級
102,餐飲業,真功夫小吃店,板橋區陽明街23巷6弄15號,良級
102,餐飲業,30號茶館,板橋區陽明街23巷6弄15號,良級
102,餐飲業,海山川味小吃,板橋區陽明街23巷8弄12號,良級
102,餐飲業,八方雲集板橋致理店,板橋區陽明街23巷8弄14號,良級
102,餐飲業,台川小吃,板橋區陽明街23巷8弄16號,良級
102,餐飲業,呷珍堡,板橋區陽明街23巷8弄19號,良級
102,餐飲業,雞、鴨肉飯,板橋區陽明街23巷8弄24號,良級
102,餐飲業,致理技術學院_鼎沸加熱滷味,板橋區文化路一段313巷福利社,良級
102,餐飲業,致理技術學院_海鮮燴飯,板橋區文化路一段313巷福利社,優級
102,餐飲業,景文科大_加州大王牛肉麵,新店區安忠路99號F棟,優級
102,餐飲業,景文科大_小阿姨麵店,新店區安忠路99號F棟,優級
102,餐飲業,景文科大_景文精緻自助餐,新店區安忠路99號F棟,優級
102,餐飲業,景文科大_溶記燒臘,新店區安忠路99號F棟,良級
102,餐飲業,景文科大_八方雲集,新店區安忠路99號F棟,優級
102,餐飲業,景文科大_水姑娘自助餐,新店區安忠路99號H棟1F,良級
102,餐飲業,景文科大_三姊妹飯捲,新店區安忠路99號H棟1F,良級
102,餐飲業,景文科大_景傳鍋貼水餃,新店區安忠路99號H棟1F,良級
102,餐飲業,景文科大_故鄉滷肉飯,新店區安忠路99號H棟1F,良級
102,餐飲業,"景文科大_Yami  Yami",新店區安忠路99號H棟1F,優級
102,餐飲業,淡江大學_八方雲集,淡江大學美食廣場Z2103,良級
102,餐飲業,淡江大學_台南意麵,淡江大學美食廣場Z2104,優級
102,餐飲業,淡江大學_真口味,淡江大學美食廣場Z2105,優級
102,餐飲業,淡江大學_元甫素食園,淡江大學美食廣場Z2107,良級
102,餐飲業,淡江大學_英姐川菜小炒店,淡江大學美食廣場Z2112,良級
102,餐飲業,淡江大學_早安早午餐,淡江大學美食廣場Z2113,優級
102,餐飲業,淡江大學_傳香飯糰,淡江大學美食廣場Z2114,優級
102,餐飲業,淡江大學_宜廷小吃,淡江大學美食廣場Z2116,優級
102,餐飲業,淡江大學_龢德堂餐廳,淡江大學美食廣場,良級
102,餐飲業,淡江大學_溢鼎香,淡江大學美食廣場Z2112,良級
102,餐飲業,真理大學_明治真理豬排專賣店,真理_台興生活美食廣場E-3號,良級
102,餐飲業,真理大學_蔣媽的家,真理_台興生活美食廣場E-8號,良級
102,餐飲業,醒吾科大_醒吾自助餐,林口區粉寮路一段101號,良級
102,餐飲業,醒吾科大_蔣媽的店,林口區粉寮路一段101號,良級
102,餐飲業,醒吾科大_豆豆屋,林口區粉寮路一段101號,良級
102,餐飲業,醒吾科大_潘記天津蔥抓餅,林口區粉寮路一段101號,優級
102,餐飲業,醒吾科大_米蘭義大利麵,林口區粉寮路一段101號,優級
102,餐飲業,醒吾科大_咬一口,林口區粉寮路一段101號,良級
102,餐飲業,醒吾科大_食神滷味,林口區粉寮路一段101號,良級
102,餐飲業,醒吾科大_日村拉麵,林口區粉寮路一段101號,良級
102,餐飲業,"醒吾科大   得饗",林口區粉寮路一段101號,良級
102,餐飲業,東南科大_忠攤,深坑鄉北深路152號,良級
102,餐飲業,東南科大_仁攤,深坑鄉北深路152號,良級
102,餐飲業,東南科大_愛攤,深坑鄉北深路152號,良級
102,餐飲業,東南科大_信攤,深坑鄉北深路152號,良級
102,餐飲業,東南科大_義攤,深坑鄉北深路152號,優級
102,餐飲業,亞東技術學院自助餐,"板橋區四川路二段58號 ",優級
102,餐飲業,台北大學_天閣日式料理,三峽區大學路151號,優級
102,餐飲業,台北大學_西華港式燒臘,三峽區大學路151號,優級
102,餐飲業,台北大學_MR3義大利麵,三峽區大學路151號,優級
102,餐飲業,台北大學_早餐套裝,三峽區大學路151號,優級
102,餐飲業,台北大學_怡客咖啡,三峽區大學路151號,優級
102,餐飲業,台北大學_億鄉園,三峽區大學路151號,優級
102,餐飲業,台北大學_八方雲集,三峽區大學路151號,優級
102,餐飲業,台北大學_摩斯漢堡,三峽區大學路151號,優級
102,餐飲業,台北大學_商學院自助餐,三峽區大學路151號,良級
102,餐飲業,明志技術學院_統皓食品股份有限公司,泰山區工專路84號,優級
102,餐飲業,明志技術學院_泰森食品公司,泰山區工專路84號,優級
102,餐飲業,統一星巴克股份有限公司西大門市,新竹市東區西大路323號1樓,優
102,餐飲業,統一星巴克股份有限公司清大門市,新竹市東區光復路二段344號,優
102,餐飲業,統一星巴克股份有限公司北大門市,"新竹市東區北大路109 號 ",良
102,餐飲業,統一星巴克股份有限公司新竹巨城,"新竹市東區中央路223號 1F",優
102,餐飲業,班多尼翁咖啡館,新竹市東區忠孝路279-3號,良
102,餐飲業,好市得餐飲股份有限公司清大分店,新竹市東區光復路2段151號,良
102,餐飲業,加州墨西哥餐廳,新竹市光復路二段334號,良
102,餐飲業,統一星巴克股份有限公司介壽門市,新竹市東區介壽路47號,優
102,餐飲業,老爺大酒店西餐廳,新竹市東區光復路1段227號,良
102,餐飲業,統一星巴克股份有限公司日光門市,"新竹市東區關新路38號1樓 ",優
102,餐飲業,小木屋鬆餅,新竹市東區大學路1001號,良
102,餐飲業,喬桌子廚房,新竹市北區和福街102號1樓,良
102,餐飲業,飛翔的魚美式餐廳,新竹市北區興南街31號,良
102,餐飲業,統一星巴克股份有限公司東門門市,新竹市東區東門街47號1~2樓,良
102,餐飲業,芙洛麗大飯店食譜自助百匯,新竹市東區民族路69號,良
102,餐飲業,b3輕食館,新竹市北區勝利路195號,良
102,餐飲業,新竹國賓大飯店八方燴西餐廳,新竹市東區中華路2段188號12樓,良
102,餐飲業,福泰商務旅館,新竹市東區中央路106號8樓,良
102,餐飲業,蕾蕾咖啡館,新竹市世界街154號　,良
102,餐飲業,茉莉小鎮,新竹市東區博愛街114號,良
102,餐飲業,鄉格里拉企業行,澎湖縣馬公市東衛里9-1號,優
102,餐飲業,多麗咖啡烘培,澎湖縣馬公市中正路12號,優
102,餐飲業,吉好茶飲,澎湖縣馬公市中正路43號,良
102,餐飲業,壹咖啡,澎湖縣馬公市臨海路32號,良
101,餐飲業,萬家鄉餃子館,台東縣台東市中山路283號,良
101,餐飲業,翠華小館,台東縣池上鄉中山路237號,良
101,餐飲業,台灣牛牛肉麵,台東縣太麻里鄉河川13號,良
101,餐飲業,皇家牛肉麵小吃店,台東縣成功鎮大同路43號1F,良
101,餐飲業,旗魚咖啡小吃店,台東縣成功鎮大同路65之1號,良
101,餐飲業,美娥海產餐廳,臺東縣臺東市吉林路二段669號,良
101,餐飲業,富野度假村股份有限公司,卑南鄉溫泉村龍泉路16號,良
101,餐飲業,米開朗農產行,"臺東縣池上鄉福文村12 鄰文化211之5",良
101,餐飲業,台糖公司休閒遊憩事業部池上牧野渡假村,臺東縣池上鄉新興村110號,優
101,餐飲業,悟饕池上飯包,臺東縣池上鄉忠孝路259號,優
101,餐飲業,聖母健康農莊,臺東縣臺東市知本路二段370號,良
101,餐飲業,經濟小吃,台東縣關山鎮中華路27號,良
101,餐飲業,關山鎮農會休閒旅遊中心田媽媽米香園,台東縣關山鎮昌林路24-1號,良
101,餐飲業,三禾日本料理,臺南市北區文賢路544號,優級
101,餐飲業,台南度小月擔仔麵(老店),臺南市中西區中正路16號,優級
101,餐飲業,台南度小月擔仔麵(旗艦店),臺南市中西區中正路101號,優級
101,餐飲業,吉藏日本料理,臺南市安平區府前四街112號,優級
101,餐飲業,饗食天堂台南店,臺南市中西區中山路166號12樓,優級
101,餐飲業,集品蝦仁飯,臺南市中西區海安路1段107號,良級
101,餐飲業,修安黑砂糖刨冰豆花,臺南市中西區國華街三段157號,良級
101,餐飲業,椿友餐飲食品行,臺南市中西區民權路一段73號,良級
101,餐飲業,哲也日本料理,臺南市中西區民權路一段239號,良級
101,餐飲業,桃山餐廳(大灣店),臺南市永康區大灣路798巷12號1樓,良級
101,餐飲業,小南米糕,臺南市東區大同路一段189號,良級
101,餐飲業,宇樂日式料理屋,臺南市中西區赤崁街45巷3號,良級
101,餐飲業,赤崁點心店,臺南市中西區中正路康樂市場內180號,良級
101,餐飲業,再發號肉粽,臺南市中西區民權路二段71號,良級
101,餐飲業,兩角銀古早味冬瓜茶店,臺南市安平區安平路366號,良級
101,餐飲業,尚好便當,花蓮縣吉安鄉稻香村吉豐路二段370號1樓,優
101,餐飲業,銘師父担仔麵,花蓮縣吉安鄉太昌村明義6街38巷22號,優
101,餐飲業,風雅雲集,花蓮市府前路130號,優
101,餐飲業,液香號有限公司,花蓮市信義街42號,優
101,餐飲業,行政院衛生署花蓮醫院,花蓮市中正路600號,優
101,餐飲業,交通部臺灣鐵路管理局餐旅服務總所,花蓮市國聯一路110號,優
101,餐飲業,張氏便當,花蓮市建國路107巷35號,優
101,餐飲業,雅味餐盒,花蓮市林森路443號,優
101,餐飲業,真好便當店,花蓮縣吉安鄉中正路1段27號,優
101,餐飲業,人文咖啡坊,花蓮市林森路333-1號1樓,優
101,餐飲業,元寶餐廳,花蓮縣吉安鄉勝安村中原路一段222-1號,優
101,餐飲業,星輝角冰,花蓮縣吉安鄉中央路3段470號,優
101,餐飲業,天祥青年活動中心,花蓮縣秀林鄉天祥30號,優
101,餐飲業,永豐活海鮮餐廳,花蓮縣吉安鄉中原路一段271號,優
101,餐飲業,馥華菜館,花蓮縣吉安鄉稻香村吉興路二段141號,優
101,餐飲業,大陸麵店,花蓮縣吉安鄉干城村吉安路六段31號,良
101,餐飲業,可口味便當,花蓮縣吉安鄉太昌路158號,優
101,餐飲業,永源企業有限公司,花蓮市正義街8號,優
101,餐飲業,卡比諾咖啡烘焙美食,花蓮市民國路139之1號,優
101,餐飲業,統帥大飯店股份有限公司,花蓮市公園路36號,優
101,餐飲業,花蓮美侖大飯店,花蓮市林園1-1號,優
101,餐飲業,高風味餐廳有限公司,花蓮縣新城鄉北埔路146號1樓,優
101,餐飲業,奇業檜木館,花蓮市中美路106號,優
101,餐飲業,闔家歡麵食館,花蓮市中和街228號,優
101,餐飲業,王記茶舖有限公司花蓮分公司,花蓮市中山路565號,良
101,餐飲業,蘭芳廚房,花蓮市中興路142號1樓,優
101,餐飲業,立德布洛灣股份有限公司,花蓮縣秀林鄉富世村富世231之1號,優
101,餐飲業,茶花開了有限公司花蓮分公司,花蓮市明心街1-20號,良
101,餐飲業,璞石閣麵餃坊,花蓮縣玉里鎮中正路120號,優
101,餐飲業,牛哥平價牛排,花蓮縣玉里鎮仁愛路一段81號,優
101,餐飲業,竹園海產店,花蓮縣玉里鎮民國二段48號,優
101,餐飲業,遠雄海洋公園媽爸披薩屋,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園莫比迪餐廳,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園海洋冰品屋,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園燈塔咖啡屋,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,七星潭渡假飯店,花蓮縣新城鄉明潭街10號,優
101,餐飲業,煙波大飯店(股)公司花蓮公司,花蓮市中美路142號,優
101,餐飲業,天祥晶華飯店股份有限公司,花蓮縣秀林鄉天祥18號,優
101,餐飲業,炒天下餐廳,花蓮市福建街471號,優
101,餐飲業,遠雄海洋公園梅格烘培屋,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園金鵜鶘漢堡,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園峽灣中餐廳,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園沙木里餐廳,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園勞福三明治,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園城堡食堂,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園飢餓大章魚,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園亞瑟王炸雞店,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園嘉年華小吃,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園貝利冰淇淋,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,小豆豆快餐店,花蓮縣玉里鎮光復路73號,優
101,餐飲業,馬蓋先美食,花蓮縣玉里鎮光復路101號,優
101,餐飲業,湘宜快餐,花蓮縣玉里鎮光復路103-1號,優
101,餐飲業,雲朗觀光股份有限公司-花蓮分公司,花蓮市永興路2號,優
101,餐飲業,花蓮亞士都飯店(亞細亞觀光事業股份有限公司),花蓮市民權路6-1號,優
101,餐飲業,椿山日本料理,花蓮市光復街108號,優
101,餐飲業,台灣麥當勞餐廳股份有限公司-中山二門市部,花蓮市中山路549之6號,優
101,餐飲業,台灣麥當勞餐廳股份有限公司-中正分公司,花蓮市中正路625號,優
101,餐飲業,台灣麥當勞餐廳股份有限公司-花蓮愛買公司,花蓮市和平路581號,優
101,餐飲業,宜香扁食店,花蓮市中正路311號,優
101,餐飲業,橘子工坊,花蓮市民國路137號,優
101,餐飲業,維康餐盒,花蓮市府前路424號,優
101,餐飲業,太平洋食府有限公司,花蓮縣新城鄉新興一路88號,優
101,餐飲業,花蓮遠雄悅來大飯店-秋草日本料理廳,花蓮縣壽豐鄉山嶺18號,優
101,餐飲業,花蓮遠雄悅來大飯店-英倫庭苑西餐廳,花蓮縣壽豐鄉山嶺18號,優
101,餐飲業,崧園小吃店,花蓮縣壽豐鄉池南路一段92號,良
101,餐飲業,橫綱小吃,花蓮縣新城鄉新興路67號,優
101,餐飲業,春日井日式拉麵,花蓮市博愛街170號,良
101,餐飲業,藍色玻璃海民宿,花蓮縣新城鄉七星街30號,良
101,餐飲業,弘捷企業社,花蓮市國盛三街42號6樓,良
101,餐飲業,慶郵美而美早餐店,花蓮縣吉安鄉吉安路二段283號,優
101,餐飲業,台灣麥當勞餐廳股份有限公司-吉安分公司,花蓮縣吉安鄉中華路二段11-1號,優
101,餐飲業,吉美素館,花蓮縣吉安鄉建昌路172-1號,優
101,餐飲業,真好味餐廳(皇冠商號),花蓮縣秀林鄉富世村天祥12-1號,優
101,餐飲業,明山號餐廳,花蓮縣秀林鄉富世村天祥12號,優
101,餐飲業,天祥餐廳,花蓮縣秀林鄉富世村天祥13號,優
101,餐飲業,門諾基金會身心障礙福利服利中心,花蓮市順興路3號,優
101,餐飲業,有限責任太魯閣國家公園管理處員工消費合作社,花蓮縣秀林鄉富世村291號,優
101,餐飲業,柏雲休閒農園,花蓮縣秀林鄉民治路75-4號,優
