年度,餐飲業別,業者名稱,營業地址,等級
102,早餐業,吉得堡早餐,員山鄉永同路1段211號,優
102,早餐業,漢堡早點,員山鄉永同路1段104號,優
102,早餐業,美而美員山店,員山鄉員山路1段239號,優
102,早餐業,圓圓堡,員山鄉員山路1段235號,優
102,早餐業,瑞麟美而美,壯圍鄉中央路2段337號,優
102,早餐業,羅商巨林美而美早餐店,羅東鎮中山路4段271號,良
102,早餐業,龍鳳堡速食早餐,羅東鎮忠孝路110號,良
102,早餐業,巨森早餐吧,羅東鎮南昌街45號,良
102,早餐業,美又美漢堡店,羅東鎮南昌街11號,良
102,早餐業,蕃茄村,羅東鎮南門路140號,良
102,早餐業,QQ堡早餐店,蘇澳鎮大同路89號,良
102,早餐業,義興中西式早點,五結鄉五結中路2段52號,良
102,早餐業,巨堡大吉店,五結鄉五結中路2段370號,良
102,早餐業,快樂堡早餐,五結鄉五結中路2段35號,良
102,早餐業,二結巨堡漢堡店,五結鄉西河路向陽新村2號,良
102,早餐業,漢林大漢堡,五結鄉五結路2段453號,良
102,早餐業,嘜味登,五結鄉中興路3段37號,良
102,早餐業,巨林美而美,五結鄉中正路3段161號,良
102,早餐業,香噴噴速食漢堡,宜蘭市新民路88號(宜蘭市舊城東路45號),良
102,早餐業,巨堡速食連鎖店,冬山鄉廣興路100號,良
102,早餐業,愛弘速食早餐,冬山鄉廣興路126號,良
102,早餐業,龍鳳堡,冬山鄉永興路1段270號,良
102,早餐業,佳佳複合式早餐,冬山鄉義成路3段398號,良
102,早餐業,義成漢堡,冬山鄉群英村義成路三段385號,良
102,早餐業,禾丼軒(耕莘四宿),三星鄉中興路171號,良
102,早餐業,蘋果203(宜蘭女中店),宜蘭市女中路3段235號,良
102,早餐業,桔香早餐(女中店),宜蘭市女中路3段60-2號,良
102,早餐業,麥香漢堡早餐店(民族店),宜蘭市民族路328號,良
102,早餐業,拉亞漢堡店,宜蘭市復興路2段250號,良
102,早餐業,日日堡早餐店,宜蘭市復興路26號,良
102,早餐業,元氣早餐店,宜蘭市延平路38-32號,良
102,早餐業,向日葵早餐店,宜蘭市東港路32-25號,良
102,早餐業,陽光早餐店,宜蘭市東港路30-6號,良
102,早餐業,嘟嘟堡早餐店,宜蘭市慈安路臨60號,良
102,早餐業,吉得堡,宜蘭市中山路3段287號,良
102,早餐業,瑞麟美而美崇聖店,宜蘭市崇聖街19號,良
102,早餐業,QQ堡,宜蘭市女中路3段97號,良
102,早餐業,金香堡中西式早餐(黃記早餐吧),宜蘭市女中路3段125號,良
102,早餐業,日日堡早餐店,宜蘭市女中路3段113號,良
102,早餐業,麥味登(農權店),宜蘭市農權路250號,良
102,早餐業,小太陽早餐店,宜蘭市農權路167號,良
102,早餐業,立林漢堡,宜蘭市農權路2段23號,良
102,早餐業,愛家蔬食早午餐,宜蘭市泰山路115號,良
102,早餐業,味味美複合式早餐,宜蘭市泰山路73號,良
102,早餐業,QQ堡,礁溪中山路1段143號,良
102,早餐業,瑞麟美而美,礁溪中山路1段208號,良
102,早餐業,拉亞漢堡早餐,礁溪中山路1段288號,良
102,早餐業,漢林漢堡,礁溪路1段79號,良
102,早餐業,麥味登早餐,頭城鎮新興路231-21號,良
102,早餐業,美琳吉得堡,頭城鎮吉祥路72號,良
102,早餐業,香香堡,頭城鎮濱海路5段465號,良
102,早餐業,香香堡（勁寶二城店）,頭城鎮青雲路1段180號,良
102,早餐業,漢林大漢堡,礁溪大坡路96-1號,良
102,早餐業,美而美早餐店,壯圍鄉壯五路299號,良
102,早餐業,姊妹早點,壯圍鄉壯五路255號,良
102,早餐業,QQ堡,壯圍鄉壯五路273號,良
102,早餐業,堡飽早餐,壯圍鄉中央路2段321號,良
102,早餐業,宏城漢堡,壯圍鄉紅葉路64-14號,良
102,早餐業,美加美早餐吧,壯圍鄉紅葉路95之7號,良
102,早餐業,全佳堡速食店,壯圍鄉壯濱路6段227號,良
102,早餐業,活力讚早餐,桃園縣桃園市會稽里大有路636號1樓,優
102,早餐業,畇朵早餐店,桃園縣桃園市自強里新埔十街50號,優
102,早餐業,經國拉亞飲食店,桃園縣桃園市自強里經國路252號1樓,優
102,早餐業,伊萱早餐屋,桃園縣桃園市新埔里經國路168號地下一層之10,優
102,早餐業,茉莉漢堡食品行,桃園縣桃園市寶安里同德十街28號1樓,優
102,早餐業,尚品早餐店,桃園縣桃園市中平里中山路611號1樓,優
102,早餐業,宜城早餐店,桃園縣桃園市中聖里吉昌街240號1樓,優
102,早餐業,三民永和豆漿店,桃園縣桃園市西門里三民路三段209號1樓,優
102,早餐業,民生永和豆漿店,桃園縣桃園市民生里新民街1號1樓,優
102,早餐業,呷尚宝早餐店,桃園縣桃園市民生路143-3號,優
102,早餐業,建新漢堡店,桃園縣桃園市福林里建新街54號1樓,優
102,早餐業,品湘早餐店,桃園縣桃園市南門里建國路325號1樓,優
102,早餐業,台雅早餐店,桃園縣桃園市豐林里建國路249號1樓,優
102,早餐業,漢中早餐店,桃園縣桃園市玉山里漢中路147號,優
102,早餐業,建國豆漿店,桃園縣桃園市豐林里建國路238號1樓,優
102,早餐業,明峯早餐店,桃園縣桃園市青溪里春日路270號1樓,優
102,早餐業,岷岷早餐店,桃園縣桃園市三民里自強路20號,優
102,早餐業,一碇鑽早餐店,桃園縣龜山鄉新興村中興路257號1樓,優
102,早餐業,一番活力早餐,桃園縣龜山鄉新路村明德路三十號一樓,優
102,早餐業,好麥永和豆漿店,桃園縣龜山鄉文化村文化二路１５３號１樓,優
102,早餐業,米吉米早餐店,桃園縣蘆竹鄉營盤村六福路156號1樓,優
102,早餐業,卜派早餐店,桃園縣蘆竹鄉海湖村海山路二段54號1樓,優
102,早餐業,頂香早餐店,桃園縣大園鄉竹圍村竹圍街１４之１號１樓,優
102,早餐業,大園第一豆漿店,桃園縣大園鄉田心村大觀路67號1樓,優
102,早餐業,麥香早餐店,桃園縣蘆竹鄉大竹村大新一街24號1樓,優
102,早餐業,八德巨星早餐店,桃園縣八德市高城里高城八街68號1樓,優
102,早餐業,永豐早餐店,桃園縣八德市永豐里永豐路416之1號,優
102,早餐業,熊熊漢堡早午餐店,桃園縣中壢市興仁里遠東路73號,優
102,早餐業,李姐姐美食早餐,桃園縣中壢市興仁里興仁路二段98號,優
102,早餐業,全城早餐店,桃園縣中壢市永福里萬能路三七號一樓,優
102,早餐業,亞拉漢堡,桃園縣中壢市忠孝里成章二街四六六號一樓,優
102,早餐業,米可活力早餐店,桃園縣中壢市自信里莊敬路830號1樓,優
102,早餐業,永福早餐店,桃園縣中壢市自信里永福路983號1樓,優
102,早餐業,亞美豆漿大王店,桃園縣中壢市普強里中山東路２段１９４號１樓,優
102,早餐業,美天美弘揚早餐店,桃園縣中壢市普仁里弘揚路５６號１樓,優
102,早餐業,世界豆漿店,桃園縣中壢市普仁里新中北路２０６號１樓,優
102,早餐業,哈德維早餐店,桃園縣中壢市興國里中美路二段七十四號一樓,優
102,早餐業,德芳美早餐店,桃園縣中壢市中壢里中山路325號1樓,優
102,早餐業,一品亨永和豆漿,桃園縣中壢市石頭里中和路二五三號一樓,優
102,早餐業,以樂早餐店,桃園縣中壢市明德里龍岡路二段45號1樓,優
102,早餐業,美味飽早餐店,桃園縣中壢市信義里福州路一八一號一樓,優
102,早餐業,明達四海豆漿店,桃園縣平鎮市金陵里金陵路313號1樓,優
102,早餐業,食尚早餐店,桃園縣平鎮市北華里環南路３段９７號１樓,優
102,早餐業,壢興早餐店,桃園縣平鎮市義民里延平路二段四三０巷九十號一樓,優
102,早餐業,活力堡堡早餐舖,桃園縣平鎮市宋屋里廣泰路210巷27號1樓,優
102,早餐業,永吉豆漿店,桃園縣平鎮市復興里民族路2段195號,優
102,早餐業,小姍早餐店,桃園縣平鎮市雙連里中央路135號1樓,優
102,早餐業,億大早餐店,桃園縣桃園市中德里國際路一段42號1樓,優
102,早餐業,龍門早餐店,桃園縣八德市大漢里義勇街173號,優
102,早餐業,麥光早餐,桃園縣桃園市中德里國際路一段88號1樓,優
102,早餐業,大豆奶豆漿店,桃園縣八德市大愛里和平路１８０號１樓,優
102,早餐業,蕃茄牛早餐,桃園縣八德市大愛里和平路二二六號一樓,優
102,早餐業,多分妮早餐店,桃園縣八德市瑞發里介壽路二段1028號一樓,優
102,早餐業,大鑫豆漿店,桃園縣八德市福興里建國路116號,優
102,早餐業,鼎元早餐店,桃園縣八德市興仁里興豐路280號1樓,優
102,早餐業,麥登堡早餐店,桃園縣大溪鎮僑愛里僑愛一街６巷２３號１樓,優
102,早餐業,景昱漢堡店,桃園縣大溪鎮仁善里介壽路６５７號１樓,優
102,早餐業,心瑜早餐店,桃園縣大溪鎮仁武里1鄰介壽路620號,優
102,早餐業,溫情早餐店,桃園縣大溪鎮仁愛里仁和路１段２６８號１樓,優
102,早餐業,金華四海豆漿店,桃園縣平鎮市北富里金陵路三段八六號一樓,優
102,早餐業,欣興早餐店,桃園縣平鎮市金星里中豐路南勢二段一三０號一樓,優
102,早餐業,紅蘋果活力早餐屋,桃園縣平鎮市平南里中丰路南勢２段２０６之１號１樓,優
102,早餐業,彩華早餐店,桃園縣平鎮市湧光里湧光路一三四巷一號一樓,優
102,早餐業,上禾味永和豆漿店,桃園縣楊梅市四維里1鄰永美路466號1樓,優
102,早餐業,興旺早餐店,桃園縣楊梅鎮瑞塘里瑞溪路二段１０１號１樓,優
102,早餐業,拉亞漢堡美式早餐店,桃園縣楊梅市梅溪里中山北路２段７８號１樓,優
102,早餐業,楊新豆漿店,桃園縣楊梅市楊梅里楊新路一０二號,優
102,早餐業,緣生緣中西式早餐店,桃園縣平鎮市平南里中庸路3號1樓,優
102,早餐業,夏一跳漢堡三明治,桃園縣平鎮市廣達里13鄰育達路128號,優
102,早餐業,哈姆美亦美,桃園縣中壢市明德里長沙路28號,優
102,早餐業,鄉村西式早餐,桃園縣中壢市信義里成都路50號,優
102,早餐業,日久漢堡龍昌店,桃園縣中壢市至善里龍昌路18號,優
102,早餐業,皓皓的店,桃園縣中壢市龍安里龍東路344號,優
102,早餐業,臺北德芳美,桃園縣平鎮市東社里龍南路246號,優
102,早餐業,活力早餐Ｂａｒ,桃園縣大溪鎮仁和里13鄰仁和七街10號,優
102,早餐業,皮卡僿漢堡店,桃園縣大溪鎮田心里8鄰民權東路85號,優
102,早餐業,美芝城早餐店南崁中山店,桃園縣蘆竹鄉五福村中山路123號1樓,優
102,早餐業,可蘿早餐,桃園縣桃園市中正路361號,優
102,早餐業,摩斯漢堡桃園縣府店,桃園縣桃園市光興里中山路472號,優
102,早餐業,摩斯漢堡桃園經國店,"桃園市經國路451-1號1.2樓 ",優
102,早餐業,摩斯漢堡桃園藝文廣場店,桃園巿中正路1121號1樓,優
102,早餐業,摩斯漢堡中壢店,桃園縣中壢市中山路120號1樓,優
102,早餐業,摩斯漢堡中壢九和店,"桃園縣中壢巿九和二街25號 ",優
102,早餐業,摩斯漢堡龍潭店,"桃園縣龍潭鄉中山村5鄰中正路119號1,2樓",優
102,早餐業,摩斯漢堡林口長庚店,"桃園縣龜山鄉復興一路156號1,2樓",優
102,早餐業,摩斯漢堡中壢環中店,"桃園縣中壢巿環中東路二段286,288號1,2樓",優
102,早餐業,麥味登早餐店,桃園縣桃園市寶山里寶山街210巷25號1樓,良
102,早餐業,向善早餐店,桃園縣桃園市春日里向善街55巷1號,良
102,早餐業,鴻龍早餐店,桃園縣桃園市自強里莊敬路１段203號1樓,良
102,早餐業,明燦早餐店,桃園縣桃園市信光里慈文路93號,良
102,早餐業,美芝城早餐店,桃園縣桃園市中埔里永安路891號1樓,良
102,早餐業,米淇健康活力早餐店,桃園縣桃園市永安里永安路304號1樓,良
102,早餐業,緣生緣早餐店,桃園縣桃園市中山里中平路15號1樓,良
102,早餐業,法歐里早餐店,桃園縣桃園市中聖里國鼎一街27號1樓之1,良
102,早餐業,二十三度半早餐店,桃園縣桃園市中聖里國聖一街71號1樓,良
102,早餐業,瑞鑫早餐店,桃園縣桃園市文化里民權路4號1樓,良
102,早餐業,沈小江早餐吧,桃園縣桃園市雲林里建國路81號1樓,良
102,早餐業,皓皓早餐店,桃園縣龜山鄉山福村頂興路一之一號一樓,良
102,早餐業,三倆三早餐店,桃園縣龜山鄉龜山村中興路１段２８號１樓,良
102,早餐業,大同早餐店,桃園縣龜山鄉龜山村大同路20號1樓,良
102,早餐業,北大豆漿店,桃園縣龜山鄉大同村自強東路３號１樓,良
102,早餐業,北聖豆漿店,桃園縣蘆竹鄉錦興村南竹路一段134、136號1樓,良
102,早餐業,湘湘素的堡早餐店,桃園縣蘆竹鄉錦興村南竹路一段116號,良
102,早餐業,吉吉早餐店,桃園縣蘆竹鄉南榮村南竹路一段67號1樓,良
102,早餐業,新南漢堡店,桃園縣蘆竹鄉南崁村新南路１段１２５號１樓,良
102,早餐業,元氣有養早餐,桃園縣蘆竹鄉山腳村南山路3段298號,良
102,早餐業,珮心早餐店,桃園縣蘆竹鄉大竹村大竹路465號1樓,良
102,早餐業,百辰豆漿店,桃園縣蘆竹鄉上竹村5鄰大竹路426號1樓,良
102,早餐業,龍壽漢堡店,桃園縣桃園市龍祥里龍壽街82號1樓,良
102,早餐業,上宏永和豆漿店,桃園縣中壢市興仁里榮民路四一號一樓,良
102,早餐業,喔嗨喲早餐店,桃園縣中壢市復興里自強一路38號,良
102,早餐業,沁湶永和豆漿,桃園縣中壢市和平里文化路三五○號一樓,良
102,早餐業,大宏豆漿店,桃園縣中壢市忠孝里忠孝路316號1樓,良
102,早餐業,采峰漢堡店,桃園縣中壢市中原里成章四街１０２號１樓,良
102,早餐業,予修早餐店,桃園縣中壢市中正里２２鄰榮安一街２１６號１樓,良
102,早餐業,向陽城早餐店,桃園縣中壢市華愛里榮民南路２７１號１樓,良
102,早餐業,尚辰早餐店,桃園縣中壢市龍東里龍東路387號1樓,良
102,早餐業,捷捷布朗琪早餐店,桃園縣中壢市普仁里弘揚路67號1樓,良
102,早餐業,嘉興美而美早餐店,桃園縣中壢市信義里嘉興街七號一樓,良
102,早餐業,小蕃茄早餐店,桃園縣中壢市普義里溪洲街259號1樓,良
102,早餐業,哈堡堡活力早餐,桃園縣中壢市興國里元化路二段39號1樓,良
102,早餐業,艾瓦早餐店,桃園縣中壢市中央里元化路165巷3號1樓,良
102,早餐業,慶瑜早餐店,桃園縣中壢市龍興里龍岡路二段363號,良
102,早餐業,美富早餐店,桃園縣平鎮市新英里新富五街８號１樓,良
102,早餐業,巧手早餐,桃園縣平鎮市復興里８鄰文化街２１９號１樓,良
102,早餐業,民族豆漿店,桃園縣中壢市五權里民族路２段１５８號１樓,良
102,早餐業,銘德早餐店,桃園縣楊梅市雙榮里民族路五段一四三號一樓,良
102,早餐業,元治早餐店,桃園縣八德市大福里力行街73號1樓,良
102,早餐業,阿芳早餐店,桃園縣八德市大昌里介壽路二段422號1樓,良
102,早餐業,季庭早餐店,桃園縣八德市大愛里和平路二三六號一樓,良
102,早餐業,大香奶豆漿店,桃園縣大溪鎮僑愛里介壽路90號1樓,良
102,早餐業,第一早餐坊,桃園縣大溪鎮仁文里介壽路１２１５號１樓,良
102,早餐業,品果早餐店,桃園縣龍潭鄉東興村中興路一九七號,良
102,早餐業,富田早餐,桃園縣龍潭鄉烏樹林村中豐路450號1樓,良
102,早餐業,日英早餐店,桃園縣龍潭鄉烏林村中央街235號,良
102,早餐業,幸福花園早餐,桃園縣龍潭鄉百年村百年路62號1樓,良
102,早餐業,富國永和四海豆漿店,桃園縣龍潭鄉龍潭村中正路一七八號,良
102,早餐業,品雋早餐店,桃園縣龍潭鄉中正村神龍路三六九號一樓,良
102,早餐業,安琪拉營養早餐,桃園縣龍潭鄉富林村民生路125號1樓,良
102,早餐業,宏誠早餐店,桃園縣龍潭鄉高平村中豐路高平段四二一號一樓,良
102,早餐業,滿味早餐店,桃園縣平鎮市平鎮里陸橋南路９９號１樓,良
102,早餐業,明城永和豆漿店,桃園縣楊梅市青山里青山一街273號,良
102,早餐業,麥斯漢堡店,桃園縣楊梅市光華里文化街１８９巷２０號１樓,良
102,早餐業,大囍豆漿店,桃園縣楊梅市瑞塘里瑞溪路二段121號1樓,良
102,早餐業,真香早餐店,桃園縣楊梅市楊明里51鄰新農街366號,良
102,早餐業,吉米早餐店,桃園縣楊梅市秀才里秀才路三六三號一樓,良
102,早餐業,雅味小籠包專賣店,桃園縣楊梅市梅新里18鄰新農街42-1號,良
102,早餐業,臺北德芳美,桃園縣中壢市自信里莊敬路832號,良
102,早餐業,自強早餐店,桃園縣龜山鄉大同村自強東路213號,良
102,早餐業,華亞中西式早餐店,桃園縣龜山鄉舊路村振興路1362-1號,良
102,早餐業,美芝城活力五福店,桃園縣蘆竹鄉五福村18鄰五福六路62號,良
102,早餐業,摩斯漢堡楊梅店,桃園縣楊梅鎮中山北路二段23巷2之1號地下一樓,良
102,早餐業,焙可早餐店,桃園縣平鎮市環南路三段99號,優
102,早餐業,禾秀餐飲館,桃園縣平鎮市環南路三段103號,優
102,早餐業,QQ堡早餐店,基隆市中正區中船路30號,優
102,早餐業,古早味早餐店,基隆市中正區信一路171號,優
102,早餐業,麥當勞餐飲股份有限公司,基隆市中正區信一路177號1、2F,優
102,早餐業,台灣麥當勞餐廳股份有限公司,基隆市中正區新豐街249號1、2樓,優
102,早餐業,瑞麟美而美早餐店,基隆市中正區新豐街271號1樓,優
102,早餐業,美而美早餐坊,基隆市中正區信一路174號,良
102,早餐業,愛弘早餐店,基隆市中正區信三路19號,良
102,早餐業,巧味早餐店,基隆市中正區新豐街287號,良
102,早餐業,美順軒早餐店,基隆市中正區義一路25號1樓,良
102,早餐業,大波蘿早餐店,基隆市中正區義二路99號,良
102,早餐業,麥味鐙早餐店,基隆市七堵區工建路96號,優
102,早餐業,麥味登早午餐,基隆市七堵區明德一路186-2號,優
102,早餐業,美而香早點,基隆市七堵區福一街110巷25號1樓,優
102,早餐業,BD堡早餐店,基隆市七堵區福二街208號1樓,優
102,早餐業,加寶多早餐店,基隆市七堵區福二街39號,優
102,早餐業,多利早餐店,基隆市七堵區自治街25號,優
102,早餐業,東方美早餐店,基隆市七堵區自治街46號,優
102,早餐業,蕃茄村漢堡,基隆市七堵區自治街56號,優
102,早餐業,呷尚寶早餐店,基隆市七堵區南興路95號,優
102,早餐業,吉利漢堡店,基隆市七堵區崇智街16號,良
102,早餐業,巨林美而美,基隆市七堵區崇智街78號,良
102,早餐業,早安美芝城,基隆市七堵區工建路1-9號,良
102,早餐業,瑞麟美而美,基隆市七堵區工建路202號,良
102,早餐業,多來家早餐店,基隆市七堵區福二街105號1樓,良
102,早餐業,早安美芝城,基隆市七堵區福二街51號1樓,良
102,早餐業,塘老鴨早點,基隆市七堵區福五街12號,良
102,早餐業,葵媽早餐店,基隆市七堵區崇信街6號,良
102,早餐業,大波蘿早餐店,基隆市七堵區崇信街13號,良
102,早餐業,萬佳鄉早餐、咖啡,基隆市七堵區光明路74號,良
102,早餐業,斯味漢堡,基隆市暖暖區暖暖街191號,優
102,早餐業,晨間廚房,基隆市暖暖區源遠路165-2號,優
102,早餐業,美食坊,基隆市暖暖區寧靜街60巷6號,良
102,早餐業,早安美芝城早餐店,基隆市暖暖區暖暖街189號,良
102,早餐業,惠而美早餐店,基隆市暖暖區暖暖街194號,良
102,早餐業,麥多多早餐速食店,基隆市暖暖區暖暖街447號,良
102,早餐業,鮮堡漢堡店,基隆市暖暖區源遠路162號,良
102,早餐業,小P活力早餐店,基隆市暖暖區源遠路187號,良
102,早餐業,地瓜媽媽早餐店,基隆市暖暖區源遠路237號,良
102,早餐業,麥味堡速食,基隆市暖暖區碇內街6號,良
102,早餐業,摩斯漢堡,基隆市仁愛區仁二路216號1樓,優
102,早餐業,康堡食屋,基隆市仁愛區仁二路50號,優
102,早餐業,逮丸蛋塔工廠,基隆市仁愛區孝二路12號,優
102,早餐業,魯平豆漿飲食店,基隆市仁愛區孝三路75號,優
102,早餐業,呷尚寶早餐店,基隆市仁愛區孝四路24號1樓,優
102,早餐業,巧沛東方美,基隆市仁愛區忠三路21號,優
102,早餐業,肯德基,基隆市仁愛區忠二路13號1、2、3樓,優
102,早餐業,台灣麥當勞產品股份有限公司基隆愛三路分公司,基隆市仁愛區愛三路116號1-3樓,優
102,早餐業,"BURGER KING漢堡王",基隆市仁愛區港西街6-2號1樓,優
102,早餐業,肯德基,基隆市仁愛區劉銘傳路1號,優
102,早餐業,吉利早餐店,基隆市仁愛區仁二路131號,良
102,早餐業,漾漾好食餐廳,基隆市仁愛區仁二路259號2樓,良
102,早餐業,瑞麟美而美,基隆市仁愛區仁二路24號,良
102,早餐業,美式早餐店,基隆市仁愛區光二路11號,良
102,早餐業,巧沛東方美,基隆市仁愛區光二路13號,良
102,早餐業,老戴豆漿店,基隆市仁愛區孝三路49號,良
102,早餐業,昇美早餐屋,基隆市仁愛區孝三路67號,良
102,早餐業,憶家香,基隆市仁愛區孝四路15號,良
102,早餐業,Bonjur早安巴黎,基隆市仁愛區孝四路16號,良
102,早餐業,昇美早餐店,基隆市仁愛區成功一路118巷1號,良
102,早餐業,永和豆漿大王,基隆市仁愛區成功一路132號,良
102,早餐業,沈爸麵線,基隆市中山區西定路35號,優
102,早餐業,阿姊@灶腳,基隆市中山區中和路168巷1弄1號,良
102,早餐業,美又美早餐店,基隆市中山區復興路295號,良
102,早餐業,皮卡丘早餐店,基隆市中山區文化路193號,良
102,早餐業,愛亦軒早餐店,基隆市中山區西定路46號,良
102,早餐業,美之味漢堡,基隆市安樂區基金一路120號,優
102,早餐業,A-bao,基隆市安樂區基金一路135巷21弄1號底一層之1,優
