年度,餐飲業別,業者名稱,營業地址,等級
102,早餐店,美芝城-潭興店,臺中市潭子區潭興路二段400號,優
102,早餐店,摩斯漢堡-東海店,臺中市龍井區新興路5巷1號,優
102,早餐店,麥當勞-台中新興,臺中市龍井區遊園南路185號,優
102,早餐店,弘爺漢堡-大明店,臺中市豐原區大明路185號,優
102,早餐店,周記中式早餐店,臺中市豐原區中山路367號,優
102,早餐店,麥當勞-豐原和平店,臺中市豐原區中正路138號,優
102,早餐店,肯德基-台中豐原,臺中市豐原區中正路46號,優
102,早餐店,麥當勞-豐原中正2店,臺中市豐原區中正路569號,優
102,早餐店,摩斯漢堡-豐原店,"臺中市豐原區中正路80號1樓,2樓 ",優
102,早餐店,拉亞漢堡-向陽店,臺中市豐原區向陽路361號,優
102,早餐店,二媽養生素食美食坊,臺中市豐原區西安街100號,優
102,早餐店,美佳中西式早餐,臺中市豐原區豐東路342號,優
102,,聖母健康農莊,台東市知本路二段370號,優
102,,聖母醫院,台東市杭州街2號,優
102,,台灣麥當勞餐廳股份有限公司台東營業所,台東市新生路191號,優
102,,桔子早餐吧,臺東市中華路一段778號,優
102,,賞味家早餐舖,臺東市中華路二段139號,優
102,,"mister donut 台東門市",台東市新生路93號,優
102,,酷聖石冰淇淋,台東市新生路93號,優
102,,品田台東秀泰店,台東市新生路93號,優
102,,御之饌,台東市新生路93號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市東區崇明路376號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市東區東門路二段369號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市北區西門路四段155號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市安平區郡平路42號1樓,優
102,餐飲業,怡和餐飲股份有限公司,臺南市安平區中華西路二段38號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市永康區中正北路126號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市永康區中華路145號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市新營區中正路6-1號,優
102,餐飲業,台灣麥當勞餐廳股份有限公司台南東門中心,臺南市東區東門路二段353號,優
102,餐飲業,台灣麥當勞加盟店-米樂餐廳有限公司台南文化分公司,臺南市東區中華東路三段260號,優
102,餐飲業,麥當勞台南西門中心,臺南市中西區西門路二段96號,優
102,餐飲業,台灣麥當勞台南新光三越餐廳,臺南市中西區西門路一段658號,優
102,餐飲業,麥當勞,臺南市安平區中華西路二段491號1樓,優
102,餐飲業,台灣麥當勞(股)海佃分公司,臺南市安南區海佃路一段152號,優
102,餐飲業,台灣麥當勞(股)金華分公司,臺南市南區金華路一段532號,優
102,餐飲業,台灣麥當勞股份有限公司歸仁分公司,臺南市歸仁區中山路二段131號,優
102,餐飲業,永康中正北麥當勞餐廳,臺南市永康區中正北路56-1號,優
102,餐飲業,麥當勞台南新營店,臺南市新營區復興路689號,優
102,餐飲業,麥當勞台南麻豆分公司,臺南市麻豆區中山路84號,優
102,餐飲業,麥當勞善化光復餐廳,臺南市善化區光復路55號,優
102,餐飲業,嘉珍有限公司台南佳里分公司,臺南市佳里區延平路259號,優
102,餐飲業,摩斯漢堡台南成功分店,臺南市中西區成功路21-1號,優
102,餐飲業,摩斯漢堡健康店,臺南市南區健康路一段173號,優
102,餐飲業,摩斯漢堡永康中華店,臺南市永康區中華路353號,優
102,餐飲業,摩斯漢堡南科店,臺南市新市區南科三路17號,優
102,餐飲業,國立成功大學醫學院餐廳,臺南市東區大學路1號4樓,優
102,餐飲業,麥味登客滿店,臺南市南區健康路二段261號,優
102,餐飲業,丹尼佳商行,臺南市北區成功路380號,優
102,餐飲業,咖啡糖咖啡輕食專賣店,臺南市北區海安路三段898號,優
102,餐飲業,雲象泰式料理,臺南市中西區頂美一街3號,優
102,餐飲業,阿湯哥手工麻糬,臺南市中西區中正路178號,優
102,餐飲業,佛都愛玉,臺南市中西區友愛街223號,優
102,餐飲業,台南森茂碗粿開山店,臺南市中西區開山路317號,優
102,餐飲業,台南森茂碗粿赤崁店,臺南市中西區民族路二段228號,優
102,餐飲業,麥味登全日餐(台南府前店),臺南市中西區府前路二段42號,優
102,餐飲業,蘑納咖啡美食館,臺南市中西區府前路二段312號,優
102,餐飲業,"Happy time 黑皮太",臺南市中西區海安路一段211號,優
102,餐飲業,法蘭西斯菓子餐廳,臺南市中西區海安路二段15號,優
102,餐飲業,依蕾特Café,臺南市安平區安平路428號2F,優
102,餐飲業,所長茶葉蛋,臺南市安平區安平路454號,優
102,餐飲業,哈維夫窯烤披薩,臺南市安平區安平路96號,優
102,餐飲業,立久商行,臺南市安南區安和路一段480號,優
102,餐飲業,果農之家,臺南市楠西區密枝村6號,優
102,餐飲業,小南老蘇排骨便當後壁店,臺南市仁德區民安路1段426號,優
102,餐飲業,平埔族美食館,臺南市左鎮區中正里8號之7,優
102,餐飲業,蘭科植物園幸福花園餐廳,臺南市山上區玉峰里牛稠埔11之2號,優
102,餐飲業,深坑美而美,臺南市關廟區南雄路一段310號,優
102,餐飲業,晨間廚房新營新進店,臺南市新營區新進路二段94號,優
102,餐飲業,三多一吉早午餐,臺南市鹽水區朝琴路157號,優
102,餐飲業,三人行自助火鍋店,臺南市民治路111號,優
102,餐飲業,詹姆士廚房,臺南市北區東豐路313號,優
102,餐飲業,里歐冷飲店,臺南市南區竹溪街70號,優
102,餐飲業,周氏蝦捲有限公司,臺南市安平區安平路408-1號,優
102,餐飲業,拉亞漢堡崑山科大店,臺南市永康區大灣路903號,優
102,餐飲業,長春健康素食餐飲連鎖-海佃店,臺南市安南區海佃路一段378號,優
102,餐飲業,長春健康素食餐飲連鎖-安和店,臺南市安南區安和路一段59-1號,優
102,早餐業,麥味登中山店,羅東鎮中山路4段218號,優
102,早餐業,拉亞漢堡中山店,羅東鎮中山路3段337號,優
102,早餐業,巨森早餐吧體育店,羅東鎮體育路7號,優
102,早餐業,拉亞漢堡羅東成功店,羅東鎮興東南路133號1樓,優
102,早餐業,美式早餐屋(志涵早餐屋),羅東鎮公正路268號,優
102,早餐業,麥味登,羅東鎮公正路254號,優
102,早餐業,金盃美而美,羅東鎮公正路389號,優
102,早餐業,陽光早餐店,羅東鎮培英路129號,優
102,早餐業,吉利堡,羅東鎮培英路81號,優
102,早餐業,巨堡國華店,羅東鎮培英路75號,優
102,早餐業,拉亞漢堡國華國中店,羅東鎮培英路63號,優
102,早餐業,金香堡速食店,羅東鎮中華路178-2號,優
102,早餐業,小品屋早餐店,羅東鎮中華路178-6號,優
102,早餐業,拉亞漢堡店,羅東鎮中華路95號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(羅東店),羅東鎮興東路73號1樓,優
102,早餐業,麥味登文化店,蘇澳鎮大同路36號,優
102,早餐業,瑞麟美又美,蘇澳鎮大同路120號,優
102,早餐業,巨林美而美漢堡,蘇澳鎮江夏路43-45號,優
102,早餐業,蘋果203早餐蘇澳蘇中店,蘇澳鎮蘇港路373號,優
102,早餐業,美味堡,蘇澳鎮中山路1段87號,優
102,早餐業,味亦美,蘇澳鎮中山路1段58號,優
102,早餐業,拉亞漢堡,蘇澳鎮中山路1段46號,優
102,早餐業,亞米早餐坊,蘇澳鎮中山路1段40號,優
102,早餐業,巨森早餐店,蘇澳鎮中山路1段441號,優
102,早餐業,APPLE203早餐,蘇澳鎮仁愛路184號,優
102,早餐業,人山漢堡,五結鄉五結中路2段392號,優
102,早餐業,香香堡,五結鄉大吉三路286號,優
102,早餐業,璦佳早餐店,五結鄉五結路3段560,優
102,早餐業,元氣早餐,五結鄉五結路2段371號,優
102,早餐業,蘋果203早餐,五結鄉五結路2段359號,優
102,早餐業,點心大師,五結鄉五結路2段351號,優
102,早餐業,弘爺漢堡,五結鄉五結路2段317號,優
102,早餐業,早餐店,五結鄉五結路3段656號,優
102,早餐業,五結麥味登,五結鄉中興路1段1號,優
102,早餐業,吉得堡早餐,五結鄉中正路3段122之1號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(五結店),五結鄉中正路3段49號,優
102,早餐業,瑞麟美而美(宜蘭新民店),宜蘭市新民路164號,優
102,早餐業,羅工早點,冬山鄉廣興路120號,優
102,早餐業,廣興美又美,冬山鄉廣興路124號,優
102,早餐業,全家堡早餐,冬山鄉廣興路163號,優
102,早餐業,大漢堡早餐,冬山鄉廣興路183號,優
102,早餐業,香香堡早餐,冬山鄉清溝路329號,優
102,早餐業,瑞麟美而美,冬山鄉永興路1段430號,優
102,早餐業,美式早餐屋,冬山鄉冬山路1段986巷7號,優
102,早餐業,吉品早餐吧(耕莘宿一),三星鄉中興路171號,優
102,早餐業,董娘的店(耕莘宿一),三星鄉中興路171號,優
102,早餐業,角洛麵館(耕莘四宿),三星鄉中興路171號,優
102,早餐業,台灣小吃芯玫瑰(耕莘四宿),三星鄉中興路171號,優
102,早餐業,尼羅河餐坊,三星鄉三星路2段265巷100號,優
102,早餐業,緣生緣,三星鄉三星路1段529號,優
102,早餐業,小太陽廚房複合式早餐,三星路1段562號,優
102,早餐業,日日堡三星店,三星鄉中山路11號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(宜蘭新興店),宜蘭市宜興路1段263號,優
102,早餐業,怡和餐飲股份有限公司（宜蘭新興店）,宜蘭市宜興路1段257號,優
102,早餐業,"APPLE 203早餐店(延平分店)",宜蘭市延平路38-29號,優
102,早餐業,瑪奇朵美式早餐,宜蘭市女中路3段67號,優
102,早餐業,拉亞漢堡,宜蘭市女中路3段116號,優
102,早餐業,"APPLE 203早餐店民族店",宜蘭市民族路334號,優
102,早餐業,宏城漢堡,宜蘭市民族路395號,優
102,早餐業,麥香早餐,宜蘭市復興路2段58號,優
102,早餐業,美芝城早餐店,宜蘭市東港路17-61號,優
102,早餐業,呷尚堡早餐店,宜蘭市東港路35號,優
102,早餐業,美琳吉得堡,宜蘭市校舍路22號,優
102,早餐業,吉品早餐,宜蘭市校舍路29巷22號,優
102,早餐業,"APPLE 203早餐店(校舍店)",宜蘭市校舍路66號,優
102,早餐業,味而美精緻早餐,宜蘭市文昌路109號,優
102,早餐業,蘑菇一下,宜蘭市女中路3段137號,優
102,早餐業,老蔡碳烤三明治,宜蘭市女中路3段225號,優
102,早餐業,江江堡(宜大店),宜蘭市女中路3段71號,優
102,早餐業,呷尚寶,宜蘭市女中路3段63號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(蘭城新月店),宜蘭市神農路2段135號,優
102,早餐業,拉亞漢堡,宜蘭市農權路245號,優
102,早餐業,滋美咖啡早餐吧,宜蘭市農權路98號,優
102,早餐業,麥味登宜蘭活力店,宜蘭市泰山路148號,優
102,早餐業,瑞麟美而美南屏分店,宜蘭市泰山路100巷11號,優
102,早餐業,麥味登(北門店),宜蘭市中山路3段213號,優
102,早餐業,麥味登精緻早餐,宜蘭市民權路2段150號,優
102,早餐業,複合式早餐,宜蘭市力新路188號,優
102,早餐業,妞妞堡,礁溪中山路1段202號,優
102,早餐業,立林漢堡,礁溪中山路2段5號,優
102,早餐業,早安有約,礁溪路4段112號,優
102,早餐業,瑞麟美而美,礁溪路5段10號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(礁溪店),礁溪鄉礁溪路四段158號,優
102,早餐業,拉亞漢堡店,頭城鎮新興路208號,優
102,早餐業,巧沛東方美,頭城鎮開蘭路27-號,優
102,早餐業,鄉村餐飲,頭城鎮復興路48號,優
102,早餐業,緣生緣早餐店,頭城鎮復興路56-1號,優
102,早餐業,東方美（巧沛）,頭城鎮青雲路2段386號,優
102,早餐業,香香堡（頂埔店）,頭城鎮青雲路2段420號,優
102,早餐業,吉可堡早餐店,頭城鎮青雲路2段308號,優
102,早餐業,麥軒金面店,頭城鎮青雲路2段309號,優
102,早餐業,麥香漢堡專賣店(溫泉店),員山鄉溫泉路4號,優
102,早餐業,吉得堡早餐,員山鄉永同路1段211號,優
102,早餐業,漢堡早點,員山鄉永同路1段104號,優
102,早餐業,美而美員山店,員山鄉員山路1段239號,優
102,早餐業,圓圓堡,員山鄉員山路1段235號,優
102,早餐業,瑞麟美而美,壯圍鄉中央路2段337號,優
102,餐飲業,臺灣基督教門諾會醫療財團法人門諾醫院(新美崙企業有限公司),花蓮市民權路44號,優
102,餐飲業,"F Hotel 花蓮館(福利企業股份有限公司花蓮分公司)",花蓮市國盛二街203之1號,優
102,餐飲業,三姊妹企業有限公司,花蓮市富國路75號,優
102,餐飲業,家傳烤肉專賣店(家傳魯肉飯),花蓮縣吉安鄉自立路63號,優
102,餐飲業,久壽便當專賣店,花蓮市中山路130號,優
102,餐飲業,富麗正記便當,花蓮縣吉安鄉和平路1段67號,優
102,餐飲業,松雪樓餐廳(蚨盈股份有限公司),花蓮縣秀林鄉關原33號,優
102,餐飲業,八百里路小吃店,花蓮縣吉安鄉仁安村南海二街172號1樓,優
102,餐飲業,花蓮縣私立健心幼兒園、安親班,花蓮縣吉安鄉慶北一街214號,優
102,餐飲業,源美堂食品行,花蓮縣吉安鄉吉安路3段88號,優
102,餐飲業,華王御膳,花蓮市民心里美工路69號,優
102,餐飲業,緬城泰緬料理,花蓮縣玉里鎮中城里興國路一段193-2號,優
102,餐飲業,蓮馨食堂,花蓮縣玉里鎮中山路二段107號,優
102,餐飲業,丹堤咖啡研磨專賣店-愛買花蓮店,花蓮市和平路581號B1,優
102,餐飲業,元定食(展圓國際股份有限公司),花蓮市和平路581號2樓,優
102,餐飲業,統一多拿滋股份有限公司-花蓮遠百門市,花蓮市和平路581號,優
102,餐飲業,行政院國軍退役官兵輔導委員會鳳林榮民醫院(米之香食品有限公司承包),花蓮縣鳳林鎮中正路一段2號,優
102,餐飲業,佛教慈濟醫療財團法人玉里慈濟醫院,花蓮縣玉里鎮民權街一之一號,優
102,餐飲業,卡比諾咖啡烘焙美食,花蓮市民國路139之1號1樓,優
102,餐飲業,拿坡里(三商行股份有限公司),花蓮市和平路581號B1,優
102,餐飲業,三商巧福(三商行股份有限公司),花蓮市和平路581號B1,優
102,餐飲業,麗莘風味館,花蓮縣壽豐鄉池南村池南路一段90號,優
102,餐飲業,艾斯可菲小館,花蓮市民權路19號,優
102,餐飲業,麗軒國際飯店有限公司花蓮分公司,花蓮市中美路99-1號,優
102,餐飲業-早餐,Farmers’kitchen(法爾摩斯商行),花蓮市民權路189-12號,優
102,餐飲業-早餐,麥味登精緻早午餐-和平店(蓮鄉冷飲),花蓮市和平路588號,優
102,餐飲業-早餐,柳橙樹早午餐,花蓮市中山路720號,優
102,餐飲業-早餐,SUBWAY(立寶企業社),花蓮市建中街68號,優
102,餐飲業-早餐,多來家複合式餐飲店,花蓮市國民7街59號1樓,優
102,餐飲業-早餐,"O2 Brunch-莊敬店(歐馨餐坊)",花蓮市國富里莊敬路322號1樓,優
102,餐飲業-早餐,漢堡大師輕食早午餐-吉安南埔店,花蓮縣吉安鄉仁里村南埔8街40號,優
102,餐飲業-早餐,拉亞漢堡-吉安南埔店(拉亞食堂),花蓮縣吉安鄉南埔八街17號,優
102,餐飲業-早餐,萬佳鄉早餐-鳳文店,花蓮縣鳳林鎮中正路二段86號,優
102,餐飲業-早餐,幸福日光餐廳,花蓮市國風街20號,優
102,餐飲業-早餐,鮮堡漢堡-光復店,花蓮縣光復鄉林森路104號,優
102,餐飲業-早餐,宜昌美又美,花蓮縣吉安鄉宜昌一街34號,優
102,餐飲業-早餐,元之氣早午餐輕食-和平店(梣安早餐屋),花蓮市和平路552-2號,優
102,餐飲業-早餐,摩斯漢堡花蓮中山店(安心食品服務股份有限公司),花蓮市中山路549-1號,優
102,餐飲業-早餐,福興早餐店,花蓮縣吉安鄉吉安路3段85號,優
102,餐飲業-早餐,美美早餐店,花蓮縣吉安鄉建國路2段403-1號,優
102,餐飲業-早餐,國聲紅茶,花蓮縣吉安鄉自立路132-134號1樓,優
102,餐飲業-早餐,"The Baker(滿庭芳烘焙專賣店焙客分店)",花蓮市中正路586號,優
102,餐飲業-早餐,元之氣早午餐輕食-中美店,花蓮市中美路98號,優
102,餐飲業-早餐,美又美早餐店-明德店,花蓮市民德一街69號,優
102,餐飲業-早餐,巨森早餐吧-民運店,花蓮市化道路5號,優
102,餐飲業-早餐,萬佳鄉早餐-新城店(宇安美食店),花蓮縣新城鄉北埔村北埔路138號,優
102,餐飲業-早餐,萬佳鄉早餐店-仁里店,花蓮縣吉安鄉南埔八街108號,優
102,餐飲業-早餐,芳鄰美而美早餐店(艷暘企業社),花蓮縣吉安鄉自立路38號,優
102,餐飲業-早餐,萬佳鄉早餐-蓮安店(全富早餐店),花蓮縣吉安鄉中山路三段297號,優
102,餐飲業-早餐,弘爺漢堡-花蓮吉慶店,花蓮縣吉安鄉慶豐村中山路三段129號,優
102,餐飲業-早餐,鄉村漢堡-吉安店(鄉村牛肉麵),花蓮縣吉安鄉和平路一段120號,優
102,餐飲業-早餐,統一星巴克股份有限公司-花蓮門市,花蓮市中山路231號,優
102,餐飲業-早餐,華廈美而美-中興店,花蓮市中興路228號,優
102,餐飲業-早餐,明心紅茶,花蓮市進豐街50號,優
102,餐飲業-早餐,"In House(尹好事餐飲)",花蓮市博愛街287號,優
102,餐飲業-早餐,亮而美早餐吧慈惠店,花蓮縣吉安鄉慈惠3街145號,優
102,餐飲業-早餐,早安美芝城-國富店,花蓮市國富二街45號,優
102,餐飲業-早餐,瑞麟美又美早餐店,花蓮市富國路86號,優
102,餐飲業-早餐,統一星巴克股份有限公司-花蓮遠百門市,花蓮市和平路581號,優
102,餐飲業-早餐,子亞干美而美早餐店,花蓮縣萬榮鄉西林村152號,優
102,餐飲業-早餐,貝殼早餐屋,花蓮市中華路325-12號,優
102,餐飲業-早餐,萬佳鄉早餐-中福店,花蓮市中福路197號,優
102,烘焙業,法務部矯正署自強外役監獄,花蓮縣光復鄉大全村建國路1段1號,優
102,烘焙業,巧斯手繪蛋糕,花蓮縣吉安鄉中原路一段162號,優
102,烘焙業,巧克愛手工坊,花蓮縣吉安鄉中央路二段201號,優
102,烘焙業,北極星烘焙坊,花蓮市建國路二段612號,優
102,烘焙業,麥田麵工坊,花蓮市中原路373號,優
102,烘焙業,瞰天下工作坊,花蓮縣吉安鄉仁和村仁光103號,優
102,烘焙業,亞洲麵包店,花蓮縣吉安鄉慈惠三街105巷5號,優
102,烘焙業,喜全餅店,花蓮縣吉安鄉永安村明義一街28號,優
102,烘焙業,鳳揚花谷經典食品坊,花蓮縣吉安鄉仁安村海濱158之3號1樓,優
102,烘焙業,掬圓麵包店,花蓮縣吉安鄉稻香路16號,優
102,烘焙業,世紀西點麵包門市,花蓮市中華路45號,優
102,烘焙業,上田西點麵包,花蓮縣吉安鄉莊敬路8號,優
102,烘焙業,吉鄉糕粽有限公司,花蓮縣吉安鄉中央路三段446號,優
102,烘焙業,源美堂食品行,花蓮縣吉安鄉吉安路三段88號,優
102,烘焙業,圓美食品行,花蓮縣吉安鄉吉安村南山五街40號,優
102,烘焙業,永冠食品行,花蓮縣吉安鄉中原路一段297號,優
102,烘焙業,威廷食品行,花蓮縣吉安鄉吉豐路三段693號,優
102,烘焙業,縣餅食品有限公司,花蓮市國聯一路57號,優
102,販售業,中華工商福利社,花蓮縣吉安鄉吉興4街101號,優
102,製造業,福爾摩沙事業有限公司,花蓮縣鳳林鎮大榮里大忠路21號,優
102,製造業,格全食品工業股份有限公司花蓮分公司,花蓮縣玉里鎮三民里三民6-5號,優
102,製造業,花蓮市農會超市貨品配送中心,花蓮市中山路二段1-3號　,優
102,製造業,山上企業社,花蓮縣新城鄉大漢村華興街148巷50號,優
102,製造業,台灣海洋深層水股份有限公司,花蓮市華東15號,優
102,製造業,星輝角冰,花蓮縣吉安鄉中央路三段470號,優
102,製造業,利雙行,花蓮縣吉安鄉永安村明仁2街30號,優
102,製造業,言晟股份有限公司,花蓮縣吉安鄉建國路一段117巷10號,優
102,製造業,祥蓮企業有限公司,花蓮縣吉安鄉吉興路三段525巷21號,優
102,製造業,花蓮縣光豐地區農會肉品加工場,花蓮縣光復鄉西富村中正路2段6巷10號,優
102,製造業,德久食品有限公司,花蓮市美工路9號,優
102,製造業,新煌商號,花蓮縣壽豐鄉壽豐村壽豐路一段3號,優
102,製造業,花蓮真情食品有限公司,花蓮市美工5街7號,優
102,其他(早餐店),聯成廣東粥,金門縣金城鎮民生路45巷1號1樓,優
102,其他(早餐店),晨間廚房,金門縣金城鎮民生路5巷3號,優
102,其他(早餐店),麥味登-小辣椒店,金門縣金城鎮中興路161巷2號,優
102,其他(早餐店),歐圖早午餐店,金門縣金城鎮中興路173巷23號,優
102,其他(早餐店),旺旺麵線小吃,金門縣金城鎮莒光路27號,優
102,速食業,摩斯漢堡-金門民權店,金門縣金城鎮民權路228號,優
102,其他(早餐店),阿鳳五香,金門縣金湖鎮菜市場4號,優
102,其他(早餐店),津味小吃店,金門縣金湖鎮中興路44號,優
102,其他(早餐店),呱呱叫小吃店,金門縣金湖鎮菜市場10號,優
102,其他(早餐店),七里香早餐店,金門縣金湖鎮中興路52號,優
102,其他(早餐店),早安美芝城-中正店,金門縣金湖鎮中正路37號,優
102,其他(下午茶餐廳),金山找咖啡,金門縣金城鎮金山路1弄7號,優
102,其他(下午茶餐廳),mimo咖啡,金門縣金城鎮浯江北堤路9巷4號,優
102,其他(下午茶餐廳),山林張舍咖啡,金門縣金寧鄉伯玉路二段460號,優
102,其他(下午茶餐廳),85度C-金門民族店,金門縣金城鎮民族路252樓,優
102,早餐店,喬登堡早點,中寮鄉永平村永安街151號,優
102,早餐店,阿根早點,中寮鄉永平村永安街180號,優
102,早餐店,麥軒活力站,中寮鄉永平村初中巷12號,優
102,早餐店,福伯漢堡,中寮鄉永福村永平路441-11號,優
102,早餐店,永和豆漿,仁愛鄉大同村仁和路(衛生所),優
102,早餐店,美而美霧社店,仁愛鄉大同村仁和路39號,優
102,早餐店,統一星巴克,仁愛鄉大同村定遠新村26-1號,優
