食品業者登錄字號,食品添加物產品登錄碼,公司或商業登記名稱,公司或商業登記地址,公司統一編號,公司型態,中文商品名稱,型態,英文商品名稱,分類
D-112757640-00000-3,TFAA30000047615,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,奶油香料FW81380(PB),粉狀(粉劑),,
D-112757640-00000-3,TFAA30000047626,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,橘子香料FW81307(WS),液狀(液劑、液體),,
D-112757640-00000-3,TFAA30000047637,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,牛奶香料T966PB,粉狀(粉劑),,
D-112757640-00000-3,TFAA30000047659,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,奶油香料CH211002(PB),粉狀(粉劑),,
D-112757640-00000-3,TFAA30000049066,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,"雞蛋香料 EF9050(B)",液狀(液劑、液體),,
D-112757640-00000-3,TFAA30000049077,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,"奶油香料 CR2376(OS)",液狀(液劑、液體),,
D-112757640-00000-3,TFAA30000049088,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,"起士香料 CR5458(OS)",液狀(液劑、液體),,
A-103163604-00000-1,TFAB30000070319,功祥貿易有限公司,台北市中山區建國北路二段88號4樓,03163604,販售業,"煙燻劑 H DOUBLE POTENCY",液狀(液劑、液體),"SMOKEZ OIL H DOUBLE POTENCY",
D-112757640-00000-3,TFAA30000049099,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,"帕瑪森起士香料 CR9476(OS)",液狀(液劑、液體),,
D-112757640-00000-3,TFAA30000049101,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,煉乳香料EF24434(OS),液狀(液劑、液體),,
D-112757640-00000-3,TFAA30000020560,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,"咖啡香料 CK150(B)",液狀(液劑、液體),,
F-104925285-00000-8,TFAB30000087014,大寬貿易有限公司,新北市新店區民權路141號1F,04925285,輸入業,牛奶香粉,粉狀(粉劑),"Milk flavour powder",
F-200000045-00000-3,TFAB20000007251,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,販售業,"真菇調味料 8218",粉狀(粉劑);;粉狀(粉劑),"Amino acid premix 8218",調味劑;;調味劑
F-200000045-00000-3,TFAB30000086068,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,販售業,玉米粉末香料,粉狀(粉劑),"Corn flavor powder",玉米
F-200000045-00000-3,TFAB20000009231,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,販售業,"美味調味料 8072",粉狀(粉劑),"Amino acid premix 8072",調味劑
F-200000045-00000-3,TFAA2N002267003,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,販售業,"高鮮味S 複方食品添加物",粉狀(粉劑),"UMAMI PLUS S",調味劑
F-200000045-00000-3,TFAA20000007160,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,販售業,肉味調味料,粉狀(粉劑);;粉狀(粉劑),,調味劑;;調味劑
F-200000046-00000-4,TFAB20000012651,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,輸入業,"真菇調味料 8218",粉狀(粉劑);;粉狀(粉劑),"Amino acid premix 8218",調味劑;;調味劑
F-200000046-00000-4,TFAB20000012662,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,輸入業,"真菇調味料 8218",粉狀(粉劑);;粉狀(粉劑),"Amino acid premix 8218",調味劑;;調味劑
F-200000046-00000-4,TFAB30000079778,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,販售業,"哈密瓜香料 10199/8254",液狀(液劑、液體);;液狀(液劑、液體);;液狀(液劑、液體),"Melon flavor 10199/8254",哈密瓜
F-200000046-00000-4,TFAB20000007251,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,販售業,"真菇調味料 8218",粉狀(粉劑);;粉狀(粉劑),"Amino acid premix 8218",調味劑;;調味劑
F-200000046-00000-4,TFAB20000009231,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,販售業,"美味調味料 8072",粉狀(粉劑),"Amino acid premix 8072",調味劑
F-104925285-00000-8,TFAB1C006743005,大寬貿易有限公司,新北市新店區民權路141號1F,04925285,輸入業,羧甲基纖維素鈉,粉劑,"SODIUM CARBOXYMETHYL CELLULOSE(SUNROSE F 50MC)",粘稠劑
F-200000046-00000-4,TFAA2N002267003,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,販售業,"高鮮味S 複方食品添加物",粉狀(粉劑);;粉狀(粉劑),"UMAMI PLUS S",調味劑;;調味劑
F-200000046-00000-4,TFAA20000007160,合興精化有限公司,新北市新店區二十張路1巷1弄6號,,販售業,肉味調味料,粉狀(粉劑),,調味劑
A-107305506-00000-4,TFAB20000008139,南僑化學工業股份有限公司,台北市大同區延平北路4段100號,07305506,輸入業,麵糰改良劑,糊狀,"PROFORM CS",乳化劑
A-107305506-00000-4,TFAB20000012831,南僑化學工業股份有限公司,台北市大同區延平北路4段100號,07305506,輸入業,品質改良劑,糊狀,"PROFORM CS",乳化劑
A-107305506-00000-4,TFAB20000019298,南僑化學工業股份有限公司,台北市大同區延平北路4段100號,07305506,輸入業,蛋糕改良劑,糊狀,"KAKE MATE SPECIAL 21",乳化劑
A-107305506-00000-4,TFAB30000101561,南僑化學工業股份有限公司,台北市大同區延平北路4段100號,07305506,輸入業,牛奶香料SE54778Z(OS),液狀(液劑、液體),"MILK FLAVOR SE54778Z(OS)",
A-107305506-00000-4,TFAB30000101572,南僑化學工業股份有限公司,台北市大同區延平北路4段100號,07305506,輸入業,牛奶香料3780Z(OS),液狀(液劑、液體),"MILK FLAVOR 3780Z(OS)",
A-107305506-00000-4,TFAB30000101583,南僑化學工業股份有限公司,台北市大同區延平北路4段100號,07305506,輸入業,牛奶香料SE56568Z(OS),液狀(液劑、液體),"MILK FLAVOR SE56568Z(OS)",
A-107305506-00000-4,TFAB30000101594,南僑化學工業股份有限公司,台北市大同區延平北路4段100號,07305506,輸入業,發酵奶油香料SE510448,液狀(液劑、液體),"FERMENTEDBUTTER FLAVOR SE510448",
A-107305506-00000-4,TFAB30000101606,南僑化學工業股份有限公司,台北市大同區延平北路4段100號,07305506,輸入業,焦糖香料SE52750(OS),液狀(液劑、液體),"CARAMEL FLAVOR SE52750(OS)",
A-107305506-00000-4,TFAB30000101617,南僑化學工業股份有限公司,台北市大同區延平北路4段100號,07305506,輸入業,黃油香料F-58S,液狀(液劑、液體),"BUTTER FLAVOR F-58S",
E-186369601-00000-1,TFAA20000054915,順慶實業有限公司,高雄市大寮區大有三街28號,86369601,販售業,二氧化矽(製劑),粉狀(粉劑),,品質改良劑
D-172065419-00000-5,TFAA20000025878,永詠股份有限公司,台南市仁德區開發二路27號,72065419,販售業,"布丁膠 HIP",粉狀(粉劑),,粘稠劑
E-186369601-00000-1,TFAA20000054959,順慶實業有限公司,高雄市大寮區大有三街28號,86369601,販售業,D-山梨醇70%(製劑),液狀(液劑、液體),,甜味劑
E-186369601-00000-1,TFAA20000054971,順慶實業有限公司,高雄市大寮區大有三街28號,86369601,販售業,A.K.糖(醋磺內酯鉀),粉狀(粉劑),,甜味劑
E-186369601-00000-1,TFAA20000054993,順慶實業有限公司,高雄市大寮區大有三街28號,86369601,販售業,二氧化鈦(製劑),粉狀(粉劑),,著色劑
E-186369601-00000-1,TFAA20000055006,順慶實業有限公司,高雄市大寮區大有三街28號,86369601,販售業,三仙膠(玉米糖膠),粉狀(粉劑),,粘稠劑
E-186369601-00000-1,TFAA30000098554,順慶實業有限公司,高雄市大寮區大有三街28號,86369601,販售業,草莓香料SM-919001,液狀(液劑、液體),,
E-186369601-00000-1,TFAB2C007360002,順慶實業有限公司,高雄市大寮區大有三街28號,86369601,販售業,"乳酸鈉 60%",液狀(液劑、液體),"BANGIFLOW SL EXCEL 60(SODIUM LACTATE 60%)",調味劑
N-123959329-00000-3,TFAA30000135972,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,"牛奶香料 69405-1",液狀(液劑、液體),"MILK FLAVOR 69405-1",牛奶
N-123959329-00000-3,TFAA30000143410,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,"茉莉香料 62685",液狀(液劑、液體),"JASMINE FLAVOR 62685",茉莉
N-123959329-00000-3,TFAA30000143454,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,"杏仁香料粉 168",粉狀(粉劑),"ALMOND FLAVOR PDR.168",杏仁
N-123959329-00000-3,TFAA30000143465,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,"杏仁香料粉 621",粉狀(粉劑),"ALMOND FLAVOR PDR.621",杏仁
N-123959329-00000-3,TFAA30000143487,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,"桂花香料粉 809",粉狀(粉劑),"OSMANTHUS FLAVOR PDR.809",桂花
N-123959329-00000-3,TFAA30000143555,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,"薑油香料 79719",液狀(液劑、液體),"GINGER FLAVOR 79719",
N-123959329-00000-3,TFAA30000143993,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,"麥芽香料 ZH-32106",液狀(液劑、液體),"MALT FLAVOR ZH-32106",麥芽
N-123959329-00000-3,TFAA30000147346,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,水蜜桃香料粉235,粉狀(粉劑),"PEACH FLAVOR PDR.235",
N-123959329-00000-3,TFAA30000036916,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,香菇香料粉015,粉狀(粉劑),"SHIITAKE FLAVOR PDR.015",香菇
N-123959329-00000-3,TFAA30000149898,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,素肉精粉,粉狀(粉劑),,
N-123959329-00000-3,TFAA30000151116,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,麥芽香料粉176,粉狀(粉劑),"MALT FLAVOR PDR.176",麥芽
N-123959329-00000-3,TFAA30000151127,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,草莓香料粉728,粉狀(粉劑),"STRAWBERRY FLAVOR PDR.728",草莓
N-123959329-00000-3,TFAA30000151442,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,"人蔘香料 532467",液狀(液劑、液體),"GINSENG FLAVOR 532467",人蔘
N-123959329-00000-3,TFAA30000154221,宏俊實業股份有限公司,彰化縣員林鎮中山里三民街86-1號,23959329,製造業,話梅香料粉561,粉狀(粉劑),"PLUM FLAVOR PDR.561",
H-123306073-00000-9,TFAA30000227941,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,芭樂香精D7ss(D475),液狀(液劑、液體),"Guava D7ss(D475)",
H-123306073-00000-9,TFAA30000231801,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,鳳梨香精7320,液狀(液劑、液體),"Pineapple 7320",鳳梨
H-123306073-00000-9,TFAA30000231845,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,"蘋果香精 11574(AP-004)",液狀(液劑、液體),"Apple 11574(AP-004)",鳳梨
H-123306073-00000-9,TFAA30000221293,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,芒果香精11492,液狀(液劑、液體),MANGO11492,芒果
H-123306073-00000-9,TFAA30000231856,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,"蘋果香精 I34n",液狀(液劑、液體),"Apple I34n",蘋果
H-123306073-00000-9,TFAA30000231867,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,"白葡萄香精 E3ne",液狀(液劑、液體),"White Grape E3ne",葡萄
H-123306073-00000-9,TFAA30000231878,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,"綠茶香精 I31a",液狀(液劑、液體),"Green Tea I31a",綠茶
H-123306073-00000-9,TFAA30000231889,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,"香草香精 N6kn",液狀(液劑、液體),"Vanilla N6kn",香草
H-123306073-00000-9,TFAA30000234781,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,哈蜜瓜香精YY2ek,液狀(液劑、液體),"Musk Melon YY2ek",哈密瓜
H-123306073-00000-9,TFAA30000234804,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,"鳳梨香精 N3sa",液狀(液劑、液體),"Pineapple N3sa",鳳梨
H-123306073-00000-9,TFAA30000234815,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,"綠茶香精 YA5iy",液狀(液劑、液體),"Green Tea YA5iy",綠茶
H-123306073-00000-9,TFAA30000236592,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,"荔枝香精 YY3is",液狀(液劑、液體),"Litchi YY3is",荔枝
H-123306073-00000-9,TFAA30000237874,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,百香果香精YS47u,液狀(液劑、液體),"Passion YS47u",百香果
H-123306073-00000-9,TFAA30000238112,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,"百香果香精 0486",液狀(液劑、液體),"Passionfruit 0486",百香果
H-123306073-00000-9,TFAA30000221305,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,桑椹香精E4du(E1d-u),液狀(液劑、液體),"MULBERRY FLAVOR E4du(E1d-u)",桑椹
H-123306073-00000-9,TFAA30000239562,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,椰子香精BBAN,液狀(液劑、液體),"Coconut BBAN",椰子
H-123306073-00000-9,TFAA30000251690,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,草莓香精F-2079,液狀(液劑、液體),"Strawberry F-2079",草莓
H-123306073-00000-9,TFAA30000252017,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,"檸檬香精 K19Y-2",液狀(液劑、液體),"Lemon K19Y-2",檸檬
H-123306073-00000-9,TFAA30000252107,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,巧克力香精11.562,液狀(液劑、液體),"Chololate 11.562",巧克力
H-123306073-00000-9,TFAA30000221349,富貴貿易有限公司,桃園市八德區茄明里明光街21巷6號1樓,23306073,製造業,酸梅香精2937,液狀(液劑、液體),"PLUM FLAVOR2937",梅子
F-103561504-00000-7,TFAB30000032340,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"咖啡香料 TS 75375",液狀(液劑、液體),"Coffee Base TS 75375",
F-103561504-00000-7,TFAB30000032351,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"巧克力香料 TSO-A",液狀(液劑、液體),"Chocolate Flavor TSO-A",
F-103561504-00000-7,TFAB30000032362,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"香蕉香料 TS No.539",液狀(液劑、液體),"Banana Base TS No.539",
F-103561504-00000-7,TFAB30000032373,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"香蕉香料 TSO-A",液狀(液劑、液體),"Banana Base TSO-A",
F-103561504-00000-7,TFAB30000032395,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"青草香料 TYX-3296",液狀(液劑、液體),"Herb Flavor TYX-3296",
F-103561504-00000-7,TFAB30000032407,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"葡萄柚香料 TYX-1930",液狀(液劑、液體),"Grapefruit Flavor TYX-1930",
F-103561504-00000-7,TFAB30000032418,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"餅乾香料 TYX-3062",液狀(液劑、液體),"Biscuit Flavor TYX-3062",
F-103561504-00000-7,TFAB30000032429,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"白柚香料 SW-3860",液狀(液劑、液體),"Sweetie Flavor SW-3860",
F-103561504-00000-7,TFAB30000032430,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"卡士達香料 TS No.461",液狀(液劑、液體),"Custard Base TS No.461",
F-103561504-00000-7,TFAB30000032441,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"水蜜桃香料 TS NO.202",液狀(液劑、液體),"Peach Base TS NO.202",
F-115213918-00000-3,TFAA20000011367,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,IG調味料,結晶性粉末,,調味劑
F-103561504-00000-7,TFAB30000032452,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"鳳梨香料 TSE-A NO.2",液狀(液劑、液體),"PINEAPPLE BASE TSE-A NO.2",
F-103561504-00000-7,TFAB30000032463,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"鳳梨香料 TS",粉狀(粉劑),"Pineapple Flavor TS",
F-103561504-00000-7,TFAB30000032474,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"石榴香料 SW-12337",液狀(液劑、液體),"Pomegranate Flavor SW-12337",
F-103561504-00000-7,TFAB30000032496,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"桔子香料 TYX-3533",液狀(液劑、液體),"Orange Flavor TYX-3533",
F-103561504-00000-7,TFAB30000032508,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"布丁香料 TS No.101",液狀(液劑、液體),"Pudding Base TS NO.101",
F-103561504-00000-7,TFAB30000032519,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"焦糖香料 TS No.466",液狀(液劑、液體),"Caramel Base TS No.466",
F-103561504-00000-7,TFAB30000032520,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"荔枝香料 TS No.415",液狀(液劑、液體),"Lychee Base TS No.415",
F-103561504-00000-7,TFAB30000032531,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"紅茶香料 TS No.231",液狀(液劑、液體),"Blacktea Base TS No.231",
F-103561504-00000-7,TFAB30000032542,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"百香果香料 TS No.211",液狀(液劑、液體),"Passionfruit Base TS No.211",
F-103561504-00000-7,TFAB30000032553,台灣鹽野香料股份有限公司,新北市新莊區化成路219號,03561504,輸入業,"茉莉香料 TS No.370",液狀(液劑、液體),"Jasmin Base TS No.370",
F-115213918-00000-3,TFAA2D001704008,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,"滴滴露 #01",液狀(液劑、液體),"D-DISINFECTOR #01",殺菌劑
F-115213918-00000-3,TFAA20000003380,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,蒲燒醬#W1,液狀(液劑、液體),,品質改良劑
F-115213918-00000-3,TFAA20000003313,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,裹漿粉#616,粉狀(粉劑),,粘稠劑
F-115213918-00000-3,TFAA20000002884,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,裹漿粉KK,粉狀(粉劑),,調味劑
F-115213918-00000-3,TFAB2C003962006,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,"第一天然棕色素 Ｎ",液狀(液劑、液體),"DAIICHI COLOR BROWN-N",著色劑
F-115213918-00000-3,TFAB2C010041002,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,"榖氨醯胺轉氨? TW-SH",粉狀(粉劑),"TOPACTIVITY TW-SH",其他
F-115213918-00000-3,TFAA20000003098,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,樂多命KY,粉狀(粉劑),,粘稠劑
F-115213918-00000-3,TFAA20000011378,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,衛鮮抗氧化劑,結晶性粉末,,抗氧化劑
F-115213918-00000-3,TFAA20000011390,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,衛鮮保水劑,粉狀(粉劑),,品質改良劑
F-115213918-00000-3,TFAA20000003368,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,調味醬汁-B1,液狀(液劑、液體),,香料
F-115213918-00000-3,TFAA20000011266,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,顆粒調味料,微細顆粒(顆粒劑),,調味劑
F-115213918-00000-3,TFAA20000003100,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,鹹豬肉香料-A1,結晶性粉末,,調味劑
F-115213918-00000-3,TFAA20000011356,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,麵粉品質改良劑,液狀(液劑、液體),,品質改良劑
F-115213918-00000-3,TFAA20000020110,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,裹漿粉A,粉狀(粉劑),,調味劑
F-115213918-00000-3,TFAA20000026756,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,雞肉風味調味粉,粉狀(粉劑),,調味劑
F-115213918-00000-3,TFAB2C003642001,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,好凝膠,微細顆粒(顆粒劑),FINE-GEL,粘稠劑
F-115213918-00000-3,TFAA20000051743,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,特味益CK,結晶性粉末,,調味劑
F-115213918-00000-3,TFAA20000053240,金源貿易股份有限公司,新北市板橋區信義里信義路26巷10號,15213918,販售業,洸洋紅色素CL,粉狀(粉劑),,著色劑
