許可證字號,成分名稱,含量,含量單位,含量描述,處方標示
衛署醫器製字第000360號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000360號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000366號,"SODIUM PHOSPHATE MONOBASIC DIHYDRATE",0.9000000000,MG,0.90,"EACH ML CONTAINS:"
衛署醫器製字第000366號,"SODIUM PHOSPHATE DIBASIC DIHYDRATE (EQ TO DISODIUM PHOSPHATE DIHYDRATE)",4.6000000000,MG,4.60,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"CHLORHEXIDINE DL-GLUCONATE",,"MCL (","(SOL'N 20%) 0.25","EACH ML CONTAINS:"
衛署醫器製字第000367號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0200000000,MG,0.02,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.5000000000,MG,0.50,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"POVIDONE (EQ TO POLYVINYL PYRROLIDONE)( EQ TO PVP ) ( EQ TO POLYVIDONE)(EQ TO POLYVINYLPYRROLIDONE)",10.0000000000,MG,10,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"SODIUM PHOSPHATE DIBASIC DIHYDRATE (EQ TO DISODIUM PHOSPHATE DIHYDRATE)",10.2000000000,MG,10.20,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"SODIUM PHOSPHATE MONOBASIC DIHYDRATE",1.7000000000,MG,1.70,"EACH ML CONTAINS:"
衛署醫器製字第000367號,"SODIUM CHLORIDE",3.9000000000,MG,3.90,"EACH ML CONTAINS:"
衛署醫器製字第000368號,"SODIUM CHLORIDE",5.4600000000,MG,5.46,"EACH ML CONTAINS:"
衛署醫器製字第000368號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000368號,"BORIC ACID",1.3000000000,MG,1.30,"EACH ML CONTAINS:"
衛署醫器製字第000369號,"SODIUM CHLORIDE",5.1200000000,MG,5.12,"EACH ML CONTAINS:"
衛署醫器製字第000369號,"POTASSIUM CHLORIDE",1.8500000000,MG,1.85,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"CHLORHEXIDINE GLUCONATE",0.4440000000,MG,0.444,"EACH ML CONTAINS:"
衛署醫器製字第000394號,"SODIUM CHLORIDE",7.0000000000,MG,7.0,"EACH ML CONTAINS:"
衛署醫器製字第000394號,"BORIC ACID",1.8000000000,MG,1.8,"EACH ML CONTAINS:"
衛署醫器製字第000394號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.7000000000,MG,2.7,"EACH ML CONTAINS:"
衛署醫器製字第000401號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000401號,"SORBIC ACID",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000406號,"BORIC ACID",6.5000000000,MG,6.5,"EACH ML CONTAINS:"
衛署醫器製字第000406號,"SODIUM PHOSPHATE DIBASIC (eq to DISOD. HYDROGEN PHOSPHATE) (eq to DISODIUM PHOSPHATE)",3.9000000000,MG,3.9,"EACH ML CONTAINS:"
衛署醫器製字第000406號,"SODIUM CHLORIDE",4.7200000000,MG,4.72,"EACH ML CONTAINS:"
衛署醫器製字第000406號,"EDETATE DISODIUM (DIHYDRATE)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000406號,THIOMERSAL,0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000406號,"CHLORHEXIDINE GLUCONATE",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器製字第000407號,"SODIUM CHLORIDE",5.4600000000,MG,5.46,"EACH ML CONTAINS:"
衛署醫器製字第000407號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"SODIUM CHLORIDE",5.1200000000,MG,5.12,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"BORIC ACID",1.3000000000,MG,1.30,"EACH ML CONTAINS:"
衛署醫器製字第000389號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000414號,"HYDROGEN PEROXIDE",30.0000000000,MG,30,"EACH ML CONTAINS:"
衛署醫器製字第000414號,"PHOSPHORIC ACID",,Q.S.,,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",6.8000000000,MG,6.8,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"BORIC ACID",1.6000000000,MG,1.6,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"TYLOXAPOL (SUPERINONE)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",5.0000000000,MG,5.0,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"SODIUM CHLORIDE",3.2000000000,MG,3.2,"EACH ML CONTAINS:"
衛署醫器製字第000415號,"SORBIC ACID",2.5000000000,MG,2.5,"EACH ML CONTAINS:"
衛署醫器製字第000416號,"SODIUM CHLORIDE",8.5000000000,MG,8.5,"EACH ML:"
衛署醫器製字第000421號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.9000000000,MG,2.9,"EACH ML CONTAINS:"
衛署醫器製字第000421號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000421號,"SODIUM CHLORIDE",6.3000000000,MG,6.3,"EACH ML CONTAINS:"
衛署醫器製字第000421號,"BORIC ACID",2.1000000000,MG,2.1,"EACH ML CONTAINS:"
衛署醫器製字第000421號,"SORBIC ACID",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000421號,CATALASE,600.0000000000,"IU (I",600,"EACH ML CONTAINS:"
衛署醫器製字第000410號,"HYDROGEN PEROXIDE",30.0000000000,MG,30,"EACH ML CONTAINS:"
衛署醫器製字第000413號,"SODIUM CHLORIDE",5.5000000000,MG,5.5,"EACH ML:"
衛署醫器製字第000413號,"EDETATE DISODIUM (DIHYDRATE)",1.0000000000,MG,1,"EACH ML:"
衛署醫器製字第000413號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0200000000,MG,0.02,"EACH ML:"
衛署醫器製字第000424號,"BORIC ACID",1.2000000000,MG,1.2,"EACH ML CONTAINS:"
衛署醫器製字第000424號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000424號,POLOXAMER,,MG,"(407) 3.0","EACH ML CONTAINS:"
衛署醫器製字第000424號,"SORBIC ACID",2.5000000000,MG,2.5,"EACH ML CONTAINS:"
衛署醫器製字第000431號,"SODIUM CHLORIDE",25.0000000000,MG,25,"EACH ML CONTAINS:"
衛署醫器製字第000431號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0400000000,MG,0.04,"EACH ML CONTAINS:"
衛署醫器製字第000431號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000431號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",3.2000000000,MG,3.2,"EACH ML CONTAINS:"
衛署醫器製字第000431號,"SODIUM PHOSPHATE DIBASIC (ANHYDROUS)",5.7000000000,MG,5.7,"EACH ML CONTAINS:"
衛署醫器製字第000432號,"SODIUM CHLORIDE",9.0000000000,MG,9,"EACH ML CONTAINS:"
衛署醫器製字第000434號,"SODIUM CHLORIDE",8.0000000000,MG,8,"EACH ML CONTAINS:"
衛署醫器製字第000434號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0250000000,MG,0.025,"EACH ML CONTAINS:"
衛署醫器製字第000434號,"CHLORHEXIDINE GLUCONATE",,MG,"(20%) 0.125","EACH ML CONTAINS:"
衛署醫器製字第000434號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.2800000000,MG,1.28,"EACH ML CONTAINS:"
衛署醫器製字第000442號,"SODIUM CHLORIDE",3.2000000000,MG,3.20,"EACH ML CONTAINS:"
衛署醫器製字第000442號,"POTASSIUM CHLORIDE",1.8500000000,MG,1.85,"EACH ML CONTAINS:"
衛署醫器製字第000442號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",3.3900000000,MG,3.39,"EACH ML CONTAINS:"
衛署醫器製字第000442號,"BORIC ACID",1.6400000000,MG,1.64,"EACH ML CONTAINS:"
衛署醫器製字第000444號,"SODIUM CHLORIDE",5.6000000000,MG,5.60,"EACH ML CONTAINS:"
衛署醫器製字第000444號,"POTASSIUM CHLORIDE",1.5300000000,MG,1.53,"EACH ML CONTAINS:"
衛署醫器製字第000444號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.7900000000,MG,2.79,"EACH ML CONTAINS:"
衛署醫器製字第000444號,"BORIC ACID",1.3500000000,MG,1.35,"EACH ML CONTAINS:"
衛署醫器製字第000444號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000444號,"CHLORHEXIDINE GLUCONATE",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器製字第000446號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",5.0000000000,MG,5.0,"EACH ML CONTAINS:"
衛署醫器製字第000446號,"SORBIC ACID",2.5000000000,MG,2.5,"EACH ML CONTAINS:"
衛署醫器製字第000446號,"OCTOXYNOL (OCTOXYNOLOCTYLPHENOXY POLYETHOXYETHAN",5.0000000000,MG,5.0,"EACH ML CONTAINS:"
衛署醫器製字第000446號,"BORIC ACID",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000442號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000442號,"SORBIC ACID",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000442號,"SODIUM THIOSULFATE",5.0000000000,MG,5.00,"EACH ML CONTAINS:"
衛署醫器製字第000452號,"BORIC ACID",1.3000000000,MG,1.3,"EACH ML CONTAINS:"
衛署醫器製字第000452號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.4000000000,MG,2.4,"EACH ML CONTAINS:"
衛署醫器製字第000452號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000452號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000452號,"CHLORHEXIDINE GLUCONATE",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器製字第000453號,"SODIUM CHLORIDE",6.3700000000,MG,6.37,"EACH ML CONTAINS:"
衛署醫器製字第000453號,"POTASSIUM CHLORIDE",1.8500000000,MG,1.85,"EACH ML CONTAINS:"
衛署醫器製字第000453號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",3.3900000000,MG,3.39,"EACH ML CONTAINS:"
衛署醫器製字第000453號,"BORIC ACID",1.6400000000,MG,1.64,"EACH ML CONTAINS:"
衛署醫器製字第000453號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,MG,0.1,"EACH ML CONTAINS:"
衛署醫器製字第000453號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000454號,"SODIUM CHLORIDE",5.2500000000,MG,5.25,"EACH ML CONTAINS:"
衛署醫器製字第000454號,"POTASSIUM CHLORIDE",1.5300000000,MG,1.53,"EACH ML CONTAINS:"
衛署醫器製字第000454號,"POTASSIUM PHOSPHATE MONOBASIC ANHYDROUS",2.7900000000,MG,2.79,"EACH ML CONTAINS:"
衛署醫器製字第000456號,"HYDROXYETHYL CELLULOSE",3.2500000000,,3.25,"EACH ML CONTAINS:"
衛署醫器製字第000456號,"BORIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000456號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.6000000000,MG,2.6,"EACH ML CONTAINS:"
衛署醫器製字第000456號,"SODIUM CHLORIDE",5.6000000000,MG,5.6,"EACH ML CONTAINS:"
衛署醫器製字第000457號,"SODIUM CHLORIDE",5.5000000000,MG,5.5,"EACH ML CONTAINS:"
衛署醫器製字第000457號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000457號,"BORIC ACID",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000457號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",2.3500000000,MG,2.35,"EACH ML CONTAINS:"
衛署醫器製字第000457號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000457號,APPLE,1.0000000000,MG,1,"EACH ML CONTAINS:"
衛署醫器製字第000458號,"SODIUM CHLORIDE",5.2500000000,MG,5.25,"EACH ML CONTAINS:"
衛署醫器製字第000458號,"POTASSIUM CHLORIDE",1.5300000000,MG,1.53,"EACH ML CONTAINS:"
衛署醫器製字第000458號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",2.7900000000,MG,2.79,"EACH ML CONTAINS:"
衛署醫器製字第000458號,"BORIC ACID",1.3500000000,MG,1.35,"EACH ML CONTAINS:"
衛署醫器製字第000458號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器製字第000462號,"BORIC ACID",2.1000000000,MG,2.1,"EACH ML CONTAINS:"
衛署醫器製字第000462號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000462號,"SORBIC ACID",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000463號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.6360000000,MG,0.636,"EACH ML CONTAINS:"
衛署醫器製字第000463號,"BORIC ACID",3.7100000000,MG,3.71,"EACH ML CONTAINS:"
衛署醫器製字第000463號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000463號,"CHLORHEXIDINE GLUCONATE",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器製字第000465號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000465號,"CHLORHEXIDINE GLUCONATE",0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器製字第000465號,"BORIC ACID",2.3200000000,MG,2.32,"EACH ML CONTAINS:"
衛署醫器製字第000466號,PAPAIN,180000.0000000000,USP-U,180000,"EACH TABLET CONTAINS:"
衛署醫器製字第000468號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000469號,"SODIUM CHLORIDE",5.1200000000,MG,5.12,"EACH ML CONTAINS:"
衛署醫器製字第000469號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000476號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.2000000000,MG,0.2,"EACH ML CONTAINS:"
衛署醫器製字第000477號,"SODIUM CHLORIDE",8.6000000000,MG,8.6,"EACH ML CONTAINS:"
衛署醫器製字第000478號,"HYDROGEN PEROXIDE",34.0000000000,MG,34,"EACH ML CONTAINS:"
衛署醫器製字第000472號,"TRITON X100",5.0000000000,MG,5,"EACH ML CONTAINS:"
衛署醫器製字第000472號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",5.0000000000,MG,5,"EACH ML CONTAINS:"
衛署醫器製字第000473號,"SODIUM CHLORIDE",7.0000000000,MG,7,"EACH ML CONTAINS:"
衛署醫器製字第000474號,"SODIUM CHLORIDE",9.0000000000,MG,9,"EACH ML CONTAINS:"
衛署醫器製字第000475號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000476號,CATALASE,120.0000000000,"U (UN",120,"EACH ML CONTAINS:"
衛署醫器製字第000485號,"HYDROGEN PEROXIDE",30.0000000000,MG,30.0,"EACH ML CONTAINS:"
衛署醫器製字第000485號,POLOXAMER,5.0000000000,MG,5.0,"EACH ML CONTAINS:"
衛署醫器製字第000486號,CATALASE,600.0000000000,"U (UN",600,"EACH ML CONTAINS:"
衛署醫器製字第000486號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000486號,"BORIC ACID",5.0000000000,MG,5.0,"EACH ML CONTAINS:"
衛署醫器製字第000486號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000487號,"CHLORHEXIDINE GLUCONATE",,MG,"(20%) 0.25","EACH ML CONTAINS:"
衛署醫器製字第000487號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000487號,"POVIDONE (EQ TO POLYVINYL PYRROLIDONE)( EQ TO PVP ) ( EQ TO POLYVIDONE)(EQ TO POLYVINYLPYRROLIDONE)",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000490號,"HYDROGEN PEROXIDE",,MG,"(35%) 30","EACH ML CONTAINS:"
衛署醫器製字第000491號,"SODIUM CHLORIDE",7.4000000000,MG,7.4,"EACH ML CONTAINS:"
衛署醫器製字第000491號,"POTASSIUM CHLORIDE",1.5000000000,MG,1.5,"EACH ML CONTAINS:"
衛署醫器製字第000506號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",3.5000000000,MG,3.5,"EACH ML CONTAINS:"
衛署醫器製字第000506號,"EDETATE (DISODIUM)",2.0000000000,MG,2.0,"EACH ML CONTAINS:"
衛署醫器製字第000506號,CSYSLSXR,600.0000000000,"IU (I",600,"EACH ML CONTAINS:"
衛署醫器製字第000508號,"SODIUM CHLORIDE",6.3000000000,MG,6.3,"EACH ML CONTAINS:"
衛署醫器製字第000511號,"CHLORHEXIDINE GLUCONATE",0.0600000000,MG,0.06,"EACH ML CONTAINS:"
衛署醫器製字第000496號,"HYDROGEN PEROXIDE",30.0000000000,MG,30,"EACH ML CONTAINS:"
衛署醫器製字第000498號,"POLYQUATERNIUM -1",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
