許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第000434號,2019-05-25,1970-05-11,製　劑,DHY01400043403,複方煤溜油醇液,消毒劑,外用液劑,塑膠瓶裝,成藥,CRESOL,應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-03-17,塑膠瓶裝,"LIQUOR GRESOLIS SAPONATUS ""Y.Y.""",,
內衛成製字第000403號,2018-05-25,1970-04-29,製　劑,DHY01400040305,速淨－Ｋ消毒液,醫療器具、創傷傷口、公共場所之消毒與防黴,外用液劑,瓶裝;;桶裝,成藥,"BENZALKONIUM CHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝;;桶裝,"SUZINE-K ANTISEPTIC SOLUTION ""S.T.""",,
內衛成製字第000407號,2019-05-25,1970-04-30,製　劑,DHY01400040700,力西軟膏,急性滲出性皮膚炎、濕疹、汗疹、皮膚搔癢症、蚊蟲咬傷,軟膏劑,軟管裝,成藥,"CALAMINE;;ZINC OXIDE;;PHENOL (CARBOLIC ACID);;MENTHOL;;CAMPHOR",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,軟管裝,"LISHI OINTMENT ""JEN SHENG""",,
內衛成製字第000419號,2019-05-25,1970-05-07,製　劑,DHY01400041907,掃縷滅吉兒軟膏,筋肉疲勞、皮膚搔癢,軟膏劑,軟管裝;;罐裝,成藥,"METHYL SALICYLATE;;MENTHOL;;CAMPHOR",大安化學製藥股份有限公司,台南市北區勝利路473號,69546527,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-04-02,軟管裝;;罐裝,"SAILMECHYL OINTMENT",,
內衛成製字第000437號,2019-05-25,1970-05-17,製　劑,DHY01400043709,美克多消毒液１０％,消毒、殺菌,外用液劑,瓶裝,成藥,"BENZETHONIUM CHLORIDE",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-07,瓶裝,"MECETOL SOLUTION 10% ""Y.Y.""",,
內衛成製字第000534號,2018-05-01,1970-08-04,製　劑,DHY01400053407,"""洸洋""溫泉精",疥癬、皮膚化膿疹、寄生蟲性搔癢性皮膚疾患,外用液劑,瓶裝;;袋裝,製劑原料,"SULFUR SUBLIMED",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,瓶裝;;袋裝,"SULFURATED LIME SOLUTION ""K.Y.""",,
內衛成製字第000538號,2018-05-25,1970-08-04,製　劑,DHY01400053802,康夫藥膏,臭頭、頑癬、頭垢、濕疹、膿痂疹、頭皮濕爛、皮膚搔癢,軟膏劑,罐裝;;管裝,成藥,"LINDANE;;SULFUR;;PENTACHLOROPHENOL;;SULFANILAMIDE;;SALICYLIC ACID",南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2013-04-16,罐裝;;管裝,"KANG FU Slave ""N.T.""",,
內衛藥製字第005257號,2019-05-25,1970-06-29,製　劑,DHY01200525703,"""福元""異菸鹼醯肼錠１００毫克",肺結核、結核症,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,ISONIAZID,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒","I.N.A.H. TABLETS 100 mg ""F.Y.""",,
內衛藥製字第005277號,2019-05-25,1970-07-01,製　劑,DHY01200527709,"""強生""益安錠",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM OXIDE;;CALCIUM CARBONATE;;SCOPOLIA EXTRACT",強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,塑膠瓶裝,"A,A. TABLETS ""JOHNSON""",一天三至四次或需要時服用。應嚼碎後吞服。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲每次1/4錠；3歲以下嬰幼兒，請洽醫師診治，不宜自行使用。,
內衛藥製字第005291號,2019-05-25,1970-07-01,製　劑,DHY01200529103,胃腸藥顆粒,健胃消化劑、胃痛、腸內異常醱酵、食物中毒、其他因消化不良所引起之胃腸病,內服顆粒劑,盒裝,須經醫師指示使用,"DIASTASE BIO-;;DEHYDROCHOLIC ACID;;GENTIAN EXT;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;CLOVE OIL;;FENNEL OIL;;CARDAMON;;SCOPOLIA EXTRACT;;BISBENTIAMINE (THIAMINE O-BENZOYL DISULFIDE)",臺灣田邊製藥股份有限公司,台北市南京東路五段１０８號１１樓,11920905,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2014-12-05,盒裝,,,
內衛藥製字第005328號,2019-05-25,1970-07-01,製　劑,DHY01200532800,立克能注射液４公絲,僂麻質斯性關節炎、僂麻質斯熱、膠原熱、過敏性疾病、結締組織炎及關節炎樣疾病、重症皮膚病、肉芽腫、火傷、手術時之休克,注射劑,小瓶;;安瓿,限由醫師使用,"DEXAMETHASONE SODIUM PHOSPHATE",濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,47154259,東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,TAIWAN,2014-01-28,小瓶;;安瓿,"DEXAROID INJECTION 4 MG ""CHI SHENG""",,00000000
內衛藥製字第005334號,2019-05-25,1970-07-01,製　劑,DHY01200533408,葡萄糖氯化鈉注射液,營養減退及衰弱、急慢性腹膜炎、虛脫狀態、水份補給,注射劑,安瓿;;瓶裝;;袋裝,限由醫師使用,"SODIUM CHLORIDE;;DEXTROSE MONOHYDRATE",濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,47154259,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,TAIWAN,2014-01-28,安瓿;;瓶裝;;袋裝,"INJECTION DEXTROSIET SODII CHLORIDI ""CHI SHENG""",,00000000
內衛藥製字第005337號,2019-05-25,1970-07-01,製　劑,DHY01200533701,克力糖注射液５０％,營養減退及衰弱、循環器障礙、腦出血等,注射劑,玻璃安瓿裝;;玻璃瓶裝;;塑膠安瓿瓶裝,限由醫師使用,"DEXTROSE MONOHYDRATE",濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,47154259,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,TAIWAN,2014-01-28,玻璃安瓿裝;;玻璃瓶裝;;塑膠安瓿瓶裝,"50% GLUCOS INJECTION ""CHI SHENG""",,
內衛藥製字第005339號,2019-05-25,1970-07-01,製　劑,DHY01200533905,克力糖注射液２０％,營養減退及衰弱、循環器障害、腦出血,注射劑,玻璃安瓿裝;;玻璃瓶裝;;塑膠瓶裝;;塑膠安瓿瓶裝,限由醫師使用,GLUCOSE,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,47154259,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,TAIWAN,2014-01-28,玻璃安瓿裝;;玻璃瓶裝;;塑膠瓶裝;;塑膠安瓿瓶裝,"20% GLUCOS INJECTION ""CHI SHENG""",,
內衛藥製字第005340號,2018-05-25,1970-07-01,製　劑,DHY01200534003,５％氯化鈣注射液,蕁麻疹、濕疹、瘙疹症,注射劑,安瓿,限由醫師使用,"CALCIUM CHLORIDE",濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,47154259,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,TAIWAN,2013-05-28,安瓿,"5% CALCIUM CHLORIDE INJECTION ""CHI SHENG""",,
內衛藥製字第005342號,2019-05-25,1970-07-01,製　劑,DHY01200534207,克力糖注射液５％,營養減退及衰弱、循環障礙、腦出血,注射劑,塑膠軟袋裝;;玻璃安瓿裝;;玻璃瓶裝;;塑膠瓶裝;;塑膠安瓿瓶裝;;盒裝,限由醫師使用,"DEXTROSE MONOHYDRATE",濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,47154259,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,TAIWAN,2014-02-18,塑膠軟袋裝;;玻璃安瓿裝;;玻璃瓶裝;;塑膠瓶裝;;塑膠安瓿瓶裝;;盒裝,"5% GLUCOS INJECTION ""CHI SHENG""",,
內衛成製字第000539號,2019-05-25,1970-08-04,製　劑,DHY01400053904,止瀉片,急慢性腹瀉、腸內異常醱酵、食傷腹瀉,錠劑,瓶裝;;盒裝,成藥,"BISMUTH SUBGALLATE;;BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC);;COPTIS",南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2014-04-07,瓶裝;;盒裝,"NANTO CHISEPIN",,
內衛成製字第000541號,2019-05-25,1970-08-04,製　劑,DHY01400054104,"""金蝶牌"" 克膚靈藥膏",臭頭、頑癬、頭垢、濕疹、頭皮濕爛、皮膚搔癢,軟膏劑,罐裝;;軟管裝,成藥,"SULFUR;;SULFANILAMIDE;;SALICYLIC ACID",南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2014-04-07,罐裝;;軟管裝,"CAFFREN OINTMENT ""GOLD BUTTERFLY""",,
內衛成製字第000544號,2019-05-25,1970-08-04,製　劑,DHY01400054400,酵素膠囊,消化酵素缺乏、腹漲胃飽、身體衰弱、營養不良等症所致之食慾不振或消化不良,膠囊劑,瓶裝,成藥,"DIASTASE;;PANCREATIN (DIASTASE VERA);;PEPSIN",新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-01-27,瓶裝,"TRIZYMASE CAPSULES ""N.C.P.""",,
內衛成製字第000547號,2018-05-01,1970-08-04,製　劑,DHY01400054703,"""洸洋""癢得淨軟膏",治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬。,軟膏劑,鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,鋁軟管;;塑膠瓶裝,"UODEX OINTMENT ""K.Y.""",一天2次。,
內衛成製字第000550號,2018-05-25,1970-08-04,製　劑,DHY01400055005,皮寶藥膏,防止蚊、蚋、蚤、臭蟲、虱、牛蝨、毒蛾、刺蠅、蟻等害蟲咬,軟膏劑,管裝,成藥,"N,N-DIETHYL-META-TOLUAMIDE (DEET);;N-OCTYL BICYCLOHEPTENE DICARBOXYIMIDE;;TETRAHYDROFURAN;;DI-N-PROPYL ISOCINCHOMERONATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,管裝,"PIPO CREAM (EXTERNAL USE)",,
內衛成製字第000568號,2019-05-25,1970-08-04,製　劑,DHY01400056801,消炎膏,消毒、消腫、消炎,軟膏劑,塑膠瓶裝,成藥,"METHYL SALICYLATE",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-12-19,塑膠瓶裝,"KINGISTINE OINTMENT ""KINGDOM""",,00000000
內衛成製字第000587號,2009-05-25,1970-08-04,製　劑,DHY01400058702,阿苦理奴耳軟膏,皮膚粘膜、創傷及炎症,軟膏劑,瓶裝,成藥,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2004-04-08,瓶裝,"UNGUENTUM ACRINOLE ""Y.Y.""",,
內衛成製字第000588號,2017-01-26,1970-08-04,製　劑,DHY01400058804,面膚得美膏,外傷、刀傷、蚊蟲咬傷、擦傷、凍傷、筋肉疲勞,軟膏劑,盒裝;;罐裝,成藥,"METHYL SALICYLATE;;CAMPHOR;;MENTHOL L-",惠生藥業股份有限公司,彰化縣秀水鄉中山路214號1樓,51628005,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2012-03-06,盒裝;;罐裝,"MENFUTUM OINTMENT",,
內衛成製字第000645號,2018-05-25,1970-08-17,製　劑,DHY01400064503,狐無藥膏,體臭、止汗,軟膏劑,罐裝;;軟管裝,成藥,"ALUMINUM SULFATE;;ALUMINUM POTASSIUM SULFATE DODECAHYDRATE (ALUM);;BETANAPHTHOL;;RESORCINOL (RESORCIN)",尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,11214704,尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,TAIWAN,2013-06-20,罐裝;;軟管裝,"KUMUM CINTMENT",,
內衛成製字第000689號,2014-05-25,1970-08-17,製　劑,DHY01400068900,鉀肥皂,疥癬、鱗屑癬、濕疹、糠？疹、寄生性匐行疹等之角質、軟化殺菌,藥皂,瓶裝,成藥,"SOYBEAN OIL ( EQ TO SOYA BEAN OIL)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2009-04-10,瓶裝,"SAPO POTASSICUS ""Y.Y.""",,
內衛成製字第000699號,2017-01-26,1970-08-17,製　劑,DHY01400069900,安樂散,胃酸過多、消化不良、健胃整腸,散劑,罐裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;CLOVE;;GLYCYRRHIZA (LIQUORICE);;MENTHOL L-",惠生藥業股份有限公司,彰化縣秀水鄉中山路214號1樓,51628005,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2012-03-06,罐裝,"ANROK STOMACHIC POWDER",,
內衛成製字第000712號,2013-05-20,1970-08-21,製　劑,DHY01400071205,黃藥水０．２％（外用）,刀傷、擦傷、火傷、皮膚之消毒殺菌,外用液劑,瓶裝,成藥,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,68888882,仙台藥品工業股份有限公司,台南市新營區工業區新工路３５號,TAIWAN,2014-03-07,瓶裝,"ACRINOL SOLUTION ""PL""",,
內衛成製字第000714號,2019-05-25,1970-08-21,製　劑,DHY01400071409,健胃錠,苦味健胃劑,錠劑,瓶裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GENTIAN POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;MAGNESIUM CARBONATE",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-10,瓶裝,"STOMACHICUS TABLETS ""Y.Y.""",,
內衛成製字第000716號,2017-04-01,1970-08-21,製　劑,DHY01400071600,“川田”治癢軟膏,皮膚搔癢症、蕁麻疹、濕疹、皮膚炎、蚊蟲咬傷、火傷,乳膏劑,鋁管裝,成藥,"DIPHENHYDRAMINE;;CALAMINE;;ZINC OXIDE;;HEXACHLOROPHENE;;METHYL SALICYLATE;;PHENOL (CARBOLIC ACID);;CAMPHOR;;MENTHOL;;BENZOCAINE (ETHYL AMINOBENZOATE)",川田藥品有限公司,台中市西屯區大有二街７號１樓,28941215,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2013-11-22,鋁管裝,"GIANG CREAM ""C T""",,
內衛成製字第000726號,2015-06-30,1970-08-21,製　劑,DHY01400072603,暮帝納斯,腹痛、腹瀉、腸內異狀醱酵,錠劑,盒裝;;瓶裝,成藥,"BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC);;BISMUTH SUBGALLATE;;ALBUMIN TANNATE (TANNALBIN);;ALUMINUM SILICATE",天生堂藥品股份有限公司,高雄市前金區五福三路54號6樓之2,79050708,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2010-05-20,盒裝;;瓶裝,BOTERASU,,
內衛成製字第000739號,2017-01-26,1970-08-21,製　劑,DHY01400073902,保瀉靈片,粘液腹瀉、腹痛、痢疾、整腸殺菌,錠劑,瓶裝;;盒裝,成藥,"BISMUTH SUBSALICYLATE;;BISMUTH SUBGALLATE;;ALBUMIN TANNATE (TANNALBIN)",惠生藥業股份有限公司,彰化縣秀水鄉中山路214號1樓,51628005,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2012-03-06,瓶裝;;盒裝,"PASALING TABLETS",,
內衛成製字第000743號,2018-05-25,1970-08-21,製　劑,DHY01400074303,胃腸藥,胃酸過多症、嘔氣嘔吐、腹部膨滿、健胃固腸,散劑,罐裝,成藥,"ALUMINUM SILICATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;RHUBARB POWDER (EQ TO POWDERED RHUBARB);;COPTIS POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;GLYCYRRHIZA POWDER;;CLOVE POWDER;;GINGER POWDER;;FENNEL (FOENICULUM)",恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,52473036,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2014-09-11,罐裝,"STOMACHICS & ANTIACID POWDER H.A.",,
內衛成製字第000751號,2013-05-25,1970-08-21,製　劑,DHY01400075102,萊蘇兒,殺菌、消毒、潔淨,外用液劑,瓶裝,成藥,CRESOL,臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,68888882,仙台藥品工業股份有限公司,台南市新營區工業區新工路３５號,TAIWAN,2014-03-07,瓶裝,"LYSOL ""BEE""",,
內衛成製字第000783號,2015-05-31,1970-08-27,製　劑,DHY01400078302,癒創木補爾維他命液,營養補給。,內服液劑,玻璃瓶裝,成藥,"GUAIACOL;;THIAMINE HCL (BIOTAMINE);;RIBOFLAVIN (VIT B2);;VITAMIN B6 (HCL);;NIACINAMIDE (NICOTINAMIDE);;NYLON (POLYAMIDE)",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,玻璃瓶裝,"GUAJACOL POLIVITA LIQ.",,
內衛成製字第000786號,2015-05-31,1970-08-27,製　劑,DHY01400078608,規那補爾維他命液,營養補給。,內服液劑,玻璃瓶裝,成藥,"QUININE SULFATE;;THIAMINE HCL (BIOTAMINE);;RIBOFLAVIN (VIT B2);;VITAMIN B6 (HCL);;NIACINAMIDE (NICOTINAMIDE);;GLUCOSE;;FERRIC AMMONIUM CITRATE;;NYLON (POLYAMIDE)",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,玻璃瓶裝,"QUINA POLIVITA","大人一回10g, 一日三回, 飯後服用, 原液或可沖以適當之汽水、牛乳、開水等服用。",
內衛成製字第000788號,2019-05-25,1970-08-27,製　劑,DHY01400078802,紫藥水,黏膜性、漿液膜面之殺菌、消毒,外用液劑,瓶裝,成藥,"GENTIAN VIOLET",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-07,瓶裝,"VIOLET WATER ""Y.Y.""",,
內衛成製字第000803號,2017-01-26,1970-08-27,製　劑,DHY01400080308,爽皮露,治療疣,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"SALICYLIC ACID",惠生藥業股份有限公司,彰化縣秀水鄉中山路214號1樓,51628005,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2012-03-06,塑膠瓶裝,"SONPIRO LIQUID",,
內衛成製字第000847號,2018-05-25,1970-09-02,製　劑,DHY01400084702,五鶴標薄荷錠,齒痛、頭痛、蟲咬傷,外用錠劑,木製容器;;塑膠容器(黏著基座);;塑膠容器(一體灌注),成藥,"MENTHOL L-",健民製藥股份有限公司,台中市西屯區工業區34路52號,52308590,健民製藥股份有限公司,台中市西屯區工業路34路52號,TAIWAN,2013-10-02,木製容器;;塑膠容器(黏著基座);;塑膠容器(一體灌注),"FIVE CRANES MENTHOL CONE",,
