產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
西班牙,辣椒粉,殘留農藥含量不符規定,六豐生物科技有限公司,台北市內湖區東湖路9號3樓,0904.20.90.00-4,"本批貨品經檢驗含有殘留農藥得克利 0.20 ppm","依得克利其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-29,2011-10-28,,2000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1931&type=unsafefood,"RAMON SABATER, SA. U."
西班牙,紅椒粉,殘留農藥含量不符規定,寶立興業股份有限公司,台北市仁愛路2段71號6F6-2室,0904.20.90.00-4,"本批貨品經檢驗含有得克利 0.19 ppm","得克利依其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國,2011-03-08,2011-02-15,EVESA,3000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1703&type=unsafefood,"EVESA EXTRACTOS VEGETALES, S.A."
西班牙,黃捲鬚,殘留農藥含量不符規定,東遠國際有限公司,台北市中正區金門街９之１４號１樓,0709.90.90.90-7,"本批貨品經檢出農藥殘留護汰寧0.03 ppm",案內不合格商品依規定退運或銷毀。,案內不合格商品依規定退運或銷毀。,2012-04-17,2012-03-23,"PARIS GASTRONOMY",12,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2107&type=unsafefood,"PARIS GASTRONOMY"
西班牙,聖歐莉可頌黃油,防腐劑含量不符規定,歐油食品股份有限公司,臺北市松山區南京東路5段40號16樓之8,1517.10.00.00-2,"檢出己二烯酸鉀1.3 g/kg","1.0 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-06-25,2008-06-18,"N.V VANDEMOORTELE",36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1222&type=unsafefood,
西班牙,匈牙利紅椒粉,殘留農藥含量不符規定,欣臨企業股份有限公司,台北市中山區南京東路三段70號4樓,0904.20.90.00-4,"本批貨品經檢驗含有殘留農藥芬瑞莫 0.05 ppm","依芬瑞莫其他類標準，安全容許量為0.02 ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2011-07-26,2011-06-15,MCCORMICK,8.17,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1805&type=unsafefood,美國味好美公司
西班牙,橄欖粕油(OLIVE POMACE OIL),含非法定著色劑,維義事業股份有限公司,高雄市仁武區鳳仁路307巷66號,1510.00.00.00.1,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-01-15,2013-12-09,VIDORIA,"6,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3069&type=unsafefood,"VIDORIA S.L."
西班牙,"萊姆濃縮汁(SOLO FRUIT LIMA 1L)",含非法定著色劑,瑛煥國際有限公司,台北市松山區南京東路4段75號3樓,2009.39.12.20.4,檢出非法定可使用色素,本案不符合食品衛生管理法第15條有關「食品添加物使用範圍及限量暨規格標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-01,2013-08-28,BEVELAND,60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2893&type=unsafefood,"BEVELAND. S.A."
西班牙,"西班牙CEBOLLA長米(LONG RICE CEBOLLA)",殘留農藥含量不符規定,廣紘國際股份有限公司,臺北市內湖區民權東路六段262號3樓,9825.13.00.12.6,"檢出殘留農藥第滅寧0.43 ppm","依據「殘留農藥安全容許量標準」規定，農藥第滅寧容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-09-17,2013-08-13,CEBOLLA,300,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2862&type=unsafefood,"ARROCERIAS ANTONIO TOMAS, S.L."
西班牙,"西班牙CEBOLLA BOMBA米(BOMBA RICE CEBOLLA)",殘留農藥含量不符規定,廣紘國際股份有限公司,臺北市內湖區民權東路六段262號3樓,9825.13.00.12.6,"檢出殘留農藥第滅寧0.34 ppm","依據「殘留農藥安全容許量標準」規定，農藥第滅寧容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-09-17,2013-08-13,CEBOLLA,200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2863&type=unsafefood,"ARROCERIAS ANTONIO TOMAS, S.L."
西班牙,西班牙辣椒粉,殘留農藥含量不符規定,遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,0904.20.90.00-4,"檢出殘留農藥得克利0.19 ppm","本案依農藥得克利之其他類，限量0.05 ppm。",案內不合格產品依規定退運或銷毀。,2012-07-24,2012-06-26,CITYSUPER,0.8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2257&type=unsafefood,"QUEENSWOOD NATURAL FOODS LTD."
西班牙,"新諾兒AR PLUS稠化配方嬰兒奶粉",不符一般食品衛生標準,永信藥品工業股份有限公司,台中縣大甲鎮中山路１段１１９１號,1901.10.00.10-4,"經檢驗含有阪崎腸桿菌7.4 MPN/g。",不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-05-10,2010-04-12,,1473.6,,
西班牙,西班牙BOMBA 米(BOMBA RICE),殘留農藥含量不符規定,河洛企業股份有限公司,台北市中山區林森北路612號2樓,9825.13.00.12.6,"檢出殘留農藥得克利0.07 ppm","依據「農藥殘留容許量標準」，農藥得克利容許量為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-02,2014-08-01,OLMEDA ORIGENES,"1,050",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3517&type=unsafefood,OLMEDA ORIGENES 
