許可證字號,健保代碼,規格量,規格單位,起期,終期,參考價
內衛藥製字第013373號,N013373100,,,0860801,0880331,0.28
內衛藥製字第013373號,N013373100,,,0880401,0940331,0.37
內衛藥製字第013373號,N013373100,,,0940401,9991231,0.00
內衛藥製字第013381號,N013381238,20.00,ML,0840301,0870131,0.00
內衛藥製字第013381號,N013381238,20.00,ML,0870201,0890331,5.00
內衛藥製字第013381號,N013381238,20.00,ML,0890401,9991231,0.00
內衛藥製字第013382號,N013382229,10.00,ML,0840301,0990531,6.00
內衛藥製字第013382號,N013382229,10.00,ML,0990601,9991231,0.00
內衛藥製字第013382號,N013382238,20.00,ML,0840301,0861031,0.00
內衛藥製字第013382號,N013382238,20.00,ML,0861101,0870131,10.80
內衛藥製字第013382號,N013382238,20.00,ML,0870201,0990531,5.40
內衛藥製字第013382號,N013382238,20.00,ML,0990601,9991231,0.00
內衛藥製字第013385號,N013385221,5.00,ML,0840301,0860930,0.00
內衛藥製字第013385號,N013385221,5.00,ML,0861001,0890331,5.00
內衛藥製字第013385號,N013385221,5.00,ML,0890401,0990531,4.54
內衛藥製字第013385號,N013385221,5.00,ML,0990601,9991231,0.00
內衛藥製字第013386號,N013386209,1.00,ML,0840301,0940331,3.30
內衛藥製字第013386號,N013386209,1.00,ML,0940401,9991231,0.00
內衛藥製字第013387號,N013387212,2.00,ML,0840301,0890331,3.00
內衛藥製字第013387號,N013387212,2.00,ML,0890401,0990531,2.90
內衛藥製字第013387號,N013387212,2.00,ML,0990601,9991231,0.00
內衛藥製字第013388號,N013388238,20.00,ML,0840301,0990531,4.32
內衛藥製字第013388號,N013388238,20.00,ML,0990601,9991231,0.00
內衛藥製字第013390號,N013390209,1.00,ML,0840301,0890331,10.00
內衛藥製字第013390號,N013390209,1.00,ML,0890401,0900331,9.23
內衛藥製字第013390號,N013390209,1.00,ML,0900401,0920228,7.96
內衛藥製字第013390號,N013390209,1.00,ML,0920301,0990531,7.90
內衛藥製字第013390號,N013390209,1.00,ML,0990601,9991231,0.00
內衛藥製字第013390號,N013390212,2.00,ML,0840301,0890331,20.00
內衛藥製字第013390號,N013390212,2.00,ML,0890401,0920228,18.47
內衛藥製字第013390號,N013390212,2.00,ML,0920301,0990531,18.40
內衛藥製字第013390號,N013390212,2.00,ML,0990601,9991231,0.00
內衛藥製字第013391號,N013391238,20.00,ML,0840301,0990531,6.00
內衛藥製字第016929號,N016929100,,,0840301,0851231,0.50
內衛藥製字第013391號,N013391238,20.00,ML,0990601,9991231,0.00
內衛藥製字第013392號,N013392100,,,0840301,0860930,0.00
內衛藥製字第013392號,N013392100,,,0861001,0890930,0.22
內衛藥製字第013392號,N013392100,,,0891001,9991231,0.00
內衛藥製字第013394號,N013394238,20.00,ML,0840301,0890331,6.00
內衛藥製字第013394號,N013394238,20.00,ML,0890401,0900331,5.43
內衛藥製字第013394號,N013394238,20.00,ML,0900401,0990531,4.68
內衛藥製字第013394號,N013394238,20.00,ML,0990601,9991231,0.00
內衛藥製字第013395號,N013395212,2.00,ML,0840301,0890331,4.00
內衛藥製字第013395號,N013395212,2.00,ML,0890401,0990531,3.62
內衛藥製字第013395號,N013395212,2.00,ML,0990601,9991231,0.00
內衛藥製字第013396號,N013396209,1.00,ML,0840301,0990531,2.00
內衛藥製字第013396號,N013396209,1.00,ML,0990601,9991231,0.00
內衛藥製字第013396號,N013396229,10.00,ML,0840301,0900331,18.00
內衛藥製字第013396號,N013396229,10.00,ML,0900401,0920228,15.50
內衛藥製字第013396號,N013396229,10.00,ML,0920301,9991231,0.00
內衛藥製字第013399號,N013399100,,,0840301,0861130,0.00
內衛藥製字第013399號,N013399100,,,0861201,0990531,0.35
內衛藥製字第013399號,N013399100,,,0990601,9991231,0.00
內衛藥製字第013404號,N013404100,,,0840301,0851231,0.00
內衛藥製字第013404號,N013404100,,,0860101,1001130,0.25
內衛藥製字第013404號,N013404100,,,1001201,1021231,0.50
內衛藥製字第013404號,N013404100,,,1030101,1030228,0.50
內衛藥製字第013404號,N013404100,,,1030301,1030630,0.50
內衛藥製字第013404號,N013404100,,,1030701,9991231,0.90
內衛藥製字第013404號,N0134041G0,0.00,,0970201,1021231,1.50
衛署菌疫輸字第000578號,K000578248,50.00,ML,0890701,0900331,1280.00
衛署菌疫輸字第000578號,K000578248,50.00,ML,0900401,9991231,1212.00
衛署菌疫輸字第000578號,K000578255,100.00,ML,0890301,0900331,2345.94
衛署菌疫輸字第000578號,K000578255,100.00,ML,0900401,0920228,1963.00
衛署菌疫輸字第000578號,K000578255,100.00,ML,0920301,9991231,0.00
衛署菌疫輸字第000580號,K000580216,3.00,KIU,0980601,9991231,790.00
衛署菌疫輸字第000580號,K000580219,4.00,KIU,0980601,1000430,1084.00
衛署菌疫輸字第000580號,K000580219,4.00,KIU,1000501,9991231,758.00
衛署菌疫輸字第000580號,K000580221,5.00,KIU,0980601,9991231,1300.00
衛署菌疫輸字第000580號,K000580223,6.00,KIU,0980601,9991231,1404.00
衛署菌疫輸字第000580號,K000580224,7.00,KIU,0980601,9991231,1474.00
衛署菌疫輸字第000580號,K000580226,8.00,KIU,0980601,9991231,1872.00
衛署菌疫輸字第000580號,K000580227,9.00,KIU,0980601,9991231,1895.00
衛署菌疫輸字第000580號,K000580229,10.00,KIU,0890901,0900331,2925.00
衛署菌疫輸字第000580號,K000580229,10.00,KIU,0900401,1000430,2292.00
衛署菌疫輸字第000580號,K000580229,10.00,KIU,1000501,9991231,2051.00
衛署菌疫輸字第000581號,K000581209,1.00,KIU,0980101,1000430,285.00
衛署菌疫輸字第000581號,K000581209,1.00,KIU,1000501,9991231,199.00
衛署菌疫輸字第000582號,K000582212,2.00,KIU,0980101,1000430,567.00
衛署菌疫輸字第000582號,K000582212,2.00,KIU,1000501,9991231,396.00
衛署菌疫輸字第000584號,K000584212,2.00,ML,0890801,0890930,485.00
衛署菌疫輸字第000584號,K000584212,2.00,ML,0891001,1001130,590.00
衛署菌疫輸字第000584號,K000584212,2.00,ML,1001201,1010531,511.00
衛署菌疫輸字第000584號,K000584212,2.00,ML,1010601,9991231,0.00
衛署菌疫輸字第000585號,K000585212,2.00,ML,0890801,0890930,485.00
衛署菌疫輸字第000585號,K000585212,2.00,ML,0891001,0990930,590.00
衛署菌疫輸字第000585號,K000585212,2.00,ML,0991001,9991231,0.00
衛署菌疫輸字第000586號,K000586212,2.00,ML,0890801,0890930,485.00
衛署菌疫輸字第000586號,K000586212,2.00,ML,0891001,0990930,590.00
衛署菌疫輸字第000586號,K000586212,2.00,ML,0991001,9991231,0.00
衛署菌疫輸字第000587號,K000587216,3.00,GM,0890601,0950531,3780.00
衛署菌疫輸字第000587號,K000587216,3.00,GM,0950601,1010531,5400.00
衛署菌疫輸字第000587號,K000587216,3.00,GM,1010601,9991231,0.00
衛署菌疫輸字第000589號,K000589237,18.00,MIU,0891001,0920930,3909.00
衛署菌疫輸字第000589號,K000589237,18.00,MIU,0921001,0951031,3240.00
衛署菌疫輸字第000589號,K000589237,18.00,MIU,0951101,0980930,2511.00
衛署菌疫輸字第000589號,K000589237,18.00,MIU,0981001,1001130,2071.00
衛署菌疫輸字第000589號,K000589237,18.00,MIU,1001201,9991231,1934.00
衛署菌疫輸字第000591號,K000591243,30.00,MIU,0930101,0951031,5400.00
衛署菌疫輸字第000591號,K000591243,30.00,MIU,0951101,0970930,4185.00
衛署菌疫輸字第000591號,K000591243,30.00,MIU,0971001,9991231,0.00
衛署菌疫輸字第000595號,K000595266,300.00,IU,0930201,9991231,261.00
衛署藥製字第007949號,A007949100,,,0840301,0900331,3.24
衛署藥製字第007949號,A007949100,,,0900401,0920228,2.79
衛署藥製字第007949號,A007949100,,,0920301,0951031,1.88
衛署藥製字第007949號,A007949100,,,0951101,0960831,1.64
衛署藥製字第007949號,A007949100,,,0960901,0980930,1.36
衛署藥製字第007949號,A007949100,,,0981001,1020731,1.20
衛署藥製字第007949號,A007949100,,,1020801,9991231,0.00
衛署藥製字第007961號,A007961212,2.00,ML,0840301,0890331,4.80
衛署藥製字第007961號,A007961212,2.00,ML,0890401,0931231,4.34
衛署藥製字第007961號,A007961212,2.00,ML,0940101,9991231,0.00
衛署藥製字第007973號,A007973421,5.00,ML,0840301,0980930,30.00
衛署藥製字第007973號,A007973421,5.00,ML,0981001,9991231,29.90
衛署藥製字第007974號,A007974212,2.00,ML,0840301,0861231,0.00
衛署藥製字第007974號,A007974212,2.00,ML,0870101,0880331,4.22
衛署藥製字第007974號,A007974212,2.00,ML,0880401,1001130,7.50
衛署藥製字第007974號,A007974212,2.00,ML,1001201,1030630,7.70
衛署藥製字第007974號,A007974212,2.00,ML,1030701,1030831,13.10
衛署藥製字第007974號,A007974212,2.00,ML,1030901,9991231,0.00
衛署藥製字第007974號,A007974229,10.00,ML,0840301,0860731,0.00
衛署藥製字第001832號,AC01832209,1.00,ML,1001201,9991231,15.00
衛署藥製字第001833號,A001833229,10.00,ML,0840301,0890331,10.00
衛署藥製字第001833號,A001833229,10.00,ML,0890401,0900331,9.81
衛署藥製字第001833號,A001833229,10.00,ML,0900401,1030630,8.80
衛署藥製字第001833號,A001833229,10.00,ML,1030701,9991231,18.80
衛署藥製字第001836號,A001836100,,,0840301,0851031,1.50
衛署藥製字第001836號,A001836100,,,0851101,0861130,0.91
衛署藥製字第001836號,A001836100,,,0861201,0890331,0.86
衛署藥製字第001836號,A001836100,,,0890401,0920228,0.79
衛署藥製字第001836號,A001836100,,,0920301,9991231,0.00
衛署藥製字第001850號,A001850100,,,0840301,0860331,2.00
衛署藥製字第001850號,A001850100,,,0860401,0900331,1.59
衛署藥製字第001850號,A001850100,,,0900401,0920228,1.29
衛署藥製字第001850號,A001850100,,,0920301,0951031,1.12
衛署藥製字第001850號,A001850100,,,0951101,1030630,1.00
衛署藥製字第001850號,A001850100,,,1030701,9991231,1.02
衛署藥製字第001853號,A001853277,500.00,MG,0840301,0920228,10.00
衛署藥製字第001853號,A001853277,500.00,MG,0920301,1030630,9.40
衛署藥製字第001853號,A001853277,500.00,MG,1030701,9991231,10.60
衛署藥製字第001856號,A001856100,,,0840301,0860331,1.50
內衛藥製字第016923號,N016923238,20.00,ML,0840301,0870131,0.00
內衛藥製字第016923號,N016923238,20.00,ML,0870201,0900331,8.00
內衛藥製字第016923號,N016923238,20.00,ML,0900401,0920228,7.98
內衛藥製字第016923號,N016923238,20.00,ML,0920301,0990531,6.70
內衛藥製字第016923號,N016923238,20.00,ML,0990601,9991231,0.00
內衛藥製字第016925號,N016925100,,,0870401,1001130,0.32
內衛藥製字第016925號,N016925100,,,1001201,1030630,0.60
內衛藥製字第016925號,N016925100,,,1030701,9991231,0.87
內衛藥製字第016929號,N016929100,,,0860101,1021231,0.39
內衛藥製字第016929號,N016929100,,,1030101,1030228,0.39
內衛藥製字第016929號,N016929100,,,1030301,1030331,0.00
內衛藥製字第016929號,N016929100,,,1030401,1030630,0.39
內衛藥製字第016929號,N016929100,,,1030701,1030831,0.41
內衛藥製字第016929號,N016929100,,,1030901,9991231,0.00
內衛藥製字第016929號,N0169291G0,0.00,,0970601,1021231,1.50
內衛藥製字第016929號,N0169291G0,0.00,,1030101,1030228,1.50
內衛藥製字第016929號,N0169291G0,0.00,,1030301,1030331,0.00
內衛藥製字第016929號,N0169291G0,0.00,,1030401,1030831,1.50
內衛藥製字第016929號,N0169291G0,0.00,,1030901,9991231,0.00
內衛藥製字第016929號,NC16929100,,,1030801,9991231,1.50
內衛藥製字第016929號,NC169291G0,0.00,,1030801,9991231,2.00
內衛藥製字第016947號,N016947100,,,0840301,0880331,2.59
內衛藥製字第016947號,N016947100,,,0880401,9991231,0.00
內衛藥製字第016949號,N016949100,,,0840301,0861231,0.00
內衛藥製字第016949號,N016949100,,,0870101,0880331,1.50
內衛藥製字第016949號,N016949100,,,0880401,9991231,0.00
內衛藥製字第016958號,N016958338,20.00,GM,0840301,0920228,59.85
內衛藥製字第016958號,N016958338,20.00,GM,0920301,1000630,59.00
內衛藥製字第016958號,N016958338,20.00,GM,1000701,9991231,0.00
內衛藥製字第016986號,N016986209,1.00,ML,0840301,0861231,0.00
內衛藥製字第016986號,N016986209,1.00,ML,0870101,0890331,3.00
衛署菌疫輸字第000433號,K000433265,250.00,IU,0860701,0870630,5950.00
衛署菌疫輸字第000433號,K000433265,250.00,IU,0870701,0880630,3289.00
衛署菌疫輸字第000433號,K000433265,250.00,IU,0880701,9991231,0.00
衛署菌疫輸字第000433號,K000433299,1.00,IU,0880501,0900331,13.16
衛署菌疫輸字第000433號,K000433299,1.00,IU,0900401,0930331,12.10
衛署菌疫輸字第000433號,K000433299,1.00,IU,0930401,9991231,0.00
衛署菌疫輸字第000439號,K000439209,1.00,GM,0860901,0900331,2750.00
衛署菌疫輸字第000439號,K000439209,1.00,GM,0900401,0920228,2422.00
衛署菌疫輸字第000439號,K000439209,1.00,GM,0920301,1001130,2374.00
衛署菌疫輸字第000439號,K000439209,1.00,GM,1001201,9991231,2058.00
衛署菌疫輸字第000446號,K000446214,2.50,GM,0860901,0950531,3690.00
衛署菌疫輸字第000446號,K000446214,2.50,GM,0950601,1011130,4500.00
衛署菌疫輸字第000446號,K000446214,2.50,GM,1011201,9991231,0.00
衛署菌疫輸字第000446號,K000446255,100.00,ML,0920601,0950531,5147.00
衛署菌疫輸字第000446號,K000446255,100.00,ML,0950601,1011130,9000.00
衛署菌疫輸字第000446號,K000446255,100.00,ML,1011201,9991231,0.00
衛署菌疫輸字第000452號,K000452206,0.50,ML,0861001,0871231,1333.33
衛署菌疫輸字第000452號,K000452206,0.50,ML,0880101,9991231,2690.00
衛署菌疫輸字第000452號,K000452209,1.00,ML,0861001,0871231,2400.00
衛署菌疫輸字第000452號,K000452209,1.00,ML,0880101,9991231,4941.00
衛署菌疫輸字第000452號,K000452221,5.00,ML,0861001,0871231,9800.00
衛署菌疫輸字第000452號,K000452221,5.00,ML,0880101,0920228,24035.00
衛署菌疫輸字第000452號,K000452221,5.00,ML,0920301,9991231,23782.00
衛署菌疫輸字第000453號,K000453206,0.50,ML,0871001,9991231,0.00
衛署菌疫輸字第000453號,K000453265,250,MCL,0930922,1031231,0.00
衛署菌疫輸字第000453號,K000453277,500,MCL,0911001,1031231,0.00
衛署菌疫輸字第000461號,K000461265,250.00,"U (UNI",1000701,9991231,1440.00
衛署菌疫輸字第000462號,K000462209,1.00,ML,0870201,0870930,2100.00
衛署菌疫輸字第000462號,K000462209,1.00,ML,0871001,0920228,2528.50
衛署菌疫輸字第000462號,K000462209,1.00,ML,0920301,9991231,2528.00
衛署菌疫輸字第000466號,K000466265,250.00,IU,0880201,0880630,4920.00
衛署菌疫輸字第000466號,K000466265,250.00,IU,0880701,9991231,0.00
衛署菌疫輸字第000466號,K000466277,500.00,IU,0870201,0880630,8856.00
衛署菌疫輸字第000466號,K000466277,500.00,IU,0880701,9991231,0.00
衛署菌疫輸字第000466號,K000466299,1.00,IU,0880501,0900331,19.68
衛署菌疫輸字第000466號,K000466299,1.00,IU,0900401,9991231,19.10
衛署菌疫輸字第000467號,K000467209,1.00,KIU,0870401,0870731,15940.80
衛署菌疫輸字第000467號,K000467209,1.00,KIU,0870801,0880630,27452.00
衛署菌疫輸字第000467號,K000467209,1.00,KIU,0880701,9991231,0.00
衛署菌疫輸字第000467號,K000467265,250.00,IU,0870401,0870731,4920.00
衛署菌疫輸字第000467號,K000467265,250.00,IU,0870801,0880630,6863.00
衛署菌疫輸字第000467號,K000467265,250.00,IU,0880701,9991231,0.00
衛署菌疫輸字第000467號,K000467277,500.00,IU,0870401,0870731,8856.00
衛署菌疫輸字第000467號,K000467277,500.00,IU,0870801,0880630,13725.00
衛署菌疫輸字第000467號,K000467277,500.00,IU,0880701,9991231,0.00
衛署菌疫輸字第000467號,K000467299,1.00,IU,0880501,0900331,27.45
衛署菌疫輸字第000467號,K000467299,1.00,IU,0900401,0920331,26.10
衛署菌疫輸字第000467號,K000467299,1.00,IU,0920401,9991231,0.00
衛署菌疫輸字第000471號,K000471221,5.00,ML,0870301,0900331,10660.00
衛署菌疫輸字第000471號,K000471221,5.00,ML,0900401,0920228,8261.50
衛署菌疫輸字第000471號,K000471221,5.00,ML,0920301,9991231,8261.00
衛署菌疫輸字第000471號,K000471229,10.00,ML,0870301,0890331,19188.00
衛署菌疫輸字第000471號,K000471229,10.00,ML,0890401,0900331,17583.55
衛署菌疫輸字第000471號,K000471229,10.00,ML,0900401,9991231,13627.00
衛署菌疫輸字第000475號,K000475248,50.00,ML,0880701,0900331,1280.00
衛署菌疫輸字第000475號,K000475248,50.00,ML,0900401,0990930,1212.00
衛署菌疫輸字第000475號,K000475248,50.00,ML,0991001,9991231,0.00
衛署菌疫輸字第000475號,K000475255,100.00,ML,0880701,0900331,2304.00
衛署菌疫輸字第000475號,K000475255,100.00,ML,0900401,0920228,1963.00
衛署菌疫輸字第000475號,K000475255,100.00,ML,0920301,9991231,0.00
內衛藥製字第016986號,N016986209,1.00,ML,0890401,1001130,2.90
內衛藥製字第016986號,N016986209,1.00,ML,1001201,1030630,5.80
內衛藥製字第016986號,N016986209,1.00,ML,1030701,9991231,7.90
內衛藥製字第016986號,N016986229,10.00,ML,0840301,0861231,0.00
內衛藥製字第016986號,N016986229,10.00,ML,0870101,0890331,10.00
內衛藥製字第016986號,N016986229,10.00,ML,0890401,0900331,9.66
內衛藥製字第016986號,N016986229,10.00,ML,0900401,0920228,8.99
內衛藥製字第016986號,N016986229,10.00,ML,0920301,1030630,8.90
內衛藥製字第016986號,N016986229,10.00,ML,1030701,1030831,10.90
內衛藥製字第016986號,N016986229,10.00,ML,1030901,9991231,0.00
內衛藥製字第016986號,NC16986229,10.00,ML,1030801,9991231,15.80
罕菌疫製字第000001號,Z000001209,1.00,"KU (KA",0980501,9991231,7900.00
罕菌疫輸字第000001號,Y0000012AK,22.00,MCG,0910701,9991231,2545.00
罕菌疫輸字第000002號,Y0000022E3,44.00,MCG,0910401,9991231,3127.00
罕菌疫輸字第000004號,Y000004217,3.50,ML,0930901,9991231,100467.00
罕菌疫輸字第000005號,Y000005296,35.00,MG,0931001,9991231,181173.00
罕菌疫輸字第000006號,Y000006263,200.00,"U (UNI",0970701,9991231,39758.00
罕菌疫輸字第000007號,Y000007221,5.00,ML,0970701,9991231,31539.00
罕菌疫輸字第000008號,Y000008221,5.00,ML,1020801,9991231,31539.00
罕菌疫輸字第000009號,Y000009219,4.00,ML,0971201,9991231,22745.00
罕菌疫輸字第000011號,Y000011216,3.00,ML,1020801,9991231,92601.00
罕菌疫輸字第000013號,Y0000132CI,132.00,MCG,1020601,9991231,8442.00
罕菌疫輸字第000014號,Y000014235,15.00,ML,1021201,9991231,75000.00
衛部罕菌疫輸字第000015號,Y000015271,400.00,"U (UNI",1030801,9991231,66684.00
衛部菌疫輸字第000950號,K000950206,0.50,ML,1030801,9991231,7996.00
衛部菌疫輸字第000951號,K000951206,0.50,ML,1030801,9991231,5923.00
衛部菌疫輸字第000952號,K000952206,0.50,ML,1030801,9991231,3290.00
衛部菌疫輸字第000953號,K000953206,0.50,ML,1030801,9991231,1587.00
衛部菌疫輸字第000954號,K000954206,0.50,ML,1030801,9991231,1251.00
衛部菌疫輸字第000955號,K000955206,0.50,ML,1030801,9991231,1030.00
衛部菌疫輸字第000956號,K000956206,0.50,ML,1030801,9991231,515.00
衛部藥製字第058025號,AC58025100,,,1030201,1030430,779.00
衛部藥製字第058025號,AC58025100,,,1030501,9991231,772.00
衛部藥製字第058027號,AC58027100,,,1030801,9991231,5.90
衛部藥製字第058028號,A058028100,,,1030201,1030430,65.00
衛部藥製字第058028號,A058028100,,,1030501,1030831,59.00
衛部藥製字第058028號,A058028100,,,1030901,9991231,0.00
衛部藥製字第058028號,AC58028100,,,1030801,9991231,60.00
衛部藥製字第058030號,A058030100,,,1030801,9991231,3.65
衛部藥製字第058033號,AC58033238,20.00,ML,1020801,9991231,115.00
衛部藥製字第058033號,AC58033248,50.00,ML,1020801,9991231,230.00
衛部藥製字第058033號,AC58033255,100.00,ML,1020801,9991231,414.00
衛部藥製字第058034號,AC58034100,,,1030201,1030430,12.20
衛部藥製字第058034號,AC58034100,,,1030501,9991231,11.70
衛部藥製字第058035號,AC58035248,50.00,MG,1030201,9991231,109.00
衛部藥製字第058036號,AC58036100,,,1030201,1030430,77.00
衛部藥製字第058036號,AC58036100,,,1030501,9991231,75.00
衛部藥製字第058037號,A058037162,180.00,ML,1030201,1030630,183.00
衛部藥製字第058037號,A058037162,180.00,ML,1030701,9991231,178.00
衛部藥製字第058039號,AC58039100,,,1030201,9991231,66.00
衛部藥製字第058041號,AC58041100,,,1030201,1030430,33.50
衛部藥製字第058041號,AC58041100,,,1030501,9991231,31.70
衛部藥製字第058044號,AC58044100,,,1030201,1030430,11.70
衛部藥製字第058044號,AC58044100,,,1030501,9991231,9.40
衛部藥製字第058048號,A058048100,,,1030801,9991231,5.20
衛部藥製字第058049號,AC58049100,,,1030201,1030430,30.80
衛部藥製字第058049號,AC58049100,,,1030501,9991231,28.10
衛部藥製字第058053號,AC58053265,250.00,ML,1030201,1030430,752.00
衛部藥製字第058053號,AC58053265,250.00,ML,1030501,9991231,748.00
衛部藥製字第058055號,AB58055100,,,1030801,9991231,81.00
衛部藥製字第058057號,A058057421,5.00,ML,1030201,9991231,29.90
衛部藥製字第058057號,A058057429,10.00,ML,1030201,9991231,33.90
衛部藥製字第058058號,A058058421,5.00,ML,1030201,9991231,21.00
衛署菌疫輸字第000479號,K000479248,50.00,ML,0870501,0880331,3500.00
衛署菌疫輸字第000479號,K000479248,50.00,ML,0880401,0950531,3690.00
衛署菌疫輸字第000479號,K000479248,50.00,ML,0950601,0990630,4500.00
衛署菌疫輸字第000479號,K000479248,50.00,ML,0990701,9991231,0.00
衛署菌疫輸字第000479號,K000479255,100.00,ML,0870501,0900331,6642.00
衛署菌疫輸字第000479號,K000479255,100.00,ML,0900401,0920228,5147.55
衛署菌疫輸字第000479號,K000479255,100.00,ML,0920301,0950531,5147.00
衛署菌疫輸字第000479號,K000479255,100.00,ML,0950601,0990630,9000.00
衛署菌疫輸字第000479號,K000479255,100.00,ML,0990701,9991231,0.00
