許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第009996號,2003-05-25,1976-05-31,製　劑,DHY00100999605,利斯妥－優注射液,"RESECTOL-U INJECTION",利尿、降顱內壓、腦水腫、促進毒物之尿中排除、腎小球過濾速率之測定（診斷用）,注射劑,瓶裝,限由醫師使用,"MANNITOL;;GLUCOSE;;SODIUM CHLORIDE;;CALCIUM CHLORIDE",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第010117號,2003-05-25,1976-06-09,製　劑,DHY00101011703,致固心錠　〝順華〞,"DIGOXIN TABLETS",心臟衰竭、心房撲動、心房纖維顫動、陣發性上室性心搏過速,錠劑,瓶裝,須由醫師處方使用,DIGOXIN,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2001-12-30,瓶裝,已註銷,1998-06-17,未執行生體藥品相等性驗,00000000,,
衛署藥製字第010124號,2008-05-25,1976-06-10,製　劑,DHY00101012400,輸必得注射液５％,"SORBIT INJECTION 5%",肝疾患、糖尿病疾患時及手術前後之營養補給、水分補給,注射劑,瓶裝,限由醫師使用,SORBITOL,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,壽元化學工業股份有限公司湖內廠,嘉義巿新民路１２８號,TAIWAN,2013-02-07,瓶裝,已註銷,2010-03-05,屆期未申請展延,00000000,,
衛署藥製字第010229號,2018-05-25,1976-06-22,製　劑,DHY00101022901,甲美樂糖衣錠　〝順華〞,"THIMAZOL S.C. TABLETS ""SHUN HWA""",甲狀腺機能亢進、甲狀腺手術前後,糖衣錠,瓶裝,須由醫師處方使用,METHIMAZOLE,順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2013-07-19,瓶裝,,,,00000000,,
衛署藥製字第010323號,2018-05-25,1976-07-17,製　劑,DHY00101032306,必庫那錠５０毫克,"BIGUNAL TABLET 50MG",糖尿病,錠劑,鋁箔盒裝,須由醫師處方使用,"BUFORMIN HCL",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2014-02-26,鋁箔盒裝,,,,00000000,,
衛署藥製字第026915號,2004-03-02,1983-03-02,製　劑,DHY00102691502,舒鎮潰錠２００公絲（希每得定）,"GASTRODINE TABLETS 200MG (CIMETIDINE)",十二指腸潰瘍、胃潰瘍、消化性食道炎、上腸胃道縻爛或潰瘍引起之出血、再發性潰瘍、孔性潰瘍,錠劑,瓶裝;;盒裝,須由醫師處方使用,CIMETIDINE,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝;;盒裝,已註銷,2010-03-05,屆期未申請展延,00000000,,
衛署藥製字第010533號,1999-08-16,1976-08-16,製　劑,DHY00101053304,勝納黴素注射劑,"SUNNAMYCIN INJECTION ""SHUN HWA""",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,乾粉注射劑,小瓶,限由醫師使用,"KANAMYCIN (SULFATE)",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2001-12-30,小瓶,已註銷,1998-09-09,自請註銷,00000000,,
衛署藥製字第016941號,2013-05-25,1979-03-13,製　劑,DHY00101694100,縮水蘋果酸麥角新鹼錠　〝順華〞,"ERGONOVINE MALEATE TABLETS ""S.H.""",產褥期之出血、分娩後之子宮收縮及子宮出血、促進產後子宮之復元、及預防出血過多,錠劑,瓶裝,須由醫師處方使用,"ERGONOVINE MALEATE",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2008-05-29,瓶裝,,,,00000000,,
衛署藥製字第010753號,2004-09-20,1976-09-20,製　劑,DHY00101075305,必利當糖衣錠,"PLINDAN S.C. TABLETS ""SHUN HWA""",消化器官機能異常（食慾不振、噁心、嘔吐、腹都膨滿感）放射線照射時、Ｘ線檢查時鋇停滯,糖衣錠,瓶裝,須由醫師處方使用,"METOCLOPRAMIDE 2HCL",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第015363號,2004-08-11,1978-08-11,製　劑,DHY00101536304,服樂泄麥錠,"FUROSEMIDE TABLETS ""SHUN HWA""",利尿、高血壓,錠劑,瓶裝,須由醫師處方使用,FUROSEMIDE,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2001-12-30,瓶裝,已註銷,2002-07-24,"未依公告執行BA/BE 試驗",,,
衛署藥製字第015524號,2009-09-13,1978-09-13,製　劑,DHY00101552402,臨勉京錠,"LIVERGEN TABLET ""SHUN HWA""",營養補給、發育不良、虛弱體質、熱性消耗性疾患之補助治療、妊娠婦之管養補給、維護肝臟正常功能,糖衣錠,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PANTOTHENATE CALCIUM;;GLUCURONAMIDE;;GLUCURONOLACTONE",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2013-10-03,瓶裝,已註銷,2013-10-03,許可證未申請展延,00000000,,
衛署藥製字第015561號,2018-05-25,1978-09-22,製　劑,DHY00101556108,邁尼妥注射液２０％　〝順華〞,"MANNITOL INJECTION 20% ""SHUN HWA""",利尿、降顱內壓、腦水腫、促進毒物之尿中排除、腎小球過濾速率之測定（診斷用）,注射劑,玻璃瓶裝;;盒裝,限由醫師使用,MANNITOL,順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-06-24,玻璃瓶裝;;盒裝,,,,01009257,,
衛署藥製字第015562號,2003-05-25,1978-09-22,製　劑,DHY00101556200,邁尼妥舒注射液　〝順華〞,"MANNITOL-S INJECTION ""SHUN HWA""",利尿、降顱內壓、腦水腫、促進毒物之尿中排除、腎小球過濾速率之測定（診斷用）,注射劑,安瓿;;瓶裝,限由醫師使用,MANNITOL;;SORBITOL,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,安瓿;;瓶裝,已註銷,2010-03-05,屆期未申請展延,01009716,,
衛署藥製字第011015號,2003-10-22,1976-10-22,製　劑,DHY00101101500,阻血寧注射液,"TEXAMIN INJECTION",全身及局部出血或出血性疾病．,注射劑,安瓿,限由醫師使用,"TRANEXAMIC ACID",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,安瓿,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第011023號,2004-10-26,1976-10-26,製　劑,DHY00101102302,樂克勞糖注射液,"GLUCURON.DEXTROSE INJECTION",黃疸、肝炎、肝硬變等肝疾患、手術前後保護肝臟、消除疲勞營養補給,注射劑,安瓿;;瓶裝,限由醫師使用,GLUCURONOLACTONE;;GLUCOSE,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,安瓿;;瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第027329號,2019-08-03,1983-08-03,製　劑,DHY00102732907,乳酸林格爾注射液,"LACTATED RINGER'S INJECTION ""S.H.""",循環血液量、組織間液減少時細胞外液之補充、代謝性酸中毒之補正,注射劑,瓶裝,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;CALCIUM CHLORIDE;;SODIUM LACTATE",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2014-05-05,瓶裝,,,,00000000,,
衛署藥製字第025131號,2008-05-25,1982-03-25,製　劑,null,"""順華"" 易靖平錠２公絲（待爾靜）　","AZEPIN TABLETS 2MG (DIAZEPAM) ""S.H.""",焦慮狀態、失眠、肌肉痙攣,錠劑,瓶裝;;盒裝,須由醫師處方使用,DIAZEPAM,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝;;盒裝,已註銷,2010-03-05,屆期未申請展延,00000000,第四級管制藥品,
衛署藥製字第015794號,2003-10-26,1978-10-26,製　劑,DHY00101579405,辛那伶錠,"CINNARIZINE TABLETS ""SHUN HWA""",噁心、眩暈、迷路障礙、暈動病、末梢血管循環障礙,錠劑,瓶裝,須由醫師處方使用,CINNARIZINE,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第011518號,2018-05-25,1977-01-05,製　劑,DHY00101151800,紐奧黴素膠囊２５０公絲,"NEOMYCIN CAPSULES 250MG",手術前或肝昏迷之病人用於腸道局部殺菌,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"NEOMYCIN (SULFATE)",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2013-03-12,瓶裝;;盒裝,,,,00000000,,
衛署藥製字第026186號,2004-09-07,1982-09-07,製　劑,DHY00102618606,順保痛鎮膠囊２５０公絲（每非那）,"PONTACIN CAPSULES 250MG (MEFENAMIC ACID)",下列諸疾患伴隨諸症狀之鎮痛：神經痛、腰痛、關節痛、手術後之疼痛、肌肉痛、齒痛、耳疾患伴隨之疼痛、月經痛,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"MEFENAMIC ACID",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝;;盒裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第016015號,2004-11-22,1978-11-22,製　劑,DHY00101601502,健心寧錠,"PROPRANOLOL TABLETS ""SHUN HWA""",狹心症、不整律（上心室性不整律、心室性搏過速）原發性及腎性高血壓、偏頭痛、控制原發性震顛、控制焦慮性心搏過速、甲狀腺毒症的輔助劑、親鉻細胞瘤,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第016017號,2003-11-22,1978-11-22,製　劑,DHY00101601703,沙布坦錠,"SALBUTAMOL TABLETS ""SHUN HWA""",下列疾患之氣管道閉塞性諸症狀之緩解：氣管支氣管、小兒氣喘、肺氣腫、急、慢性支氣管炎,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第016018號,2003-11-22,1978-11-22,製　劑,DHY00101601805,布朗信錠,"BROMHEXINE TABLETS ""SHUN HWA""",下列疾患伴隨之喀痰喀出困難之緩解（慢性支氣管炎、支氣管擴張症、手術後）,錠劑,瓶裝,須經醫師指示使用,"BROMHEXINE HCL",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,00000000,,
衛署藥製字第016187號,2004-12-22,1978-12-14,製　劑,DHY00101618702,伊普錠,"IBUPROFEN TABLETS ""SHUN HWA""",慢性風濕性關節炎、關節痛、神經痛及神經炎、腰背痛及手術、外傷後之消炎及鎮痛,錠劑,瓶裝;;盒裝,須由醫師處方使用,IBUPROFEN,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝;;盒裝,已註銷,2010-03-05,屆期未申請展延,00000000,,
衛署藥製字第030855號,2003-04-29,1988-04-29,製　劑,DHY00103085502,密奴錠１０公絲（敏諾西代）,"MINOOD TABLET 10MG (MINOXIDIL)",嚴重高血壓,錠劑,瓶裝,須由醫師處方使用,MINOXIDIL,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,00000000,,
衛署藥製字第030858號,2003-04-29,1988-04-29,製　劑,DHY00103085805,布朗信錠８公絲,"BROMHEXINE TABLETS 8MG ""S.H.""",下列疾患所致之喀痰出困難之緩解（慢性支氣管炎、支氣管擴張症、手術後）,錠劑,瓶裝,須經醫師指示使用,"BROMHEXINE HCL",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第030946號,2003-06-16,1988-06-16,製　劑,DHY00103094602,速拿痛錠（對位乙醯氨基酸）,"SANNADOL TABLET ""S.H."" (ACETAMINOPHEN)",頭痛、牙痛、肌肉痛、月經痛、神經痛,錠劑,瓶裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL)",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第026441號,2004-10-26,1982-10-26,製　劑,DHY00102644109,林格爾注射液,"RINGER'S SOLUTION ""S.H.""",循環血液量、組織間液減少時、細胞外液之補充,注射劑,瓶裝;;小瓶,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;CALCIUM CHLORIDE",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,壽元化學工業股份有限公司湖內廠,嘉義巿新民路１２８號,TAIWAN,2010-03-11,瓶裝;;小瓶,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第026503號,2003-11-08,1982-11-08,製　劑,DHY00102650305,氯化鉀注射液１５０公絲？公撮,"POTASSIUM CHLORIDE INJECTION 150MG/ML ""S.H.""",缺鉀狀態,注射劑,安瓿,限由醫師使用,"POTASSIUM CHLORIDE;;RIBOFLAVIN PHOSPHATE SODIUM",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,安瓿,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第031024號,2018-08-20,1988-08-20,製　劑,DHY00103102400,使可治壯凍晶注射劑（皮質醇琥珀酸醯）,"SAXIZON LYOPHILIZATION FOR INJECTION (HYDROCORTISONE SUCCINATE) ""SHUN HWA""",休克、嚴重過敏反應,凍晶注射劑,小瓶,限由醫師使用,"HYDROCORTISONE (SODIUM SUCCINATE)",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2013-03-12,小瓶,,,,,,
衛署藥製字第031026號,2003-08-25,1988-08-25,製　劑,DHY00103102604,順克炎錠２５公絲（待克菲那）,"DACLOFEN TABLET 25MG (DICLOFENAC)",類風濕性關節炎、骨關節炎、腱炎、滑囊炎、及其他關節或關節周圍疾患之消炎及鎮痛,錠劑,瓶裝;;盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝;;盒裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第029813號,2009-07-01,1987-07-01,製　劑,DHY00102981309,易菌淨注射劑５００公絲？３公撮（歐尼達諾）,"IMIDAKIN VIAL 500MG/3ML(ORNIDAZOLE)",陰道滴蟲、阿米巴原蟲、腸梨形鞭毛蟲及厭氧性細菌所引起之感染症,注射劑,小瓶,限由醫師使用,ORNIDAZOLE,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-12-15,小瓶,已註銷,2010-12-14,屆期未申請展延,,,
衛署藥製字第029823號,2019-07-13,1987-07-13,製　劑,DHY00102982302,"""順華""安曼德膠囊１００毫克（阿曼他定）","AMANTEC CAPSULES 100MG (AMANTADINE)",巴金森病，預防及治療A型流行性感冒症狀。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"AMANTADINE HCL",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2014-05-05,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第026521號,2003-11-15,1982-11-15,製　劑,DHY00102652107,順心錠２５公絲（待匹力達）,"SUNCIN TABLETS 25MG (DIPYRIDAMOLE)",對於慢性狹心症治療可能有效,糖衣錠,瓶裝,須由醫師處方使用,DIPYRIDAMOLE,順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,00000000,,
衛署藥製字第031125號,2003-11-04,1988-11-04,製　劑,DHY00103112506,扶德隆錠（氟佐可體松）,"FUDERON TABLET (FLUDROCORTISONE) ""S.H.""",愛迪生氏病，先天性副腎皮質增殖症,錠劑,瓶裝,須由醫師處方使用,"FLUDROCORTISONE ACETATE",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第040653號,2016-11-30,1996-11-30,製　劑,DHYS0104065301,伊使得康糖衣錠200毫克(芬普罷美),"Extacol S.C. Tablet 200mg(Phenprobamate)",肌肉痛、神經痛、肌肉痙攣、肌肉硬直及肌肉過份緊張引起之疾患、關節炎。,糖衣錠,塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,PHENPROBAMATE,順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2013-10-28,塑膠容器裝;;鋁箔盒裝,,,,,,
