OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
5505,上林里,永和區,新北市,51,65000040,永和區上林里,A6504-051-00,,124453.858856,302767.6821,2767680.8576,302264.5828,2767228.3192,302536.89492,2767460.21289,65000040-051,1,,,,0,0,0,1554.55395567,124453.858856
5509,復興里,永和區,新北市,37,65000040,永和區復興里,A6504-037-00,,53201.9005636,302538.7981,2767655.3405,302065.6416,2767443.29,302292.93148,2767570.673,65000040-037,1,,,,0,0,0,1123.47041825,53201.9005636
5511,永成里,永和區,新北市,9,65000040,永和區永成里,A6504-009-00,,309389.162331,301901.773,2768285.3539,301040.5775,2767591.0943,301442.809685,2767988.60821,65000040-009,1,,,,0,0,0,2354.89116612,309389.162331
5513,河堤里,永和區,新北市,28,65000040,永和區河堤里,A6504-028-00,,163203.53287,302108.0192,2768254.6961,301582.8345,2767685.7034,301876.40388,2767966.67458,65000040-028,1,,,,0,0,0,1943.24801131,163203.53287
5519,網溪里,永和區,新北市,52,65000040,永和區網溪里,A6504-052-00,,192765.332204,302697.6848,2768195.3528,302032.0874,2767659.0608,302296.89065,2767907.92606,65000040-052,1,,,,0,0,0,2022.73068552,192765.332204
5528,中溪里,永和區,新北市,14,65000040,永和區中溪里,A6504-014-00,,91691.9470003,301606.8783,2767353.1813,301199.4031,2766938.0712,301431.426473,2767166.42882,65000040-014,1,,,,0,0,0,1276.19221605,91691.9470003
5534,保安里,永和區,新北市,13,65000040,永和區保安里,A6504-013-00,,267558.329734,301480.1676,2767300.1262,300723.6744,2766538.0626,301116.74157,2766903.32664,65000040-013,1,,,,0,0,0,2286.05240963,267558.329734
5536,秀成里,永和區,新北市,21,65000040,永和區秀成里,A6504-021-00,,348399.105793,303922.6636,2766830.6279,303176.385,2766041.0646,303509.22647,2766389.36633,65000040-021,1,,,,0,0,0,2502.05134059,348399.105793
5542,永貞里,永和區,新北市,6,65000040,永和區永貞里,A6504-006-00,,76396.7468278,302720.7561,2766751.0312,302351.8747,2766398.2991,302527.79077,2766597.48208,65000040-006,1,,,,0,0,0,1330.19835919,76396.7468278
5543,永樂里,永和區,新北市,61,65000040,永和區永樂里,A6504-061-00,,47441.0865425,301938.3288,2766750.3531,301736.0387,2766296.1886,301848.447454,2766499.35807,65000040-061,1,,,,0,0,0,1144.40943987,47441.0865425
5544,永興里,永和區,新北市,54,65000040,永和區永興里,A6504-054-00,,67736.5648946,302524.1409,2767260.6724,302161.4293,2766970.7844,302341.641092,2767105.74069,65000040-054,1,,,,0,0,0,1086.64784463,67736.5648946
5547,正興里,永和區,新北市,53,65000040,永和區正興里,A6504-053-00,,48632.3389963,302221.1636,2767235.4799,301938.7494,2766966.774,302075.46505,2767082.98345,65000040-053,1,,,,0,0,0,899.174074459,48632.3389963
5548,信義里,永和區,新北市,57,65000040,永和區信義里,A6504-057-00,,57065.5242727,301981.5994,2767230.2894,301568.3917,2767020.5492,301785.476695,2767127.80297,65000040-057,1,,,,0,0,0,1179.09927908,57065.5242727
5552,竹林里,永和區,新北市,23,65000040,永和區竹林里,A6504-023-00,,102261.945133,303215.7416,2767159.6326,302479.8474,2766864.6441,302799.60732,2767008.57033,65000040-023,1,,,,0,0,0,1976.40492812,102261.945133
5558,前溪里,永和區,新北市,43,65000040,永和區前溪里,A6504-043-00,,48656.238398,301938.7494,2767074.2444,301537.5347,2766835.0513,301773.9818,2766971.52868,65000040-043,1,,,,0,0,0,1092.29321622,48656.238398
5559,河濱里,永和區,新北市,48,65000040,永和區河濱里,A6504-048-00,,249888.74932,303696.0405,2767067.948,302902.4253,2766461.0852,303264.54952,2766777.5527,65000040-048,1,,,,0,0,0,2181.82345626,249888.74932
5561,豫溪里,永和區,新北市,3,65000040,永和區豫溪里,A6504-003-00,,81756.5755855,302560.0623,2767022.3693,301896.0478,2766813.9392,302243.764877,2766924.64684,65000040-003,1,,,,0,0,0,1733.46193237,81756.5755855
5563,和平里,永和區,新北市,44,65000040,永和區和平里,A6504-044-00,,101184.45389,301769.9723,2766987.296,301166.913,2766579.7066,301481.716413,2766804.69731,65000040-044,1,,,,0,0,0,1622.9482308,101184.45389
5564,福林里,永和區,新北市,1,65000040,永和區福林里,A6504-001-00,,63568.126998,303005.488,2766971.1244,302549.2818,2766740.3621,302753.249909,2766850.15936,65000040-001,1,,,,0,0,0,1115.65477814,63568.126998
5569,大新里,永和區,新北市,32,65000040,永和區大新里,A6504-032-00,,48304.1217166,302178.3713,2766885.7962,301870.7503,2766670.1653,302028.01785,2766773.7173,65000040-032,1,,,,0,0,0,953.666471715,48304.1217166
5570,光明里,永和區,新北市,4,65000040,永和區光明里,A6504-004-00,,57934.2107328,302573.0534,2766885.5161,302161.8912,2766693.9576,302339.89234,2766792.28083,65000040-004,1,,,,0,0,0,1092.44732904,57934.2107328
5573,協和里,永和區,新北市,27,65000040,永和區協和里,A6504-027-00,,69242.2496826,301888.9461,2766847.1124,301482.9391,2766526.9515,301693.57181,2766712.10605,65000040-027,1,,,,0,0,0,1202.93661756,69242.2496826
5574,永福里,永和區,新北市,7,65000040,永和區永福里,A6504-007-00,,49695.0616019,303012.9858,2766842.8673,302661.7561,2766573.556,302840.296318,2766707.39438,65000040-007,1,,,,0,0,0,1168.60929209,49695.0616019
5577,大同里,永和區,新北市,42,65000040,永和區大同里,A6504-042-00,,22458.6696838,301250.0725,2767523.9478,300969.8029,2767254.9118,301121.564825,2767386.64477,65000040-042,1,,,,0,0,0,798.655875041,22458.6696838
5581,中興里,永和區,新北市,18,65000040,永和區中興里,A6504-018-00,,63752.12007,302432.3206,2767443.29,301991.9758,2767166.2432,302212.425158,2767284.74677,65000040-018,1,,,,0,0,0,1112.6467002,63752.12007
5584,後溪里,永和區,新北市,58,65000040,永和區後溪里,A6504-058-00,,46690.3170972,302024.7876,2767377.9637,301644.5979,2767157.3124,301853.49738,2767276.93662,65000040-058,1,,,,0,0,0,1110.78487665,46690.3170972
5591,秀朗里,永和區,新北市,20,65000040,永和區秀朗里,A6504-020-00,,82387.2069893,303216.7935,2766524.5913,302914.7153,2766021.2527,303100.51402,2766265.24584,65000040-020,1,,,,0,0,0,1411.51646072,82387.2069893
5595,安和里,永和區,新北市,25,65000040,永和區安和里,A6504-025-00,,77132.3727787,301785.1245,2766435.6127,301344.2065,2766040.2545,301530.81448,2766248.60889,65000040-025,1,,,,0,0,0,1264.66434826,77132.3727787
5601,民樂里,永和區,新北市,35,65000040,永和區民樂里,A6504-035-00,,200513.104285,303925.6089,2766233.5824,303160.6719,2765675.6741,303468.168966,2765945.00233,65000040-035,1,,,,0,0,0,2318.34652825,200513.104285
5604,永元里,永和區,新北市,11,65000040,永和區永元里,A6504-011-00,,79264.6266403,302734.308,2766204.4404,302394.5433,2765855.6367,302563.19049,2766013.22347,65000040-011,1,,,,0,0,0,1104.8488229,79264.6266403
5608,雙和里,永和區,新北市,24,65000040,永和區雙和里,A6504-024-00,,73912.4627711,301485.4301,2766147.6549,301110.7089,2765835.3848,301286.675682,2765982.31387,65000040-024,1,,,,0,0,0,1079.43174885,73912.4627711
5617,得和里,永和區,新北市,39,65000040,永和區得和里,A6504-039-00,,93216.5695112,302550.0488,2766358.3742,302214.0041,2765894.1504,302350.271017,2766143.12704,65000040-039,1,,,,0,0,0,1423.56474253,93216.5695112
5619,秀林里,永和區,新北市,12,65000040,永和區秀林里,A6504-012-00,,81448.2492332,303023.956,2766342.9838,302714.4708,2765961.0469,302882.487405,2766145.14303,65000040-012,1,,,,0,0,0,1171.07573816,81448.2492332
5623,潭墘里,永和區,新北市,30,65000040,永和區潭墘里,A6504-030-00,,109473.35541,302238.5758,2766302.4698,301889.0945,2765746.5962,302058.0141,2766046.33395,65000040-030,1,,,,0,0,0,1645.17194702,109473.35541
5627,店街里,永和區,新北市,56,65000040,永和區店街里,A6504-056-00,,64116.9190444,302223.069,2766750.3531,301865.793,2766271.4268,302084.93148,2766553.21063,65000040-056,1,,,,0,0,0,1416.76284615,64116.9190444
5631,福和里,永和區,新北市,38,65000040,永和區福和里,A6504-038-00,,92217.5550638,302598.4361,2766718.87,302178.3713,2766211.6311,302335.435179,2766484.68651,65000040-038,1,,,,0,0,0,1679.60477266,92217.5550638
5632,保平里,永和區,新北市,33,65000040,永和區保平里,A6504-033-00,,80093.5980905,301569.8928,2766718.09,301037.7031,2766370.3457,301306.13939,2766549.15784,65000040-033,1,,,,0,0,0,1434.46835348,80093.5980905
5633,秀和里,永和區,新北市,47,65000040,永和區秀和里,A6504-047-00,,167718.06313,303096.9014,2766657.3141,302464.2333,2766074.2978,302754.775072,2766397.30919,65000040-047,1,,,,0,0,0,1985.18359692,167718.06313
5636,水源里,永和區,新北市,26,65000040,永和區水源里,A6504-026-00,,81723.5440763,301785.8751,2766628.4613,301288.0472,2766303.3799,301562.18257,2766463.39531,65000040-026,1,,,,0,0,0,1427.20228349,81723.5440763
5637,永安里,永和區,新北市,15,65000040,永和區永安里,A6504-015-00,,55006.5070666,302187.1311,2766600.6686,301917.4275,2766251.845,302016.70773,2766412.41715,65000040-015,1,,,,0,0,0,1023.15985011,55006.5070666
5642,民族里,永和區,新北市,16,65000040,永和區民族里,A6504-016-00,,80820.7966634,302526.1287,2765903.2413,302195.5691,2765389.1683,302389.23344,2765660.41489,65000040-016,1,,,,0,0,0,1574.31743223,80820.7966634
5643,民治里,永和區,新北市,8,65000040,永和區民治里,A6504-008-00,,70793.3893881,302356.2711,2765901.6373,302047.2643,2765445.4471,302225.14635,2765667.56135,65000040-008,1,,,,0,0,0,1201.55171252,70793.3893881
5644,民權里,永和區,新北市,17,65000040,永和區民權里,A6504-017-00,,114496.98828,302789.1759,2765880.7191,302313.9325,2765409.1236,302600.317562,2765647.69445,65000040-017,1,,,,0,0,0,1723.60799298,114496.98828
5647,民生里,永和區,新北市,49,65000040,永和區民生里,A6504-049-00,,58400.1195915,303072.5056,2765837.495,302744.9319,2765508.9432,302874.22219,2765669.65747,65000040-049,1,,,,0,0,0,1182.15551438,58400.1195915
5649,民富里,永和區,新北市,59,65000040,永和區民富里,A6504-059-00,,80315.7414385,303608.5888,2765809.8523,302925.6855,2765499.1716,303278.69606,2765671.65849,65000040-059,1,,,,0,0,0,1794.15933846,80315.7414385
5668,民本里,永和區,新北市,34,65000040,永和區民本里,A6504-034-00,,109905.228906,303645.0056,2765657.6876,303067.3174,2765305.1412,303333.178007,2765486.34023,65000040-034,1,,,,0,0,0,1637.67183772,109905.228906
5672,智光里,永和區,新北市,40,65000040,永和區智光里,A6504-040-00,,88654.6259673,302208.2138,2765586.5607,301718.3461,2765145.1881,301979.08995,2765353.65729,65000040-040,1,,,,0,0,0,1391.13092479,88654.6259673
5673,潭安里,永和區,新北市,31,65000040,永和區潭安里,A6504-031-00,,81719.6820944,302258.776,2766103.6306,301852.1173,2765350.4779,302093.31894,2765778.93869,65000040-031,1,,,,0,0,0,2049.41968926,81719.6820944
5679,秀元里,永和區,新北市,60,65000040,永和區秀元里,A6504-060-00,,51087.4968698,303038.2091,2766053.9259,302676.3389,2765809.8523,302862.03816,2765919.24992,65000040-060,1,,,,0,0,0,1088.93274389,51087.4968698
5680,秀得里,永和區,新北市,50,65000040,永和區秀得里,A6504-050-00,,41433.96877,303174.793,2766051.2556,302952.938,2765775.629,303083.850844,2765902.75475,65000040-050,1,,,,0,0,0,863.906808574,41433.96877
