category,name,time,total,current
輕油(Diesel),馬祖珠山(註4),21:30:00,29.7,9.6
輕油(Diesel),馬祖珠山(註4),21:40:00,29.7,9.4
輕油(Diesel),馬祖珠山(註4),21:50:00,29.7,9.4
輕油(Diesel),馬祖珠山(註4),22:00:00,29.7,9.4
輕油(Diesel),馬祖珠山(註4),22:10:00,29.7,9.5
輕油(Diesel),馬祖珠山(註4),22:20:00,29.7,9.6
輕油(Diesel),馬祖珠山(註4),22:30:00,29.7,9.4
輕油(Diesel),馬祖珠山(註4),22:40:00,29.7,9.2
輕油(Diesel),馬祖珠山(註4),22:50:00,29.7,9.2
輕油(Diesel),馬祖珠山(註4),23:00:00,29.7,9.1
輕油(Diesel),馬祖珠山(註4),23:10:00,29.7,8.9
輕油(Diesel),馬祖珠山(註4),23:20:00,29.7,8.8
輕油(Diesel),馬祖珠山(註4),23:30:00,29.7,8.7
輕油(Diesel),馬祖珠山(註4),23:40:00,29.7,8.9
輕油(Diesel),馬祖珠山(註4),23:50:00,29.7,8.6
