category,name,time,total,current
輕油(Diesel),金門塔山(註4),12:10:00,91,50.6
輕油(Diesel),金門塔山(註4),12:20:00,91,51.7
輕油(Diesel),金門塔山(註4),12:30:00,91,51.5
輕油(Diesel),金門塔山(註4),12:40:00,91,52
輕油(Diesel),金門塔山(註4),12:50:00,91,51.9
輕油(Diesel),金門塔山(註4),13:00:00,91,52.3
輕油(Diesel),金門塔山(註4),13:10:00,91,52.5
輕油(Diesel),金門塔山(註4),13:20:00,91,52.8
輕油(Diesel),金門塔山(註4),13:30:00,91,52.9
輕油(Diesel),金門塔山(註4),13:40:00,91,52.3
輕油(Diesel),金門塔山(註4),13:50:00,91,51.8
輕油(Diesel),金門塔山(註4),14:00:00,91,50.8
輕油(Diesel),金門塔山(註4),14:10:00,91,50.3
輕油(Diesel),金門塔山(註4),14:20:00,91,51.9
輕油(Diesel),金門塔山(註4),14:30:00,91,51.9
輕油(Diesel),金門塔山(註4),14:40:00,91,51.1
輕油(Diesel),金門塔山(註4),14:50:00,91,50.6
輕油(Diesel),金門塔山(註4),15:00:00,91,50.6
輕油(Diesel),金門塔山(註4),15:10:00,91,50.4
輕油(Diesel),金門塔山(註4),15:20:00,91,50
輕油(Diesel),金門塔山(註4),15:30:00,91,49.5
輕油(Diesel),金門塔山(註4),15:40:00,91,50
輕油(Diesel),金門塔山(註4),15:50:00,91,50.3
輕油(Diesel),金門塔山(註4),16:00:00,91,49.5
輕油(Diesel),金門塔山(註4),16:10:00,91,50.2
輕油(Diesel),金門塔山(註4),16:20:00,91,48.2
輕油(Diesel),金門塔山(註4),16:30:00,91,50.4
輕油(Diesel),金門塔山(註4),16:40:00,91,49.7
輕油(Diesel),金門塔山(註4),16:50:00,91,49.3
輕油(Diesel),金門塔山(註4),17:00:00,91,49.3
輕油(Diesel),金門塔山(註4),17:10:00,91,47.2
輕油(Diesel),金門塔山(註4),17:20:00,91,48
輕油(Diesel),金門塔山(註4),17:30:00,91,48.3
輕油(Diesel),金門塔山(註4),17:40:00,91,46.6
輕油(Diesel),金門塔山(註4),17:50:00,91,46.7
輕油(Diesel),金門塔山(註4),18:00:00,91,46.7
輕油(Diesel),金門塔山(註4),18:10:00,91,46.7
輕油(Diesel),金門塔山(註4),18:20:00,91,46.1
輕油(Diesel),金門塔山(註4),18:30:00,91,46.8
輕油(Diesel),金門塔山(註4),18:40:00,91,46.8
輕油(Diesel),金門塔山(註4),18:50:00,91,47.6
輕油(Diesel),金門塔山(註4),19:00:00,91,48.4
輕油(Diesel),金門塔山(註4),19:10:00,91,48.8
輕油(Diesel),金門塔山(註4),19:20:00,91,48.1
輕油(Diesel),金門塔山(註4),19:30:00,91,46.8
輕油(Diesel),金門塔山(註4),19:40:00,91,46.5
輕油(Diesel),金門塔山(註4),19:50:00,91,46.6
輕油(Diesel),金門塔山(註4),20:00:00,91,47.2
輕油(Diesel),金門塔山(註4),20:10:00,91,47
輕油(Diesel),金門塔山(註4),20:20:00,91,46.8
輕油(Diesel),金門塔山(註4),20:30:00,91,47.6
輕油(Diesel),金門塔山(註4),20:40:00,91,47.3
輕油(Diesel),金門塔山(註4),20:50:00,91,47.8
輕油(Diesel),金門塔山(註4),21:00:00,91,47.8
輕油(Diesel),金門塔山(註4),21:10:00,91,48.3
輕油(Diesel),金門塔山(註4),21:20:00,91,48.4
輕油(Diesel),金門塔山(註4),21:30:00,91,48.1
輕油(Diesel),金門塔山(註4),21:40:00,91,47.7
輕油(Diesel),金門塔山(註4),21:50:00,91,48
輕油(Diesel),金門塔山(註4),22:00:00,91,48.1
輕油(Diesel),金門塔山(註4),22:10:00,91,48.1
輕油(Diesel),金門塔山(註4),22:20:00,91,47.7
輕油(Diesel),金門塔山(註4),22:30:00,91,46.9
輕油(Diesel),金門塔山(註4),22:40:00,91,46
輕油(Diesel),金門塔山(註4),22:50:00,91,45.4
輕油(Diesel),金門塔山(註4),23:00:00,91,44.7
輕油(Diesel),金門塔山(註4),23:10:00,91,44.9
輕油(Diesel),金門塔山(註4),23:20:00,91,44.9
輕油(Diesel),金門塔山(註4),23:30:00,91,44.6
輕油(Diesel),金門塔山(註4),23:40:00,91,43.9
輕油(Diesel),金門塔山(註4),23:50:00,91,42.8
