category,name,time,total,current
輕油(Diesel),澎湖尖山(註4),21:30:00,129.8,74.1
輕油(Diesel),澎湖尖山(註4),21:40:00,129.8,74
輕油(Diesel),澎湖尖山(註4),21:50:00,129.8,74.2
輕油(Diesel),澎湖尖山(註4),22:00:00,129.8,73.9
輕油(Diesel),澎湖尖山(註4),22:10:00,129.8,73.8
輕油(Diesel),澎湖尖山(註4),22:20:00,129.8,73.7
輕油(Diesel),澎湖尖山(註4),22:30:00,129.8,73.4
輕油(Diesel),澎湖尖山(註4),22:40:00,129.8,73.5
輕油(Diesel),澎湖尖山(註4),22:50:00,129.8,73.2
輕油(Diesel),澎湖尖山(註4),23:00:00,129.8,72.3
輕油(Diesel),澎湖尖山(註4),23:10:00,129.8,72.1
輕油(Diesel),澎湖尖山(註4),23:20:00,129.8,71.9
輕油(Diesel),澎湖尖山(註4),23:30:00,129.8,71.1
輕油(Diesel),澎湖尖山(註4),23:40:00,129.8,70
輕油(Diesel),澎湖尖山(註4),23:50:00,129.8,69.2
