category,name,time,total,current
輕油(Diesel),台中Gas1&amp;2,13:10:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,13:20:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,13:30:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,13:40:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,13:50:00,140,106.7
輕油(Diesel),台中Gas1&amp;2,14:00:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,14:10:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,14:20:00,140,106.7
輕油(Diesel),台中Gas1&amp;2,14:30:00,140,107.2
輕油(Diesel),台中Gas1&amp;2,14:40:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,14:50:00,140,109.4
輕油(Diesel),台中Gas1&amp;2,15:00:00,140,108.9
輕油(Diesel),台中Gas1&amp;2,15:10:00,140,106.1
輕油(Diesel),台中Gas1&amp;2,15:20:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,15:30:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,15:40:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,15:50:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,16:00:00,140,106.7
輕油(Diesel),台中Gas1&amp;2,16:10:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,16:20:00,140,108.9
輕油(Diesel),台中Gas1&amp;2,16:30:00,140,107.2
輕油(Diesel),台中Gas1&amp;2,16:40:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,16:50:00,140,108.9
輕油(Diesel),台中Gas1&amp;2,17:00:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,17:10:00,140,106.1
輕油(Diesel),台中Gas1&amp;2,17:20:00,140,105.6
輕油(Diesel),台中Gas1&amp;2,17:30:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,17:40:00,140,107.2
輕油(Diesel),台中Gas1&amp;2,17:50:00,140,109.4
輕油(Diesel),台中Gas1&amp;2,18:00:00,140,109.9
輕油(Diesel),台中Gas1&amp;2,18:10:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,18:20:00,140,45.4
輕油(Diesel),台中Gas1&amp;2,18:30:00,140,88.1
輕油(Diesel),台中Gas1&amp;2,18:40:00,140,109.9
輕油(Diesel),台中Gas1&amp;2,18:50:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,19:00:00,140,106.1
輕油(Diesel),台中Gas1&amp;2,19:10:00,140,104.5
輕油(Diesel),台中Gas1&amp;2,19:20:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,19:30:00,140,107.2
輕油(Diesel),台中Gas1&amp;2,19:40:00,140,106.1
輕油(Diesel),台中Gas1&amp;2,19:50:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,20:00:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,20:10:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,20:20:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,20:30:00,140,108.9
輕油(Diesel),台中Gas1&amp;2,20:40:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,20:50:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,21:00:00,140,105
輕油(Diesel),台中Gas1&amp;2,21:10:00,140,108.9
輕油(Diesel),台中Gas1&amp;2,21:20:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,21:30:00,140,106.1
輕油(Diesel),台中Gas1&amp;2,21:40:00,140,107.2
輕油(Diesel),台中Gas1&amp;2,21:50:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,22:00:00,140,106.1
輕油(Diesel),台中Gas1&amp;2,22:10:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,22:20:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,22:30:00,140,106.1
輕油(Diesel),台中Gas1&amp;2,22:40:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,22:50:00,140,108.9
輕油(Diesel),台中Gas1&amp;2,23:00:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,23:10:00,140,106.7
輕油(Diesel),台中Gas1&amp;2,23:20:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,23:30:00,140,105.6
輕油(Diesel),台中Gas1&amp;2,23:40:00,140,90.3
輕油(Diesel),台中Gas1&amp;2,23:50:00,140,35
