category,name,time,total,current
輕油(Diesel),小計(註5),17:40:00,573.2,558.1
輕油(Diesel),小計(註5),17:50:00,573.2,564.7
輕油(Diesel),小計(註5),18:00:00,573.2,570.4
輕油(Diesel),小計(註5),18:10:00,573.2,555.9
輕油(Diesel),小計(註5),18:20:00,573.2,428.7
輕油(Diesel),小計(註5),18:30:00,573.2,538.3
輕油(Diesel),小計(註5),18:40:00,573.2,572.1
輕油(Diesel),小計(註5),18:50:00,573.2,567
輕油(Diesel),小計(註5),19:00:00,573.2,559.6
輕油(Diesel),小計(註5),19:10:00,573.2,552.5
輕油(Diesel),小計(註5),19:20:00,573.2,570
輕油(Diesel),小計(註5),19:30:00,573.2,562.7
輕油(Diesel),小計(註5),19:40:00,573.2,557.8
輕油(Diesel),小計(註5),19:50:00,573.2,570
輕油(Diesel),小計(註5),20:00:00,573.2,567.7
輕油(Diesel),小計(註5),20:10:00,573.2,566.5
輕油(Diesel),小計(註5),20:20:00,573.2,564.2
輕油(Diesel),小計(註5),20:30:00,573.2,572.3
輕油(Diesel),小計(註5),20:40:00,573.2,567.1
輕油(Diesel),小計(註5),20:50:00,573.2,567.7
輕油(Diesel),小計(註5),21:00:00,573.2,557.4
輕油(Diesel),小計(註5),21:10:00,573.2,574.4
輕油(Diesel),小計(註5),21:20:00,573.2,571
輕油(Diesel),小計(註5),21:30:00,573.2,561.4
輕油(Diesel),小計(註5),21:40:00,573.2,564.3
輕油(Diesel),小計(註5),21:50:00,573.2,569.6
輕油(Diesel),小計(註5),22:00:00,573.2,560.2
輕油(Diesel),小計(註5),22:10:00,573.2,566.7
輕油(Diesel),小計(註5),22:20:00,573.2,569.3
輕油(Diesel),小計(註5),22:30:00,573.2,559.1
輕油(Diesel),小計(註5),22:40:00,573.2,572.7
輕油(Diesel),小計(註5),22:50:00,573.2,572.9
輕油(Diesel),小計(註5),23:00:00,573.2,566.6
輕油(Diesel),小計(註5),23:10:00,573.2,563
輕油(Diesel),小計(註5),23:20:00,573.2,565
輕油(Diesel),小計(註5),23:30:00,573.2,555.9
輕油(Diesel),小計(註5),23:40:00,573.2,462.6
輕油(Diesel),小計(註5),23:50:00,573.2,225.7
