OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
1930,龍坡里,大安區,臺北市,11,63000030,大安區龍坡里,A6303-011-00,,147016.51688,303979.9491,2768800.6869,303606.6898,2768296.0768,303788.084725,2768566.14825,63000030-011,2,,,,0,0,0,1568.90659431,147016.51688
1931,龍泉里,大安區,臺北市,12,63000030,大安區龍泉里,A6303-012-00,,99339.6675063,303646.8214,2768827.0932,303322.5073,2768458.0107,303484.25664,2768651.8155,63000030-012,2,,,,0,0,0,1279.05805967,99339.6675063
1937,古莊里,大安區,臺北市,14,63000030,大安區古莊里,A6303-014-00,,223345.02162,303345.8421,2768878.7468,302721.5688,2768227.2657,303111.469134,2768618.32697,63000030-014,2,,,,0,0,0,2086.09377991,223345.02162
1941,黎和里,大安區,臺北市,48,63000030,大安區黎和里,A6303-048-00,,506028.078325,307119.9394,2768172.4828,306171.3511,2766695.3427,306604.478109,2767343.31849,63000030-048,2,,,,0,0,0,3777.25138722,506028.078325
1947,大學里,大安區,臺北市,43,63000030,大安區大學里,A6303-043-00,,193839.29211,303936.6538,2768364.3294,303416.4347,2767693.818,303714.31076,2768064.13808,63000030-043,2,,,,0,0,0,1837.98879801,193839.29211
1948,黎孝里,大安區,臺北市,47,63000030,大安區黎孝里,A6303-047-00,,313366.830344,306346.6071,2768371.4386,305758.3484,2767233.6688,306067.684215,2767809.81382,63000030-047,2,,,,0,0,0,2999.84974454,313366.830344
1950,學府里,大安區,臺北市,57,63000030,大安區學府里,A6303-057-00,,2290066.72749,306086.8445,2768407.4846,303761.5637,2766756.0063,304803.3222,2767518.9705,63000030-057,2,,,,0,0,0,6434.81227603,2290066.72749
1952,龍陣里,大安區,臺北市,26,63000030,大安區龍陣里,A6303-026-00,,88302.2063293,304850.8963,2769214.3364,304470.1592,2768825.9995,304711.15889,2768975.99256,63000030-026,2,,,,0,0,0,1319.56492439,88302.2063293
1953,錦安里,大安區,臺北市,16,63000030,大安區錦安里,A6303-016-00,,159258.196266,303550.592,2769225.7845,303076.4841,2768810.9907,303320.913474,2769010.47115,63000030-016,2,,,,0,0,0,1618.53197947,159258.196266
1954,臨江里,大安區,臺北市,33,63000030,大安區臨江里,A6303-033-00,,73305.0574055,306250.2154,2769237.1177,305868.101,2768935.4609,306046.14938,2769084.65167,63000030-033,2,,,,0,0,0,1088.94312463,73305.0574055
1957,龍安里,大安區,臺北市,15,63000030,大安區龍安里,A6303-015-00,,175326.189989,303984.3492,2769276.3199,303525.4055,2768768.3698,303749.41443,2768997.11797,63000030-015,2,,,,0,0,0,1675.66728567,175326.189989
1958,龍雲里,大安區,臺北市,27,63000030,大安區龍雲里,A6303-027-00,,159614.54263,305382.7298,2769329.0662,304848.3799,2769005.3275,305121.751743,2769172.212,63000030-027,2,,,,0,0,0,1644.16169411,159614.54263
1959,新龍里,大安區,臺北市,23,63000030,大安區新龍里,A6303-023-00,,92617.2238078,304553.1879,2769336.2188,304268.0944,2768926.2367,304422.69412,2769150.56791,63000030-023,2,,,,0,0,0,1347.3113743,92617.2238078
1964,光明里,大安區,臺北市,19,63000030,大安區光明里,A6303-019-00,,127468.72468,303206.5589,2769809.4707,302725.3893,2769393.2392,302984.7222,2769574.96762,63000030-019,2,,,,0,0,0,1441.15373879,127468.72468
1970,錦泰里,大安區,臺北市,20,63000030,大安區錦泰里,A6303-020-00,,138362.176317,303168.2018,2769459.1244,302678.9163,2769079.1767,302924.656449,2769270.05341,63000030-020,2,,,,0,0,0,1512.97901629,138362.176317
1976,通化里,大安區,臺北市,31,63000030,大安區通化里,A6303-031-00,,118782.31286,306257.5862,2769564.8206,305929.7164,2769152.0545,306098.93121,2769377.08105,63000030-031,2,,,,0,0,0,1390.49668736,118782.31286
1977,通安里,大安區,臺北市,32,63000030,大安區通安里,A6303-032-00,,118324.73733,305933.5755,2769567.0581,305583.4798,2769001.589,305803.273571,2769266.36588,63000030-032,2,,,,0,0,0,1643.56958729,118324.73733
1978,義安里,大安區,臺北市,30,63000030,大安區義安里,A6303-030-00,,172704.49036,305751.8244,2769574.3354,305381.8942,2768996.9471,305545.736521,2769327.09168,63000030-030,2,,,,0,0,0,1718.6465729,172704.49036
1980,住安里,大安區,臺北市,29,63000030,大安區住安里,A6303-029-00,,135664.436342,305384.2293,2769584.5705,304852.0894,2769263.3175,305116.09983,2769450.83618,63000030-029,2,,,,0,0,0,1668.88886287,135664.436342
1981,龍圖里,大安區,臺北市,22,63000030,大安區龍圖里,A6303-022-00,,220956.14735,304857.3143,2769598.3504,304269.6088,2768973.2828,304590.2417,2769384.56818,63000030-022,2,,,,0,0,0,2370.83298503,220956.14735
1982,龍門里,大安區,臺北市,41,63000030,大安區龍門里,A6303-041-00,,511256.63615,304476.5461,2769605.3905,303754.1499,2768308.4699,304116.711453,2768980.27367,63000030-041,2,,,,0,0,0,3786.49133795,511256.63615
1983,福住里,大安區,臺北市,17,63000030,大安區福住里,A6303-017-00,,141851.389029,303856.3062,2769611.4496,303434.1709,2769180.3219,303620.406282,2769395.1309,63000030-017,2,,,,0,0,0,1486.23995916,141851.389029
1987,永康里,大安區,臺北市,18,63000030,大安區永康里,A6303-018-00,,121314.62659,303482.8073,2769656.3346,303140.0336,2769180.3219,303312.10859,2769415.98704,63000030-018,2,,,,0,0,0,1457.88412757,121314.62659
1993,全安里,大安區,臺北市,35,63000030,大安區全安里,A6303-035-00,,131773.62357,305765.2778,2769106.2177,305377.4582,2768589.5538,305541.4603,2768798.96153,63000030-035,2,,,,0,0,0,1583.74163841,131773.62357
1996,錦華里,大安區,臺北市,21,63000030,大安區錦華里,A6303-021-00,,107832.70542,303115.3712,2769152.5324,302634.6507,2768848.0053,302877.38594,2768995.63721,63000030-021,2,,,,0,0,0,1345.41417813,107832.70542
2003,正聲里,大安區,臺北市,52,63000030,大安區正聲里,A6303-052-00,,108181.72909,306272.7076,2770478.8533,305954.0583,2770067.9323,306133.83248,2770286.02649,63000030-052,2,,,,0,0,0,1356.1978249,108181.72909
2006,建倫里,大安區,臺北市,50,63000030,大安區建倫里,A6303-050-00,,167388.71325,305799.0574,2770489.4056,305385.4274,2770075.2099,305591.527382,2770281.719,63000030-050,2,,,,0,0,0,1636.15318315,167388.71325
2007,仁愛里,大安區,臺北市,5,63000030,大安區仁愛里,A6303-005-00,,211108.192885,305387.9286,2770498.0072,304864.5814,2770083.3353,305126.55448,2770291.23356,63000030-005,2,,,,0,0,0,1849.1084555,211108.192885
2008,義村里,大安區,臺北市,6,63000030,大安區義村里,A6303-006-00,,245795.60575,304870.5065,2770503.748,304196.7992,2770093.007,304562.15205,2770304.45547,63000030-006,2,,,,0,0,0,2072.67323331,245795.60575
2013,光武里,大安區,臺北市,10,63000030,大安區光武里,A6303-010-00,,193404.65592,305389.4277,2770885.6603,304870.5065,2770489.4056,305132.6336,2770682.49412,63000030-010,2,,,,0,0,0,1756.64470512,193404.65592
2014,華聲里,大安區,臺北市,54,63000030,大安區華聲里,A6303-054-00,,134670.37272,306280.5149,2770885.9987,305877.3095,2770473.8633,306101.77603,2770669.5394,63000030-054,2,,,,0,0,0,1475.97874924,134670.37272
2015,民輝里,大安區,臺北市,7,63000030,大安區民輝里,A6303-007-00,,335565.6314,304280.3366,2770922.9516,303761.2729,2770105.507,303987.83432,2770462.30858,63000030-007,2,,,,0,0,0,2466.85452925,335565.6314
2033,車層里,大安區,臺北市,55,63000030,大安區車層里,A6303-055-00,,121741.30012,306054.2659,2770809.5501,305796.4043,2770067.9323,305888.649731,2770373.35223,63000030-055,2,,,,0,0,0,1828.27502549,121741.30012
2034,昌隆里,大安區,臺北市,8,63000030,大安區昌隆里,A6303-008-00,,133618.505642,304562.5204,2770845.2887,304137.8437,2770501.5782,304353.99008,2770671.16149,63000030-008,2,,,,0,0,0,1460.3522337,133618.505642
2035,誠安里,大安區,臺北市,9,63000030,大安區誠安里,A6303-009-00,,104297.51318,304877.9867,2770855.241,304558.1087,2770498.0072,304720.093523,2770666.72325,63000030-009,2,,,,0,0,0,1309.90627241,104297.51318
2036,建安里,大安區,臺北市,49,63000030,大安區建安里,A6303-049-00,,143074.944155,305800.3996,2770856.1444,305387.2005,2770481.2358,305589.730414,2770659.85593,63000030-049,2,,,,0,0,0,1517.86035174,143074.944155
2039,光信里,大安區,臺北市,56,63000030,大安區光信里,A6303-056-00,,136309.739279,306264.0569,2770070.888,305942.1965,2769558.2588,306119.372371,2769844.63653,63000030-056,2,,,,0,0,0,1590.54174977,136309.739279
2041,敦煌里,大安區,臺北市,53,63000030,大安區敦煌里,A6303-053-00,,132897.54444,306138.2166,2770077.6173,305627.4439,2769560.326,305866.23409,2769807.26081,63000030-053,2,,,,0,0,0,1912.9046951,132897.54444
2042,敦安里,大安區,臺北市,51,63000030,大安區敦安里,A6303-051-00,,175582.491718,305756.478,2770083.3353,305384.2293,2769567.0581,305560.031236,2769811.57641,63000030-051,2,,,,0,0,0,1675.34623786,175582.491718
2043,德安里,大安區,臺北市,1,63000030,大安區德安里,A6303-001-00,,145719.384893,305385.4274,2770089.0354,305094.9021,2769574.3354,305241.60414,2769830.80833,63000030-001,2,,,,0,0,0,1590.28524103,145719.384893
2044,仁慈里,大安區,臺北市,2,63000030,大安區仁慈里,A6303-002-00,,120744.20709,305101.83,2770093.8288,304857.3143,2769580.3614,304979.642812,2769836.60408,63000030-002,2,,,,0,0,0,1492.56050875,120744.20709
2045,和安里,大安區,臺北市,3,63000030,大安區和安里,A6303-003-00,,298015.682496,304864.5814,2770110.0334,304269.6088,2769584.121,304567.57448,2769844.30609,63000030-003,2,,,,0,0,0,2196.64449091,298015.682496
2046,民炤里,大安區,臺北市,4,63000030,大安區民炤里,A6303-004-00,,261579.48394,304278.4291,2770112.4169,303754.1499,2769598.3504,304016.320269,2769855.03915,63000030-004,2,,,,0,0,0,2051.95046155,261579.48394
