OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
1943,榮德里,萬華區,臺北市,29,63000070,萬華區榮德里,A6307-029-00,,172006.30431,300071.0308,2768237.7699,299317.7313,2767762.6045,299673.06432,2767990.19409,63000070-029,2,,,,0,0,0,1982.82833653,172006.30431
1944,華中里,萬華區,臺北市,32,63000070,萬華區華中里,A6307-032-00,,630418.02097,300290.003,2768237.9092,299336.1614,2766878.9326,299773.003813,2767503.80565,63000070-032,2,,,,0,0,0,3819.66240741,630418.02097
1945,興德里,萬華區,臺北市,31,63000070,萬華區興德里,A6307-031-00,,637216.39134,300861.8056,2768259.2432,299997.2933,2766889.5496,300345.23514,2767594.33749,63000070-031,2,,,,0,0,0,3547.42420276,637216.39134
1946,日祥里,萬華區,臺北市,33,63000070,萬華區日祥里,A6307-033-00,,187864.10534,301073.0463,2768315.043,300447.0825,2767615.205,300760.923292,2767994.17654,63000070-033,2,,,,0,0,0,2075.40081641,187864.10534
1949,銘德里,萬華區,臺北市,28,63000070,萬華區銘德里,A6307-028-00,,137000.973054,300071.0308,2768391.5184,299320.4863,2768007.1899,299688.627164,2768208.61778,63000070-028,2,,,,0,0,0,1856.00971964,137000.973054
1962,糖■里,萬華區,臺北市,15,63000070,萬華區糖■里,A6307-015-00,,152567.23717,300386.6737,2769792.0055,299751.68,2769386.2029,300045.732847,2769632.61775,63000070-015,2,,,,0,0,0,1733.98487211,152567.23717
1963,華江里,萬華區,臺北市,18,63000070,萬華區華江里,A6307-018-00,,561496.29626,299883.2257,2769797.2645,298774.6255,2768858.2054,299255.31815,2769450.4598,63000070-018,2,,,,0,0,0,3414.51501841,561496.29626
1966,富福里,萬華區,臺北市,10,63000070,萬華區富福里,A6307-010-00,,193566.314026,301114.2062,2769922.7219,300255.2433,2769519.8609,300709.22391,2769698.81328,63000070-010,2,,,,0,0,0,2226.45997757,193566.314026
1971,和平里,萬華區,臺北市,16,63000070,萬華區和平里,A6307-016-00,,140794.89821,300254.3163,2769541.6402,299619.8795,2769024.0585,299953.102107,2769249.34005,63000070-016,2,,,,0,0,0,1776.62766574,140794.89821
1973,雙園里,萬華區,臺北市,12,63000070,萬華區雙園里,A6307-012-00,,155738.64884,300516.4493,2769543.1528,300017.3343,2769042.6144,300313.853521,2769298.96599,63000070-012,2,,,,0,0,0,1718.26954807,155738.64884
1985,綠堤里,萬華區,臺北市,17,63000070,萬華區綠堤里,A6307-017-00,,174884.951445,299934.6343,2769622.7575,299348.0627,2768911.2246,299621.55349,2769260.09732,63000070-017,2,,,,0,0,0,1966.23268957,174884.951445
1986,頂碩里,萬華區,臺北市,11,63000070,萬華區頂碩里,A6307-011-00,,162047.18616,300993.0507,2769623.6187,300511.1511,2769128.5168,300719.804207,2769379.04212,63000070-011,2,,,,0,0,0,1678.89654409,162047.18616
1992,新和里,萬華區,臺北市,14,63000070,萬華區新和里,A6307-014-00,,110465.493945,301174.3273,2769106.1567,300730.6138,2768667.6348,300937.697286,2768876.6775,63000070-014,2,,,,0,0,0,1316.95473153,110465.493945
1994,日善里,萬華區,臺北市,20,63000070,萬華區日善里,A6307-020-00,,176702.45779,300511.1511,2769128.5168,299989.1978,2768658.681,300270.493305,2768925.08804,63000070-020,2,,,,0,0,0,1688.60218998,176702.45779
1995,新安里,萬華區,臺北市,21,63000070,萬華區新安里,A6307-021-00,,99242.6978011,300819.8544,2769150.6198,300504.7808,2768682.1787,300626.708281,2768880.09562,63000070-021,2,,,,0,0,0,1411.25643605,99242.6978011
1998,新忠里,萬華區,臺北市,13,63000070,萬華區新忠里,A6307-013-00,,44944.3616626,300944.683,2769197.8201,300636.4894,2768960.8378,300774.62714,2769089.96325,63000070-013,2,,,,0,0,0,865.071538167,44944.3616626
2011,柳鄉里,萬華區,臺北市,19,63000070,萬華區柳鄉里,A6307-019-00,,696197.729578,300164.9971,2770545.2897,298774.6255,2769777.0583,299439.221259,2770093.44448,63000070-019,2,,,,0,0,0,3489.60079597,696197.729578
2022,新起里,萬華區,臺北市,4,63000070,萬華區新起里,A6307-004-00,,130904.66152,301289.8048,2770568.8547,300658.0552,2770219.131,300989.005374,2770380.73252,63000070-004,2,,,,0,0,0,1744.95357861,130904.66152
2023,青山里,萬華區,臺北市,6,63000070,萬華區青山里,A6307-006-00,,326840.600586,300445.1328,2770590.3638,299444.7246,2769778.5909,300079.257759,2770186.91868,63000070-006,2,,,,0,0,0,3416.54022247,326840.600586
2032,西門里,萬華區,臺北市,3,63000070,萬華區西門里,A6307-003-00,,142639.76308,301320.2699,2770803.105,300686.3894,2770467.6405,300964.028055,2770613.95967,63000070-003,2,,,,0,0,0,1711.48943341,142639.76308
2037,菜園里,萬華區,臺北市,5,63000070,萬華區菜園里,A6307-005-00,,309119.892277,300740.6551,2770866.9548,299843.2507,2770304.5777,300382.997794,2770568.27157,63000070-005,2,,,,0,0,0,2387.87058837,309119.892277
2051,仁德里,萬華區,臺北市,9,63000070,萬華區仁德里,A6307-009-00,,111752.3086,301204.8804,2770276.516,300813.5967,2769864.9284,301004.10907,2770078.49955,63000070-009,2,,,,0,0,0,1365.20606367,111752.3086
2053,福音里,萬華區,臺北市,8,63000070,萬華區福音里,A6307-008-00,,111950.450664,300878.9699,2770313.3554,300581.1231,2769766.8333,300726.802,2770037.45045,63000070-008,2,,,,0,0,0,1499.52392101,111950.450664
2054,富民里,萬華區,臺北市,7,63000070,萬華區富民里,A6307-007-00,,113377.28633,300658.0552,2770330.3026,300386.6737,2769773.9675,300519.55792,2770051.64359,63000070-007,2,,,,0,0,0,1502.71955092,113377.28633
2060,福星里,萬華區,臺北市,1,63000070,萬華區福星里,A6307-001-00,,243686.39515,301490.8281,2771377.5837,300573.5636,2770876.3742,301067.45141,2771107.29308,63000070-001,2,,,,0,0,0,2408.24919291,243686.39515
2093,萬壽里,萬華區,臺北市,2,63000070,萬華區萬壽里,A6307-002-00,,165047.21038,301374.7507,2771021.4064,300487.6893,2770661.6147,300981.628252,2770848.6958,63000070-002,2,,,,0,0,0,2071.1027979,165047.21038
